lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.627,0.657,0.825
2,0.402,0.496,0.65
3,0.274,0.363,0.471
4,0.194,0.254,0.3
5,0.131,0.167,0.147
6,0.078,0.099,0.022
7,0.059,0.047,-0.063
8,0.047,0.01,-0.12
9,0.04,-0.015,-0.156
10,0.029,-0.029,-0.179
11,0.026,-0.034,-0.191
12,0.024,-0.032,-0.197
13,0.023,-0.024,-0.201
14,0.024,-0.011,-0.202
15,0.026,0.005,-0.201
16,0.029,0.023,-0.199
17,0.03,0.043,-0.197
18,0.031,0.063,-0.192
19,0.037,0.083,-0.182
20,0.038,0.103,-0.165
21,0.04,0.12,-0.138
22,0.052,0.136,-0.089
23,0.071,0.15,-0.016
24,0.104,0.161,0.089
25,0.125,0.169,0.214
26,0.157,0.167,0.357
27,0.225,0.166,0.514
28,0.268,0.166,0.636
29,0.313,0.164,0.705
30,0.293,0.161,0.691
31,0.25,0.156,0.612
32,0.182,0.149,0.47
33,0.125,0.14,0.316
34,0.085,0.128,0.169
35,0.069,0.115,0.049
36,0.06,0.1,-0.039
37,0.039,0.086,-0.106
38,0.026,0.072,-0.148
39,0.018,0.058,-0.175
40,0.01,0.046,-0.192
41,0.002,0.035,-0.203
42,0.002,0.025,-0.207
43,0.005,0.017,-0.207
44,0.008,0.011,-0.207
45,0.01,0.007,-0.206
46,0.008,0.006,-0.205
47,0.009,0.007,-0.202
48,0.011,0.011,-0.197
49,0.013,0.018,-0.184
50,0.019,0.026,-0.162
51,0.031,0.036,-0.122
52,0.04,0.047,-0.067
53,0.059,0.057,0.017
54,0.08,0.064,0.127
55,0.107,0.068,0.255
56,0.114,0.069,0.383
57,0.108,0.068,0.497
58,0.116,0.066,0.574
59,0.099,0.064,0.581
60,0.07,0.062,0.53
61,0.037,0.057,0.423
62,0.036,0.051,0.3
63,0.022,0.045,0.172
64,0.015,0.04,0.058
65,0.022,0.035,-0.028
66,0.014,0.029,-0.096
67,0.011,0.024,-0.141
68,0.006,0.02,-0.172
69,0.006,0.017,-0.189
70,0.005,0.013,-0.199
71,0.003,0.01,-0.205
72,0.002,0.007,-0.209
73,0.002,0.006,-0.21
74,0.003,0.005,-0.209
75,0.003,0.005,-0.208
76,0.002,0.007,-0.206
77,0.009,0.009,-0.2
78,0.016,0.012,-0.19
79,0.022,0.016,-0.172
80,0.029,0.019,-0.144
81,0.032,0.021,-0.101
82,0.033,0.023,-0.04
83,0.036,0.025,0.045
84,0.047,0.025,0.151
85,0.073,0.024,0.267
86,0.029,0.023,0.355
87,0.007,0.022,0.428
88,-0.003,0.021,0.464
89,0.009,0.02,0.458
90,0.016,0.02,0.398
91,-0.011,0.018,0.293
92,-0.015,0.016,0.177
93,0.011,0.014,0.078
94,0.029,0.013,-0.005
95,0.019,0.011,-0.075
96,0.01,0.01,-0.125
97,0.004,0.008,-0.16
98,0.008,0.007,-0.179
99,0.006,0.006,-0.193
100,0.006,0.005,-0.201
101,0.004,0.003,-0.205
102,0.003,0.002,-0.208
103,0.0,-0.0,-0.21
104,-0.0,-0.003,-0.21
105,-0.007,-0.005,-0.211
106,-0.007,-0.008,-0.209
107,-0.009,-0.011,-0.204
108,-0.004,-0.014,-0.192
109,-0.003,-0.016,-0.171
110,-0.004,-0.019,-0.141
111,-0.014,-0.024,-0.099
112,-0.024,-0.027,-0.038
113,-0.036,-0.03,0.039
114,-0.029,-0.031,0.133
115,-0.02,-0.033,0.225
116,-0.044,-0.034,0.296
117,-0.061,-0.034,0.346
118,-0.064,-0.034,0.363
119,-0.042,-0.034,0.339
120,-0.046,-0.034,0.262
121,-0.056,-0.035,0.165
122,-0.043,-0.034,0.076
123,-0.038,-0.033,-0.008
124,-0.01,-0.031,-0.067
125,-0.007,-0.027,-0.117
126,-0.004,-0.022,-0.152
127,-0.004,-0.017,-0.176
128,-0.007,-0.013,-0.194
129,-0.01,-0.01,-0.205
130,-0.011,-0.009,-0.211
131,-0.015,-0.009,-0.215
132,-0.022,-0.011,-0.219
133,-0.024,-0.013,-0.221
134,-0.025,-0.018,-0.221
135,-0.023,-0.023,-0.218
136,-0.027,-0.029,-0.216
137,-0.027,-0.036,-0.208
138,-0.029,-0.042,-0.195
139,-0.027,-0.048,-0.171
140,-0.029,-0.055,-0.138
141,-0.036,-0.062,-0.09
142,-0.039,-0.068,-0.028
143,-0.037,-0.073,0.049
144,-0.061,-0.077,0.124
145,-0.086,-0.08,0.193
146,-0.129,-0.083,0.238
147,-0.134,-0.083,0.273
148,-0.161,-0.083,0.262
149,-0.156,-0.082,0.219
150,-0.132,-0.08,0.156
151,-0.088,-0.079,0.091
152,-0.064,-0.078,0.02
153,-0.045,-0.074,-0.044
154,-0.034,-0.068,-0.097
155,-0.027,-0.063,-0.137
156,-0.022,-0.057,-0.165
157,-0.022,-0.05,-0.186
158,-0.026,-0.044,-0.201
159,-0.033,-0.038,-0.212
160,-0.034,-0.033,-0.217
161,-0.036,-0.029,-0.22
162,-0.031,-0.027,-0.22
163,-0.034,-0.026,-0.221
164,-0.033,-0.026,-0.219
165,-0.037,-0.027,-0.219
166,-0.039,-0.031,-0.214
167,-0.038,-0.035,-0.204
168,-0.036,-0.041,-0.187
169,-0.036,-0.048,-0.161
170,-0.041,-0.056,-0.126
171,-0.041,-0.064,-0.078
172,-0.045,-0.071,-0.017
173,-0.054,-0.076,0.053
174,-0.066,-0.08,0.126
175,-0.064,-0.082,0.199
176,-0.114,-0.083,0.234
177,-0.153,-0.083,0.247
178,-0.132,-0.084,0.237
179,-0.09,-0.083,0.202
180,-0.108,-0.082,0.131
181,-0.101,-0.08,0.057
182,-0.087,-0.077,-0.011
183,-0.064,-0.071,-0.067
184,-0.043,-0.065,-0.11
185,-0.041,-0.059,-0.149
186,-0.042,-0.053,-0.178
187,-0.04,-0.047,-0.197
188,-0.038,-0.042,-0.209
189,-0.034,-0.039,-0.214
190,-0.036,-0.036,-0.218
191,-0.034,-0.035,-0.218
192,-0.034,-0.035,-0.219
193,-0.03,-0.036,-0.216
194,-0.029,-0.039,-0.215
195,-0.027,-0.042,-0.211
196,-0.032,-0.046,-0.206
197,-0.038,-0.052,-0.197
198,-0.039,-0.058,-0.179
199,-0.042,-0.065,-0.153
200,-0.048,-0.072,-0.117
201,-0.06,-0.08,-0.069
202,-0.08,-0.087,-0.009
203,-0.104,-0.09,0.061
204,-0.126,-0.094,0.133
205,-0.134,-0.097,0.201
206,-0.17,-0.099,0.246
207,-0.171,-0.1,0.257
208,-0.111,-0.1,0.251
209,-0.114,-0.1,0.191
210,-0.096,-0.099,0.128
211,-0.083,-0.096,0.055
212,-0.069,-0.089,-0.015
213,-0.058,-0.082,-0.075
214,-0.047,-0.073,-0.122
215,-0.042,-0.064,-0.158
216,-0.043,-0.056,-0.185
217,-0.044,-0.049,-0.202
218,-0.045,-0.044,-0.212
219,-0.043,-0.039,-0.217
220,-0.042,-0.035,-0.219
221,-0.038,-0.033,-0.219
222,-0.036,-0.031,-0.218
223,-0.036,-0.031,-0.217
224,-0.03,-0.032,-0.213
225,-0.032,-0.035,-0.209
226,-0.028,-0.039,-0.2
227,-0.025,-0.044,-0.186
228,-0.021,-0.049,-0.164
229,-0.023,-0.054,-0.134
230,-0.027,-0.059,-0.089
231,-0.032,-0.064,-0.029
232,-0.051,-0.066,0.038
233,-0.09,-0.067,0.113
234,-0.123,-0.068,0.189
235,-0.14,-0.069,0.263
236,-0.157,-0.069,0.306
237,-0.117,-0.069,0.318
238,-0.089,-0.068,0.286
239,-0.054,-0.067,0.232
240,-0.024,-0.065,0.161
241,-0.018,-0.062,0.073
242,-0.042,-0.057,-0.017
243,-0.032,-0.052,-0.08
244,-0.028,-0.046,-0.13
245,-0.027,-0.041,-0.164
246,-0.028,-0.036,-0.187
247,-0.027,-0.031,-0.2
248,-0.025,-0.027,-0.208
249,-0.024,-0.024,-0.211
250,-0.028,-0.02,-0.214
251,-0.026,-0.017,-0.214
252,-0.022,-0.014,-0.211
253,-0.013,-0.011,-0.206
254,-0.012,-0.009,-0.202
255,-0.008,-0.008,-0.196
256,-0.006,-0.008,-0.185
257,0.002,-0.009,-0.167
258,0.001,-0.01,-0.141
259,0.003,-0.011,-0.101
260,-0.0,-0.01,-0.046
261,-0.009,-0.008,0.028
262,-0.02,-0.005,0.119
263,-0.02,-0.002,0.222
264,-0.027,0.001,0.317
265,-0.054,0.003,0.387
266,-0.024,0.004,0.43
267,-0.003,0.003,0.413
268,0.031,0.004,0.361
269,0.028,0.005,0.27
270,0.036,0.006,0.172
271,0.037,0.005,0.076
272,0.036,0.005,-0.008
273,0.023,0.005,-0.078
274,0.013,0.004,-0.128
275,0.008,0.002,-0.161
276,-0.005,0.001,-0.184
277,-0.01,-0.0,-0.196
278,-0.009,-0.001,-0.201
279,-0.011,-0.001,-0.203
280,-0.007,-0.001,-0.202
281,-0.01,0.001,-0.203
282,-0.008,0.003,-0.201
283,-0.005,0.005,-0.197
284,-0.001,0.008,-0.192
285,0.004,0.012,-0.183
286,0.013,0.016,-0.167
287,0.017,0.02,-0.143
288,0.021,0.024,-0.109
289,0.029,0.029,-0.056
290,0.037,0.035,0.019
291,0.021,0.042,0.11
292,0.012,0.048,0.217
293,0.055,0.054,0.345
294,0.062,0.058,0.447
295,0.07,0.062,0.516
296,0.075,0.064,0.53
297,0.086,0.065,0.487
298,0.106,0.064,0.397
299,0.107,0.062,0.284
300,0.083,0.061,0.159
301,0.067,0.057,0.055
302,0.059,0.051,-0.03
303,0.04,0.044,-0.094
304,0.03,0.036,-0.136
305,0.019,0.028,-0.164
306,0.011,0.02,-0.18
307,0.003,0.013,-0.19
308,-0.002,0.008,-0.195
309,-0.002,0.004,-0.197
310,-0.003,0.002,-0.198
311,-0.003,0.002,-0.196
312,-0.004,0.004,-0.194
313,-0.002,0.007,-0.191
314,-0.001,0.012,-0.185
315,0.001,0.017,-0.174
316,0.004,0.023,-0.156
317,0.014,0.031,-0.124
318,0.025,0.041,-0.074
319,0.022,0.05,-0.008
320,0.031,0.059,0.088
321,0.055,0.067,0.209
322,0.068,0.075,0.336
323,0.079,0.083,0.461
324,0.107,0.087,0.565
325,0.163,0.09,0.618
326,0.171,0.091,0.589
327,0.14,0.091,0.498
328,0.131,0.089,0.376
329,0.111,0.086,0.244
330,0.1,0.081,0.124
331,0.071,0.073,0.017
332,0.042,0.063,-0.065
333,0.024,0.052,-0.119
334,0.017,0.04,-0.153
335,0.014,0.029,-0.171
336,0.011,0.021,-0.182
337,0.005,0.014,-0.189
338,0.003,0.01,-0.191
339,0.003,0.008,-0.192
340,-0.0,0.009,-0.192
341,-0.001,0.012,-0.191
342,0.001,0.017,-0.188
343,0.003,0.023,-0.183
344,0.008,0.031,-0.174
345,0.01,0.041,-0.158
346,0.019,0.052,-0.13
347,0.033,0.064,-0.085
348,0.057,0.076,-0.016
349,0.074,0.088,0.074
350,0.082,0.1,0.182
351,0.111,0.109,0.315
352,0.149,0.115,0.45
353,0.169,0.12,0.563
354,0.195,0.123,0.625
355,0.233,0.124,0.633
356,0.204,0.123,0.562
357,0.174,0.12,0.448
358,0.139,0.116,0.31
359,0.086,0.109,0.171
360,0.051,0.096,0.051
361,0.037,0.08,-0.035
362,0.021,0.065,-0.098
363,0.02,0.05,-0.135
364,0.018,0.035,-0.157
365,0.018,0.023,-0.169
366,0.016,0.014,-0.177
367,0.014,0.008,-0.181
368,0.011,0.006,-0.184
369,0.008,0.006,-0.185
370,0.004,0.009,-0.186
371,0.003,0.014,-0.185
372,0.004,0.023,-0.182
373,0.009,0.034,-0.175
374,0.011,0.046,-0.163
375,0.018,0.059,-0.139
376,0.025,0.078,-0.104
377,0.034,0.097,-0.049
378,0.048,0.115,0.028
379,0.089,0.131,0.139
380,0.131,0.145,0.269
381,0.175,0.157,0.411
382,0.222,0.166,0.539
383,0.302,0.171,0.637
384,0.304,0.172,0.656
385,0.219,0.169,0.595
386,0.164,0.162,0.487
387,0.141,0.151,0.359
388,0.109,0.137,0.221
389,0.046,0.119,0.089
390,0.031,0.098,-0.006
391,0.025,0.075,-0.072
392,0.028,0.052,-0.114
393,0.018,0.028,-0.144
394,0.015,0.007,-0.161
395,0.012,-0.011,-0.172
396,0.008,-0.023,-0.177
397,0.006,-0.027,-0.18
398,0.004,-0.02,-0.182
399,0.003,0.0,-0.183
400,0.001,0.038,-0.182
