lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.763,0.777,0.883
2,0.588,0.63,0.734
3,0.456,0.502,0.567
4,0.377,0.392,0.406
5,0.293,0.299,0.253
6,0.221,0.22,0.122
7,0.161,0.156,0.019
8,0.117,0.105,-0.056
9,0.087,0.067,-0.106
10,0.067,0.038,-0.14
11,0.055,0.02,-0.161
12,0.047,0.01,-0.175
13,0.042,0.008,-0.184
14,0.04,0.012,-0.188
15,0.04,0.022,-0.189
16,0.039,0.036,-0.188
17,0.038,0.054,-0.184
18,0.039,0.075,-0.176
19,0.043,0.097,-0.163
20,0.049,0.12,-0.141
21,0.063,0.143,-0.106
22,0.086,0.166,-0.052
23,0.122,0.187,0.025
24,0.169,0.206,0.127
25,0.227,0.223,0.249
26,0.284,0.231,0.381
27,0.331,0.238,0.505
28,0.356,0.242,0.596
29,0.364,0.244,0.642
30,0.355,0.243,0.638
31,0.328,0.237,0.583
32,0.303,0.229,0.485
33,0.227,0.218,0.349
34,0.17,0.203,0.216
35,0.134,0.184,0.102
36,0.105,0.162,0.01
37,0.079,0.139,-0.06
38,0.06,0.116,-0.109
39,0.046,0.096,-0.142
40,0.036,0.077,-0.164
41,0.031,0.06,-0.177
42,0.03,0.047,-0.184
43,0.03,0.037,-0.188
44,0.03,0.031,-0.188
45,0.03,0.029,-0.187
46,0.029,0.031,-0.183
47,0.031,0.038,-0.176
48,0.034,0.049,-0.164
49,0.039,0.064,-0.146
50,0.048,0.08,-0.119
51,0.061,0.098,-0.078
52,0.08,0.115,-0.021
53,0.105,0.13,0.056
54,0.136,0.143,0.151
55,0.177,0.153,0.261
56,0.208,0.16,0.373
57,0.246,0.163,0.473
58,0.279,0.164,0.543
59,0.281,0.162,0.563
60,0.24,0.16,0.523
61,0.176,0.154,0.433
62,0.131,0.146,0.327
63,0.103,0.136,0.215
64,0.095,0.124,0.112
65,0.074,0.112,0.019
66,0.055,0.1,-0.054
67,0.043,0.087,-0.107
68,0.034,0.074,-0.143
69,0.027,0.062,-0.167
70,0.021,0.049,-0.182
71,0.018,0.038,-0.191
72,0.014,0.027,-0.197
73,0.013,0.018,-0.199
74,0.014,0.011,-0.199
75,0.014,0.007,-0.196
76,0.015,0.004,-0.191
77,0.015,0.004,-0.183
78,0.017,0.006,-0.17
79,0.016,0.01,-0.151
80,0.016,0.015,-0.122
81,0.02,0.021,-0.08
82,0.027,0.026,-0.022
83,0.035,0.03,0.052
84,0.047,0.032,0.14
85,0.074,0.031,0.242
86,0.053,0.029,0.324
87,0.039,0.027,0.385
88,0.027,0.025,0.417
89,0.021,0.023,0.409
90,0.01,0.021,0.363
91,0.004,0.018,0.285
92,0.013,0.016,0.19
93,0.011,0.014,0.093
94,0.004,0.013,0.008
95,-0.001,0.011,-0.06
96,-0.002,0.009,-0.112
97,-0.007,0.007,-0.149
98,-0.008,0.006,-0.173
99,-0.009,0.005,-0.187
100,-0.009,0.002,-0.196
101,-0.009,-0.002,-0.201
102,-0.009,-0.007,-0.203
103,-0.006,-0.012,-0.203
104,-0.007,-0.017,-0.202
105,-0.01,-0.023,-0.2
106,-0.012,-0.029,-0.196
107,-0.015,-0.034,-0.189
108,-0.018,-0.04,-0.177
109,-0.022,-0.046,-0.159
110,-0.029,-0.052,-0.131
111,-0.036,-0.059,-0.092
112,-0.05,-0.066,-0.041
113,-0.066,-0.071,0.024
114,-0.082,-0.077,0.098
115,-0.098,-0.081,0.175
116,-0.114,-0.084,0.239
117,-0.106,-0.086,0.291
118,-0.117,-0.088,0.301
119,-0.115,-0.088,0.278
120,-0.123,-0.087,0.221
121,-0.122,-0.085,0.145
122,-0.103,-0.081,0.071
123,-0.067,-0.074,0.001
124,-0.051,-0.066,-0.062
125,-0.042,-0.057,-0.111
126,-0.04,-0.047,-0.148
127,-0.035,-0.037,-0.173
128,-0.028,-0.03,-0.189
129,-0.023,-0.024,-0.198
130,-0.019,-0.02,-0.203
131,-0.018,-0.018,-0.206
132,-0.017,-0.02,-0.208
133,-0.017,-0.024,-0.208
134,-0.019,-0.031,-0.207
135,-0.02,-0.04,-0.205
136,-0.024,-0.051,-0.201
137,-0.031,-0.065,-0.194
138,-0.039,-0.079,-0.184
139,-0.052,-0.094,-0.168
140,-0.071,-0.109,-0.145
141,-0.09,-0.123,-0.111
142,-0.114,-0.136,-0.065
143,-0.139,-0.149,-0.011
144,-0.175,-0.159,0.046
145,-0.218,-0.168,0.099
146,-0.249,-0.174,0.144
147,-0.26,-0.176,0.172
148,-0.26,-0.177,0.177
149,-0.251,-0.175,0.155
150,-0.22,-0.172,0.107
151,-0.174,-0.166,0.049
152,-0.15,-0.157,-0.015
153,-0.13,-0.146,-0.072
154,-0.107,-0.132,-0.117
155,-0.083,-0.117,-0.15
156,-0.064,-0.101,-0.173
157,-0.052,-0.085,-0.189
158,-0.046,-0.07,-0.201
159,-0.042,-0.057,-0.208
160,-0.039,-0.048,-0.212
161,-0.036,-0.041,-0.214
162,-0.034,-0.038,-0.215
163,-0.035,-0.039,-0.215
164,-0.038,-0.044,-0.215
165,-0.043,-0.052,-0.213
166,-0.05,-0.064,-0.21
167,-0.056,-0.079,-0.202
168,-0.063,-0.095,-0.189
169,-0.075,-0.113,-0.172
170,-0.093,-0.132,-0.146
171,-0.12,-0.149,-0.111
172,-0.145,-0.165,-0.068
173,-0.175,-0.178,-0.017
174,-0.202,-0.189,0.04
175,-0.242,-0.197,0.089
176,-0.275,-0.202,0.125
177,-0.286,-0.205,0.138
178,-0.28,-0.205,0.129
179,-0.274,-0.203,0.098
180,-0.245,-0.198,0.055
181,-0.223,-0.19,0.0
182,-0.183,-0.179,-0.051
183,-0.149,-0.166,-0.097
184,-0.117,-0.15,-0.134
185,-0.097,-0.133,-0.164
186,-0.082,-0.116,-0.185
187,-0.069,-0.099,-0.198
188,-0.059,-0.085,-0.207
189,-0.051,-0.072,-0.212
190,-0.048,-0.062,-0.215
191,-0.048,-0.056,-0.218
192,-0.047,-0.053,-0.218
193,-0.046,-0.054,-0.217
194,-0.047,-0.059,-0.215
195,-0.049,-0.067,-0.212
196,-0.056,-0.078,-0.207
197,-0.065,-0.092,-0.199
198,-0.076,-0.108,-0.185
199,-0.089,-0.125,-0.165
200,-0.107,-0.142,-0.136
201,-0.13,-0.158,-0.097
202,-0.158,-0.173,-0.047
203,-0.197,-0.185,0.008
204,-0.234,-0.194,0.063
205,-0.271,-0.201,0.112
206,-0.283,-0.205,0.147
207,-0.295,-0.205,0.161
208,-0.283,-0.204,0.148
209,-0.254,-0.199,0.11
210,-0.225,-0.193,0.056
211,-0.192,-0.184,-0.003
212,-0.157,-0.173,-0.056
213,-0.131,-0.16,-0.102
214,-0.106,-0.144,-0.138
215,-0.085,-0.127,-0.163
216,-0.073,-0.11,-0.182
217,-0.063,-0.095,-0.194
218,-0.055,-0.081,-0.201
219,-0.049,-0.069,-0.206
220,-0.045,-0.059,-0.208
221,-0.041,-0.052,-0.209
222,-0.042,-0.048,-0.21
223,-0.043,-0.047,-0.209
224,-0.046,-0.049,-0.208
225,-0.048,-0.054,-0.205
226,-0.052,-0.062,-0.198
227,-0.056,-0.072,-0.187
228,-0.063,-0.083,-0.17
229,-0.075,-0.095,-0.144
230,-0.092,-0.107,-0.107
231,-0.11,-0.118,-0.058
232,-0.128,-0.127,0.004
233,-0.145,-0.133,0.076
234,-0.162,-0.137,0.149
235,-0.185,-0.139,0.202
236,-0.205,-0.14,0.224
237,-0.214,-0.139,0.223
238,-0.203,-0.137,0.195
239,-0.162,-0.132,0.154
240,-0.123,-0.126,0.096
241,-0.105,-0.119,0.028
242,-0.087,-0.11,-0.033
243,-0.069,-0.101,-0.084
244,-0.058,-0.092,-0.125
245,-0.048,-0.081,-0.153
246,-0.042,-0.07,-0.173
247,-0.037,-0.06,-0.185
248,-0.033,-0.051,-0.193
249,-0.031,-0.043,-0.199
250,-0.03,-0.036,-0.202
251,-0.029,-0.031,-0.204
252,-0.028,-0.026,-0.204
253,-0.029,-0.024,-0.203
254,-0.03,-0.024,-0.201
255,-0.032,-0.025,-0.197
256,-0.034,-0.027,-0.188
257,-0.035,-0.031,-0.172
258,-0.033,-0.035,-0.146
259,-0.03,-0.04,-0.106
260,-0.031,-0.045,-0.052
261,-0.04,-0.049,0.014
262,-0.064,-0.052,0.091
263,-0.078,-0.053,0.171
264,-0.072,-0.052,0.251
265,-0.065,-0.051,0.311
266,-0.068,-0.05,0.335
267,-0.055,-0.049,0.323
268,-0.068,-0.048,0.268
269,-0.062,-0.047,0.196
270,-0.038,-0.045,0.122
271,-0.03,-0.045,0.044
272,-0.024,-0.044,-0.025
273,-0.024,-0.043,-0.081
274,-0.022,-0.041,-0.123
275,-0.021,-0.04,-0.151
276,-0.017,-0.037,-0.168
277,-0.015,-0.033,-0.18
278,-0.013,-0.027,-0.186
279,-0.013,-0.021,-0.19
280,-0.011,-0.012,-0.192
281,-0.01,-0.003,-0.193
282,-0.01,0.007,-0.191
283,-0.008,0.017,-0.188
284,-0.004,0.027,-0.181
285,0.0,0.036,-0.17
286,0.009,0.045,-0.151
287,0.019,0.052,-0.123
288,0.033,0.06,-0.083
289,0.05,0.067,-0.025
290,0.068,0.074,0.05
291,0.085,0.079,0.14
292,0.102,0.083,0.242
293,0.128,0.087,0.35
294,0.136,0.089,0.432
295,0.143,0.091,0.475
296,0.133,0.09,0.471
297,0.123,0.088,0.428
298,0.116,0.084,0.357
299,0.108,0.079,0.262
300,0.065,0.073,0.149
301,0.045,0.064,0.054
302,0.028,0.053,-0.024
303,0.012,0.041,-0.083
304,0.006,0.029,-0.123
305,0.004,0.018,-0.149
306,0.002,0.009,-0.165
307,0.0,0.003,-0.175
308,0.002,-0.0,-0.181
309,0.004,0.0,-0.183
310,0.006,0.004,-0.184
311,0.007,0.011,-0.182
312,0.009,0.021,-0.178
313,0.015,0.034,-0.171
314,0.021,0.049,-0.16
315,0.029,0.065,-0.143
316,0.041,0.083,-0.116
317,0.057,0.1,-0.076
318,0.08,0.117,-0.019
319,0.113,0.133,0.059
320,0.139,0.146,0.152
321,0.152,0.158,0.252
322,0.176,0.167,0.357
323,0.217,0.174,0.457
324,0.264,0.178,0.536
325,0.302,0.179,0.573
326,0.268,0.178,0.54
327,0.238,0.174,0.465
328,0.209,0.167,0.364
329,0.161,0.157,0.245
330,0.124,0.142,0.138
331,0.091,0.125,0.045
332,0.066,0.106,-0.028
333,0.045,0.085,-0.083
334,0.034,0.065,-0.12
335,0.024,0.045,-0.145
336,0.018,0.029,-0.16
337,0.014,0.017,-0.17
338,0.012,0.009,-0.176
339,0.009,0.006,-0.18
340,0.009,0.008,-0.182
341,0.007,0.014,-0.182
342,0.008,0.025,-0.18
343,0.009,0.04,-0.175
344,0.015,0.058,-0.163
345,0.025,0.079,-0.142
346,0.04,0.101,-0.11
347,0.06,0.124,-0.061
348,0.086,0.148,0.005
349,0.116,0.171,0.091
350,0.162,0.19,0.203
351,0.23,0.205,0.336
352,0.307,0.217,0.468
353,0.34,0.226,0.561
354,0.354,0.231,0.605
355,0.35,0.233,0.6
356,0.336,0.23,0.55
357,0.319,0.224,0.466
358,0.264,0.216,0.347
359,0.202,0.204,0.22
360,0.155,0.186,0.11
361,0.114,0.164,0.022
362,0.088,0.141,-0.043
363,0.066,0.118,-0.09
364,0.053,0.097,-0.12
365,0.042,0.078,-0.139
366,0.035,0.063,-0.152
367,0.031,0.052,-0.16
368,0.03,0.045,-0.164
369,0.028,0.043,-0.166
370,0.027,0.045,-0.165
371,0.03,0.052,-0.16
372,0.034,0.064,-0.152
373,0.041,0.079,-0.139
374,0.053,0.098,-0.118
375,0.07,0.12,-0.086
376,0.092,0.148,-0.041
377,0.123,0.176,0.023
378,0.164,0.203,0.108
379,0.21,0.227,0.212
380,0.247,0.248,0.322
381,0.28,0.265,0.433
382,0.329,0.277,0.537
383,0.384,0.283,0.61
384,0.426,0.283,0.64
385,0.344,0.278,0.582
386,0.269,0.265,0.48
387,0.223,0.247,0.363
388,0.174,0.223,0.235
389,0.131,0.193,0.121
390,0.096,0.16,0.025
391,0.066,0.124,-0.049
392,0.046,0.087,-0.099
393,0.033,0.05,-0.132
394,0.024,0.017,-0.153
395,0.02,-0.01,-0.164
396,0.018,-0.027,-0.17
397,0.018,-0.031,-0.172
398,0.019,-0.017,-0.172
399,0.022,0.019,-0.169
400,0.024,0.082,-0.164
