gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1638,1380,2.87253355979919,40.3810577392578,-105.548820495605,3670144,1639,1039,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-02 08:32:21.006505,98.02191951960506,34.42725551124638,30.046964607002387,0.009795303886788372,8.0,-34.53,1.2937979144666532,-35.08,1.1279,2.5502,4.497,0.9857,2.7629,2.8315,2.4879756316729833,0
101295,npp,76,322,3.74348878860474,40.3756790161133,-105.542289733887,3670144,74,173,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-04 07:54:26.075265,91.5114566668726,64.76071875596307,53.235170996900564,0.05043618234064273,2.0,-64.84,2.8345692104261015,-65.12,1.1631,2.8585,4.2706,0.8794,2.8259,3.292,1.5231873240845097,0
101303,npp,2151,3109,2.76271414756775,40.3781929016113,-105.541633605957,3670144,2152,2491,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-04 09:35:01.352922,-71.8520811604391,49.52987372046075,42.36073848643082,0.019316920733505417,18.0,49.58,1.7549928774784245,49.16,0.9843,1.8311,3.2451,1.3728,3.0446,3.7927,3.115249553368045,0
101429,npp,1479,2595,6.01950788497925,40.381175994873,-105.549377441406,3670144,1479,2097,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-05 09:16:16.342469,-74.93727481719209,30.314182431245616,26.554563703836944,0.04898816933768219,15.0,30.36,1.184412938166907,29.79,0.872,2.0098,3.4169,1.2507,5.8991,7.5289,5.810869592600165,0
101552,npp,779,2079,4.78967952728271,40.3803253173828,-105.549201965332,3670144,779,1644,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-06 08:57:27.776281,-66.27746935156159,2.716812311552244,2.406056972018097,0.10062154426493249,12.0,2.62,1.0,1.9,0.9579,2.5137,3.6315,1.0,4.7897,4.7897,1.2608709985515119,0
101674,npp,51,1556,4.09153366088867,40.3788719177246,-105.548164367676,3670144,51,1168,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-07 08:38:37.432475,99.05570367237243,26.34183912334467,23.141134989796434,0.10533373659703925,9.0,-26.44,1.1367971201176101,-27.08,1.2061,2.4547,3.8602,1.0241,3.9536,4.19,0.49591294091169624,0
101796,npp,2349,1025,4.28849315643311,40.3811569213867,-105.544403076172,3670144,2348,753,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-08 08:19:41.752462,95.06985394746903,47.58372658456141,40.83320561125561,0.06449181782820967,6.0,-47.67,1.646109783506203,-48.13,1.5663,2.465,4.127,1.0198,3.6215,4.3733,2.1115517951711382,0
101805,npp,1164,3766,2.36442828178406,40.3777313232422,-105.545143127441,3670144,1162,3036,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-08 09:59:53.900648,-67.26836174205445,64.97897690265454,53.38189330712286,0.05337183349872115,22.0,65.02,2.898275349237888,64.76,1.1565,2.3099,3.5215,1.0882,2.5325,2.573,0.7012331205842433,0
101917,npp,1563,497,1.61720585823059,40.3769149780273,-105.543334960938,3670144,1562,299,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-09 08:00:44.291887,92.48631489815143,61.3071348816199,50.979444703634535,0.035488630356254366,3.0,-61.39,2.5331140255951103,-61.68,1.4183,2.405,4.1315,1.0452,2.2027,1.6903,0.44570264326393816,0
102055,npp,2924,2767,1.47554588317871,40.3789863586426,-105.545364379883,3670144,2923,2223,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-10 09:22:29.219677,-73.61008567860723,37.68875517954954,32.78626387106534,0.024893268748601628,16.0,37.74,1.357151599901897,37.22,1.2062,2.308,3.5624,1.0891,1.9003,1.6071,0.7340852858784717,0
102300,npp,1513,1730,6.47159719467163,40.3830146789551,-105.547622680664,3670144,1513,1315,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-12 08:44:52.062754,99.65408105035011,17.306156520078442,15.276438629556166,0.003859414574300962,10.0,-17.38,1.0442604737599883,-18.09,0.9277,2.5426,4.9109,0.9886,6.2762,6.398,6.262649124818166,0
102429,npp,2584,3928,3.52317333221436,40.3808975219727,-105.545303344727,3670144,2584,3131,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-13 10:06:04.959644,-66.34061195031394,67.7524734771165,55.06900589549451,0.0050013622763904276,23.0,67.8,3.3166247903554,67.56,1.1743,2.4839,3.7098,1.012,2.8271,3.5654,3.3900006620489944,0
102550,npp,1961,3441,1.32669043540955,40.3787269592285,-105.54940032959,3670144,1961,2788,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-14 09:47:25.283362,-69.6939097274643,58.29801513406638,48.90307824045706,0.0012884240939054568,20.0,58.36,2.253202848596432,58.03,1.0577,2.2002,4.1059,1.1425,2.1261,1.5158,1.4706145643961945,0
102911,npp,2970,1904,1.063551902770996,40.3789443969727,-105.546157836914,3670176,2970,1477,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-17 08:51:06.683136,97.45622650311866,7.520675663346909,6.657048278312087,3.480604684301104e-13,11.0,-7.54,1.0,-8.29,1.0516,2.4469,5.0447,1.0273,1.1304,1.0926,1.0926,0
103160,npp,312,3604,4.21811723709106,40.3818054199219,-105.54759979248,3670176,312,2924,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-19 09:53:36.356715,-68.637438463583,61.856438616675185,51.35668728880192,2.8792777573316257e-13,21.0,61.91,2.5331140255951103,61.63,1.0947,2.6414,3.9706,0.9517,3.1362,4.0143,4.0143,0
103278,npp,2740,3109,0.977938652038574,40.3792419433594,-105.54695892334,3670176,2741,2491,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-20 09:34:54.902910,-71.72567776954337,49.51486167692393,42.352175700256154,2.0738454529269907e-17,18.0,49.58,1.7549928774784245,49.16,0.9843,1.8311,3.2451,1.3728,2.0276,1.3425,1.3425,0
103396,npp,2051,2596,0.76750123500824,40.3746185302734,-105.543174743652,3670176,2051,2097,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.88899108954429,30.35307363118763,26.5894790624891,2.139138590358605e-21,15.0,30.4,1.184412938166907,29.79,0.872,2.0098,3.4169,1.2507,1.4649,0.9599,0.9599,0
103515,npp,1348,2079,3.60807132720947,40.382022857666,-105.547386169434,3670176,1348,1644,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-22 08:57:21.325719,-80.30119830820327,2.6287826255299733,2.328243157941399,7.496006393190605e-21,12.0,2.62,1.0,1.9,0.9579,2.5137,3.6315,1.0,3.6081,3.6081,3.6081,0
103634,npp,618,1555,0.546187430620193,40.3792533874512,-105.547294616699,3670176,618,1167,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-23 08:38:29.205785,98.37576140068316,26.399409035773147,23.19234129963404,4.422342737351742e-20,9.0,-26.49,1.1367971201176101,-27.08,1.2061,2.4547,3.8602,1.0241,0.8349,0.5593,0.5593,0
103752,npp,2931,1024,0.428301453590393,40.3782196044922,-105.547836303711,3670176,2932,753,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-24 08:19:35.308507,95.86186981614898,47.603592129266715,40.851619929535296,1.994580392491624e-18,6.0,-47.7,1.646109783506203,-48.13,1.5663,2.465,4.127,1.0198,1.2765,0.4368,0.4368,0
104346,npp,1319,1201,0.871951639652252,40.3787612915039,-105.54402923584,3670176,1319,889,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-29 08:25:49.999413,96.22748255962935,41.543938105349106,35.97321801551298,5.992565729402896e-07,7.0,-41.63,1.4867838833500562,-42.07,0.9395,2.5543,3.9606,0.9841,1.3822,0.8581,0.8581,0
104464,npp,539,669,0.53231555223465,40.3785057067871,-105.544845581055,3670144,538,450,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-04-30 08:06:52.545090,93.38365554231727,57.410274285975575,48.267917332963755,0.0008041895322955529,4.0,-57.5,2.2013981571160284,-57.79,1.241,2.5645,4.913,0.9802,1.5906,0.5218,0.5218,0
130489,npp,19,133,3.25959157943726,40.3807029724121,-105.548278808594,3670144,22,62,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-05 07:46:57.837358,90.50516237834576,68.07179327613427,55.24231314910716,0.05914341408715731,1.0,-68.13,3.3166247903554,-68.16,1.596,3.0423,4.3311,0.8263,2.5792,2.6932,0.6190219857377599,0
131048,npp,25,1367,2.03522729873657,40.3787956237793,-105.54231262207,3670144,25,1030,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-08 08:31:11.032938,97.61406364724165,35.001004287547296,30.53126731613251,0.023424226561334874,8.0,-35.08,1.2937979144666532,-35.08,1.1279,2.5502,4.497,0.9857,2.1157,2.0061,1.1846050544593334,0
131224,npp,2331,833,3.78386354446411,40.381290435791,-105.544746398926,3670144,2330,623,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-09 08:12:15.372697,94.33400474876852,53.20598285502601,45.17243083084273,0.012490287875724553,5.0,-53.29,1.9513309067639726,-53.29,1.2238,2.6723,4.5562,0.9407,3.0834,3.5594,3.1213617010026535,0
131766,npp,2229,2066,4.26416015625,40.3818473815918,-105.54907989502,3670144,2229,1632,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-12 08:56:19.691736,-73.9490840248911,1.8743390966907598,1.6600278415591554,0.0013464914516371756,12.0,1.87,1.0,1.9,0.9579,2.5137,3.6315,1.0,4.2642,4.2642,4.216978124014584,0
132123,npp,746,1012,1.35944974422455,40.3760261535645,-105.544143676758,3670176,745,744,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-14 08:18:33.710185,95.20234482683868,48.00927297674483,41.16935170154396,9.637244882113381e-10,6.0,-48.09,1.646109783506203,-48.13,1.5663,2.465,4.127,1.0198,1.8421,1.3863,1.3863,0
132296,npp,3032,483,1.054764330387115,40.3792457580566,-105.546119689941,3670176,3032,289,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-15 07:59:36.271443,92.52857092011728,61.59541787229533,51.17429821187708,1.412094480716681e-15,3.0,-61.68,2.5331140255951103,-61.68,1.4183,2.405,4.1315,1.0452,1.9807,1.1025,1.1025,0
132669,npp,636,2240,0.720862984657288,40.3772354125977,-105.543144226074,3670176,636,1797,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-17 09:02:34.468446,-75.19165790638185,11.890321109562828,10.515046714833431,2.3773767075427215e-22,13.0,11.91,1.015504800579495,11.97,0.8768,2.5857,4.6163,0.9722,0.6774,0.7008,0.7008,0
132847,npp,2974,1717,0.743818521499634,40.3760414123535,-105.546424865723,3670176,2973,1303,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-18 08:43:44.148428,98.6665103101324,18.043051018001393,15.922312786440072,8.889307659018616e-26,10.0,-18.09,1.0442604737599883,-18.09,0.9277,2.5426,4.9109,0.9886,0.7912,0.7354,0.7354,0
133027,npp,2227,1189,0.557799905538559,40.377269744873,-105.544929504395,3670176,2228,879,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-19 08:24:52.046583,97.01287403429782,41.9720809808367,36.32267250397385,3.166622785272372e-27,7.0,-42.07,1.4867838833500562,-42.07,0.9395,2.5543,3.9606,0.9841,1.1709,0.5489,0.5489,0
133209,npp,1450,657,2.38482046127319,40.3819885253906,-105.54874420166,3670176,1450,439,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-20 08:05:54.605336,93.31042553535917,57.7071374477673,48.47892826489233,2.844206132157203e-27,4.0,-57.79,2.2013981571160284,-57.79,1.241,2.5645,4.913,0.9802,2.4321,2.3376,2.3376,0
133392,npp,645,133,2.1526255607605,40.3803558349609,-105.543197631836,3670176,647,62,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-21 07:46:55.382629,90.57351490427365,68.06406454429201,55.24310821023641,1.0805211260236708e-25,1.0,-68.13,3.3166247903554,-68.16,1.596,3.0423,4.3311,0.8263,2.2455,1.7786,1.7786,0
133404,npp,2775,2926,0.744651734828949,40.3772125244141,-105.545333862305,3670176,2775,2360,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-21 09:27:36.000039,-73.1454386962152,43.60706821489198,37.65558546818481,1.415658899617099e-28,17.0,43.67,1.5732132722552272,43.64,1.3014,2.3994,3.9812,1.0476,1.4619,0.7801,0.7801,0
134124,npp,2936,833,0.699309229850769,40.377498626709,-105.545883178711,3670176,2936,624,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-25 08:12:12.924623,94.23900203661154,53.20954160714517,45.177922703937575,2.720554431979648e-14,5.0,-53.29,1.9513309067639726,-53.29,1.2238,2.6723,4.5562,0.9407,1.5026,0.6578,0.6578,0
134138,npp,1805,3592,0.919974982738495,40.3799667358398,-105.549522399902,3670176,1803,2915,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-25 09:52:30.410758,-68.48979846086608,61.593227385413726,51.18087730367298,9.175684584627146e-22,21.0,61.65,2.5331140255951103,61.63,1.0947,2.6414,3.9706,0.9517,1.8342,0.8755,0.8755,0
134308,npp,2139,307,2.26654481887817,40.3810234069824,-105.547058105469,3670176,2138,164,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-26 07:53:13.709036,91.28824469371162,65.04246772068763,53.41785215026501,9.364139466149014e-08,2.0,-65.12,2.898275349237888,-65.12,1.1631,2.8585,4.2706,0.8794,2.3095,1.9932,1.9932,0
134322,npp,1146,3096,1.87215864658356,40.3806838989258,-105.548271179199,3670176,1146,2483,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-26 09:33:48.988338,-71.4513377783591,49.11220988841931,42.039040627412675,7.358404071738346e-16,18.0,49.19,1.7549928774784245,49.16,0.9843,1.8311,3.2451,1.3728,2.5371,2.5701,2.5701,0
134505,npp,474,2583,0.475256621837616,40.3780975341797,-105.545364379883,3670176,474,2088,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-27 09:15:04.011537,-75.01349737240655,29.735442296995444,26.061314831453704,3.96342960104631e-09,15.0,29.79,1.184412938166907,29.79,0.872,2.0098,3.4169,1.2507,1.2181,0.5944,0.5944,0
134687,npp,2845,2066,4.28884410858154,40.3818130493164,-105.545097351074,3670144,2846,1632,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-28 08:56:15.473696,-62.59882536004347,1.9732977834924932,1.74776600969658,0.0018533203233508343,12.0,1.87,1.0,1.9,0.9579,2.5137,3.6315,1.0,4.2888,4.2888,4.223803477100345,0
134872,npp,2117,1543,1.037395775318146,40.3776969909668,-105.544860839844,3670144,2117,1157,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-29 08:37:25.154974,98.94315487046627,27.00902368957636,23.718200230979594,0.024025567150850375,9.0,-27.08,1.1367971201176101,-27.08,1.2061,2.4547,3.8602,1.0241,1.267,1.0624,0.21981585206701848,0
135048,npp,1359,1011,1.7674525976181,40.3780174255371,-105.547019958496,3670144,1357,743,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-30 08:18:29.497004,95.01233161586156,48.04503769943605,41.19978517904252,0.07058727913909967,6.0,-48.13,1.646109783506203,-48.13,1.5663,2.465,4.127,1.0198,2.09,1.8024,-0.6731179378240273,0
135062,npp,161,3755,5.75972700119019,40.3825874328613,-105.547874450684,3670144,165,3030,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-08-30 09:58:43.425802,-67.8530610823602,64.75893393996628,53.24799815742325,0.030036408147443662,22.0,64.82,2.898275349237888,64.76,1.1565,2.3099,3.5215,1.0882,3.704,6.2678,5.214413779937956,0
135430,npp,1937,2755,3.08679342269897,40.3768501281738,-105.541770935059,3670144,1938,2212,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-01 09:21:18.804703,-74.12885662903726,37.18166720628209,32.364834184192084,0.1241491526378292,16.0,37.26,1.357151599901897,37.22,1.2062,2.308,3.5624,1.0891,3.0876,3.3619,-0.992049579427285,0
135799,npp,509,1716,5.65504312515259,40.3813362121582,-105.548866271973,3670144,509,1303,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-03 08:43:39.952917,97.43023974583059,18.126686052443496,15.995959401992645,0.08986954938376061,10.0,-18.15,1.0442604737599883,-18.09,0.9277,2.5426,4.9109,0.9886,5.4942,5.5908,2.4390468190160175,0
135987,npp,2833,1188,2.05355513095856,40.3784866333008,-105.54761505127,3670144,2835,878,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-04 08:24:47.855261,96.66195610426112,42.019943276387174,36.36262462902181,0.0686330377237499,7.0,-42.1,1.4867838833500562,-42.07,0.9395,2.5543,3.9606,0.9841,2.1769,2.0209,-0.3860820806902847,0
136001,npp,1583,3915,2.02058839797974,40.3794441223145,-105.549163818359,3670144,1589,3125,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-04 10:04:52.887785,-66.1921815450732,67.53756855190473,54.946169458684686,0.07162955734990534,23.0,67.6,3.3166247903554,67.56,1.1743,2.4839,3.7098,1.012,2.374,2.0448,-0.4672709603873151,0
136175,npp,2055,657,1.7118821144104,40.3776969909668,-105.543060302734,3670144,2055,439,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-05 08:05:50.422717,93.51954614958704,57.70539550885303,48.478585093708354,0.047995061100762806,4.0,-57.79,2.2013981571160284,-57.79,1.241,2.5645,4.913,0.9802,2.1264,1.678,-0.005201791186280724,0
136188,npp,959,3428,1.9267657995224,40.3801307678223,-105.54801940918,3670144,964,2776,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-05 09:46:13.248105,-69.51576994467307,57.988472300344554,48.68591332283764,0.05686770142153046,20.0,58.05,2.2013981571160284,58.03,1.0577,2.2002,4.1059,1.1425,2.3895,2.2013,0.2069319400779892,0
136362,npp,1247,131,1.74533998966217,40.3771438598633,-105.544609069824,3670144,1253,62,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-06 07:46:49.430247,90.23950075580623,68.09303134450354,55.26111822597293,0.029947201913098145,1.0,-68.16,3.3166247903554,-68.16,1.596,3.0423,4.3311,0.8263,2.1227,1.4421,0.39184227045326403,0
136375,npp,305,2925,2.97809886932373,40.3807487487793,-105.548934936523,3670144,307,2359,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-06 09:27:31.827631,-73.06870269176366,43.558466842583236,37.6168994610232,0.04096515922381278,17.0,43.64,1.5732132722552272,43.64,1.3014,2.3994,3.9812,1.0476,2.8815,3.1199,1.6832390644718447,0
136755,npp,1983,1890,0.787075400352478,40.3775863647461,-105.543090820312,3670144,1983,1463,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-08 08:49:54.750760,95.63384829693773,8.378297288264289,7.415260357598477,0.014408117799964676,11.0,-8.35,1.0,-8.29,1.0516,2.4469,5.0447,1.0273,0.8539,0.8086,0.30330280624066064,0
136940,npp,1227,1365,0.984041333198547,40.3790969848633,-105.547790527344,3670144,1227,1029,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-09 08:31:02.656252,96.98029550438743,35.0953487627461,30.613217974772997,0.006099323953247541,8.0,-35.17,1.2937979144666532,-35.08,1.1279,2.5502,4.497,0.9857,1.3032,0.97,0.7560948029302856,0
137129,npp,458,831,0.851097106933594,40.3791236877441,-105.548606872559,3670144,458,622,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-10 08:12:07.003024,94.55041322292603,53.24750064520736,45.20729377345339,0.0013438951329383458,5.0,-53.34,1.9513309067639726,-53.29,1.2238,2.6723,4.5562,0.9407,1.5804,0.8006,0.7534691777226971,0
137142,npp,2383,3591,4.41780471801758,40.3814582824707,-105.545036315918,3670144,2388,2914,196611,3866755,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-10 09:52:24.490834,-68.4124114065878,61.5772419394641,51.17146626068928,0.00493306222839836,21.0,61.63,2.5331140255951103,61.63,1.0947,2.6414,3.9706,0.9517,3.215,4.2043,4.031295966075736,0
137715,npp,362,2064,0.998862326145172,40.3785858154297,-105.549751281738,3670176,362,1630,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-13 08:56:09.545197,-66.81652692551724,1.819601819397557,1.6116308587770583,2.7581383689190046e-11,12.0,1.76,1.0,1.9,0.9579,2.5137,3.6315,1.0,0.9989,0.9989,0.9989,0
137903,npp,2703,1541,0.678590476512909,40.378002166748,-105.541748046875,3670176,2703,1156,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-14 08:37:17.458888,97.5075553173642,27.112501498829793,23.80711817456095,2.765844497625332e-18,9.0,-27.18,1.1367971201176101,-27.08,1.2061,2.4547,3.8602,1.0241,0.9514,0.6949,0.6949,0
138092,npp,1943,1010,5.89972543716431,40.381103515625,-105.54158782959,3670176,1944,742,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-15 08:18:23.592268,95.42253613222333,48.06906432356897,41.21785734962866,1.1995069237817941e-24,6.0,-48.16,1.646109783506203,-48.13,1.5663,2.465,4.127,1.0198,4.6003,6.0164,6.0164,0
138105,npp,746,3753,0.384057134389877,40.3769340515137,-105.548461914062,3670176,745,3028,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-15 09:58:35.742186,-67.46340848167897,64.7209535072499,53.22333385283244,6.626492912242955e-19,22.0,64.78,2.898275349237888,64.76,1.1565,2.3099,3.5215,1.0882,1.8492,0.4179,0.4179,0
138282,npp,1138,481,5.88682413101196,40.3828125,-105.543739318848,3670176,1141,287,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-16 07:59:26.163909,92.7829167295055,61.63516289471458,51.2025799279095,2.3523082588262606e-29,3.0,-61.72,2.5331140255951103,-61.68,1.4183,2.405,4.1315,1.0452,3.8883,6.1531,6.1531,0
138296,npp,110,3262,1.1396723985672,40.3790016174316,-105.547157287598,3670176,108,2606,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-16 09:39:54.327219,-70.5502240359928,53.82621891524775,45.64534528847581,1.4887215329085212e-25,19.0,53.89,1.9513309067639726,53.92,1.1555,2.0549,3.8767,1.2233,2.0447,1.3942,1.3942,0
138688,npp,1807,2237,6.17437791824341,40.3815231323242,-105.542236328125,3670176,1807,1794,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-18 09:02:22.592831,-74.08472832355078,11.737971184803529,10.38085677745126,5.554499602137409e-30,13.0,11.74,1.015504800579495,11.97,0.8768,2.5857,4.6163,0.9722,6.0476,6.0026,6.0026,0
138881,npp,1086,1714,0.430727303028107,40.3775405883789,-105.546394348145,3670176,1086,1301,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-19 08:43:32.281679,98.31743761428433,18.210770299544706,16.069289257377353,1.0633482857966962e-29,10.0,-18.26,1.0442604737599883,-18.09,0.9277,2.5426,4.9109,0.9886,0.4913,0.4258,0.4258,0
139080,npp,335,1185,1.58736300468445,40.379955291748,-105.545471191406,3670176,334,876,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-20 08:24:38.414106,95.9609986822006,42.12649716020839,36.448894889775936,1.8484030969952122e-27,7.0,-42.21,1.4867838833500562,-42.07,0.9395,2.5543,3.9606,0.9841,1.8634,1.5621,1.5621,0
139094,npp,2158,3912,0.633411526679993,40.380916595459,-105.550651550293,3670176,2155,3123,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-20 10:04:45.226683,-66.418791566988,67.49487187331039,54.919624136016864,3.772579134603816e-30,23.0,67.55,3.3166247903554,67.56,1.1743,2.4839,3.7098,1.012,1.9558,0.641,0.641,0
139269,npp,2628,655,1.4657564163208,40.376781463623,-105.542221069336,3670176,2630,437,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-21 08:05:42.765082,93.5335704286911,57.76090782033586,48.516608336555464,2.39244145570908e-23,4.0,-57.84,2.2013981571160284,-57.79,1.241,2.5645,4.913,0.9802,2.0146,1.4367,1.4367,0
139283,npp,1532,3426,2.71955490112305,40.3806419372559,-105.541679382324,3670176,1531,2773,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-21 09:46:05.590256,-69.55025450618963,57.93862851656739,48.649059896476025,2.6409826458470517e-28,20.0,58.0,2.2013981571160284,58.03,1.0577,2.2002,4.1059,1.1425,2.7497,3.1071,3.1071,0
139462,npp,1818,129,2.06479322910309,40.3788719177246,-105.543998718262,3670176,1817,60,196611,3866787,2031,usa_rmnp_87_19,40.37916667,-105.54583333,87,19,usa_rmnp,2012-09-22 07:46:41.778230,90.29160473260204,68.1292649537377,55.27973856268266,1.1657096886567596e-17,1.0,-68.2,3.3166247903554,-68.16,1.596,3.0423,4.3311,0.8263,2.219,1.706,1.706,0
