gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1638,1368,0.453575044870377,40.3913536071777,-105.647201538086,3670144,1638,1031,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-02 08:32:21.006505,97.95486471353759,34.90617365611194,30.450804114971373,0.009866075520321668,8.0,-35.04,1.2937979144666532,-35.64,0.1897,0.366,1.1465,1.0051,0.4356,0.4559,0.15265635647932702,0
101180,npp,2796,3594,1.31240034103394,40.3910446166992,-105.648628234863,3670144,2795,2916,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-03 09:53:42.804669,-68.40912604224468,61.614541885171356,51.190453010344676,0.003868423920502596,21.0,61.7,2.5331140255951103,61.45,0.2795,0.5222,1.1824,0.7045,0.6798,0.9246,0.8057001434238477,0
101295,npp,74,309,1.83866131305695,40.3924140930176,-105.645835876465,3670144,73,165,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-04 07:54:26.075265,91.51512508786674,64.97362638696731,53.36918372013242,0.05054118225568038,2.0,-65.08,2.898275349237888,-65.36,0.3311,0.6682,1.4305,0.5506,0.7718,1.0124,-0.5410335028640867,0
101303,npp,2153,3098,1.68191516399384,40.3905067443848,-105.649032592773,3670144,2153,2484,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-04 09:35:01.352922,-71.8116181955093,49.162865863239205,42.074790225383296,0.019453777413556486,18.0,49.25,1.7549928774784245,48.83,0.2092,0.3993,0.8637,0.9214,1.0988,1.5498,0.9518688032464293,0
101429,npp,1480,2584,1.81325221061707,40.3946647644043,-105.650787353516,3670144,1481,2089,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-05 09:16:16.342469,-74.89408053451709,29.778334947137623,26.096203071257335,0.049148664934482056,15.0,29.84,1.184412938166907,29.245,0.1892,0.3726,0.9477,0.9873,1.5842,1.7903,0.2796669019449025,0
101552,npp,780,2067,2.04798352718353,40.3901100158691,-105.654075622559,3670144,780,1633,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-06 08:57:27.776281,-60.511968119670925,2.0774076238373365,1.8398506775156283,0.10080469591671101,12.0,1.93,1.0,1.25,0.206,0.3679,0.9572,1.0,2.048,2.048,-1.0503325853135497,0
101674,npp,51,1544,2.03401577472687,40.3911399841309,-105.651084899902,3670144,51,1158,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-07 08:38:37.432475,98.98512871220393,26.914913036575193,23.63547410893272,0.10539206981161589,9.0,-27.03,1.1367971201176101,-27.66,0.2207,0.4129,1.0142,0.8911,1.794,1.8125,-1.4268300843918076,0
101796,npp,2349,1012,1.53342759609222,40.3892669677734,-105.653205871582,3670144,2348,744,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-08 08:19:41.752462,95.00576733751765,47.97475952113633,41.14151352753234,0.06446634871936242,6.0,-48.09,1.646109783506203,-48.49,0.1919,0.3911,1.4258,0.9407,1.0619,1.4424,-0.539037343538231,0
101805,npp,1167,3757,1.36962819099426,40.3883895874023,-105.648429870605,3670144,1164,3030,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-08 09:59:53.900648,-67.23499959429199,64.77277739182477,53.25208421100575,0.05342765643492892,22.0,64.85,2.898275349237888,64.58,0.2649,0.5079,1.3612,0.7243,0.6652,0.9921,-0.6500521575349092,0
101917,npp,1561,484,0.827887833118439,40.3941688537598,-105.647537231445,3670144,1561,289,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-09 08:00:44.291887,92.49326298372083,61.55126745383475,51.1439790832486,0.03540870214956453,3.0,-61.66,2.5331140255951103,-61.95,0.3311,0.5957,1.6497,0.6176,0.4596,0.5113,-0.5770216766439425,0
102055,npp,2926,2756,0.741554915904999,40.3876609802246,-105.648910522461,3670144,2925,2213,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-10 09:22:29.219677,-73.51334914992962,37.22034454964116,32.39536382457899,0.024855009690360315,16.0,37.3,1.357151599901897,36.78,0.2488,0.4436,0.8714,0.8293,0.5874,0.615,-0.14894344263044534,0
102429,npp,2587,3918,0.792275130748749,40.3930625915527,-105.650177001953,3670144,2586,3126,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-13 10:06:04.959644,-66.31560899988061,67.56396591735339,54.95830646604378,0.004972880084379353,23.0,67.64,3.3166247903554,67.4,0.2744,0.6669,1.3428,0.5517,0.4057,0.4371,0.28425358477922724,0
102911,npp,2970,1892,0.263498350977898,40.3940963745117,-105.650100708008,3670176,2970,1465,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-17 08:51:06.683136,97.67351754298438,8.207218526363302,7.263884154813146,3.2160844401097295e-13,11.0,-8.24,1.0,-8.99,0.1747,0.3218,1.3582,1.1435,0.3097,0.3013,0.3013,0
103160,npp,315,3595,0.14588264375925059,40.3895721435547,-105.648223876953,3670176,314,2916,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-19 09:53:36.356715,-68.59099155380089,61.63234111528855,51.20645228905559,2.6776728179300684e-13,21.0,61.72,2.5331140255951103,61.45,0.2795,0.5222,1.1824,0.7045,0.2193,0.1028,0.1028,0
103270,npp,647,307,-0.07511813938617701,40.3932762145996,-105.653190612793,3670176,648,164,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-20 07:54:19.624961,91.43350928545986,65.00705173071127,53.39463460421636,1.307388749874068e-22,2.0,-65.12,2.898275349237888,-65.36,0.3311,0.6682,1.4305,0.5506,0.1114,-0.0414,-0.0414,0
103278,npp,2742,3098,0.1424593105912209,40.3909568786621,-105.652442932129,3670176,2743,2484,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-20 09:34:54.902910,-71.6815759982738,49.15483251352467,42.07160842316962,1.9557728927966234e-17,18.0,49.25,1.7549928774784245,48.83,0.2092,0.3993,0.8637,0.9214,0.2216,0.1313,0.1313,0
103396,npp,2051,2584,0.1141993450000882,40.3963241577148,-105.651145935059,3670176,2052,2089,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-21 09:16:09.893094,-74.95099997050332,29.769002778594015,26.089852311557955,2.0719664940880707e-21,15.0,29.84,1.184412938166907,29.245,0.1892,0.3726,0.9477,0.9873,0.1497,0.1128,0.1128,0
103515,npp,1349,2067,0.126177616417408,40.3918876647949,-105.652122497559,3670176,1349,1633,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-22 08:57:21.325719,-79.39621686835014,1.93825936782447,1.716724278453252,7.36649556100131e-21,12.0,1.93,1.0,1.25,0.206,0.3679,0.9572,1.0,0.1262,0.1262,0.1262,0
103634,npp,618,1543,0.053141750395298004,40.3912582397461,-105.649513244629,3670176,618,1158,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-23 08:38:29.205785,98.31875992679977,26.968147529062236,23.68291571949491,4.458095941463612e-20,9.0,-27.08,1.1367971201176101,-27.66,0.2207,0.4129,1.0142,0.8911,0.0515,0.0474,0.0474,0
103752,npp,2930,1012,0.06439691409468651,40.3930473327637,-105.649116516113,3670176,2932,744,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-24 08:19:35.308507,95.85305756969187,47.970943419820976,41.14126735562665,2.0614503285350865e-18,6.0,-48.09,1.646109783506203,-48.49,0.1919,0.3911,1.4258,0.9407,0.1694,0.0606,0.0606,0
104346,npp,1318,1188,0.105687215924263,40.3950653076172,-105.649345397949,3670176,1319,878,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-29 08:25:49.999413,96.23432454602649,41.98891032520943,36.33729383844471,6.54195786900164e-07,7.0,-42.1,1.4867838833500562,-42.54,0.2338,0.4342,1.2351,0.8474,0.147,0.0896,0.0896,0
104464,npp,538,656,0.1983923837542534,40.3902130126953,-105.64665222168,3670144,537,438,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-04-30 08:06:52.545090,93.36116712639179,57.683106582984394,48.46309953550942,0.0008208952706433542,4.0,-57.81,2.2013981571160284,-58.08,0.2184,0.4314,1.6612,0.8528,0.2621,0.1692,0.1692,0
130489,npp,17,120,1.2762109041214,40.3955497741699,-105.650039672852,3670144,21,55,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-05 07:46:57.837358,90.50056845947128,68.2552606068182,55.34846728905724,0.059059569798311,1.0,-68.34,3.3166247903554,-68.37,0.3285,0.6172,1.6878,0.5961,0.5666,0.7608,-1.0544546160339365,0
131048,npp,25,1354,0.5791865587234499,40.3899765014648,-105.651145935059,3670144,25,1022,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-08 08:31:11.032938,97.54487210380752,35.5247642676688,30.97199657161827,0.023371919029003846,8.0,-35.64,1.2937979144666532,-35.64,0.1897,0.366,1.1465,1.0051,0.5327,0.5821,-0.13625917613107874,0
131224,npp,2330,820,0.738835453987122,40.3945465087891,-105.650741577148,3670144,2330,609,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-09 08:12:15.372697,94.31484070349161,53.531485043712514,45.41694848914142,0.012449175065665534,5.0,-53.64,1.9513309067639726,-53.64,0.225,0.4663,1.1354,0.789,0.5076,0.583,0.20036222290582584,0
131766,npp,2230,2054,0.2072693333029747,40.3914985656738,-105.653755187988,3670144,2230,1620,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-12 08:56:19.691736,-68.39875340456896,1.2136030091359833,1.074864089979602,0.001336480436049441,12.0,1.19,1.0,1.25,0.206,0.3679,0.9572,1.0,0.2073,0.2073,0.16622194458810338,0
131947,npp,1502,1530,0.256112039089203,40.3913841247559,-105.653327941895,3670176,1501,1148,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-13 08:37:27.591640,97.44849907317936,27.630306869600606,24.25209123670712,7.984693783261714e-05,9.0,-27.71,1.184412938166907,-27.66,0.2207,0.4129,1.0142,0.8911,0.2355,0.2282,0.2282,0
132296,npp,3031,470,0.691734492778778,40.389591217041,-105.64714050293,3670176,3032,278,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-15 07:59:36.271443,92.50032760810822,61.828994039706515,51.330936465148895,1.3469456984799103e-15,3.0,-61.95,2.5331140255951103,-61.95,0.3311,0.5957,1.6497,0.6176,0.4058,0.4272,0.4272,0
132488,npp,1327,2742,0.515316158533096,40.3947944641113,-105.651969909668,3670176,1330,2201,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-16 09:21:21.230665,-73.48686025513749,36.65145959475292,31.92033546100774,1.1088537464622913e-15,16.0,36.74,1.357151599901897,36.78,0.2488,0.4436,0.8714,0.8293,0.4207,0.4274,0.4274,0
132669,npp,637,2228,0.2063356414437294,40.3888511657715,-105.649780273438,3670176,637,1786,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-17 09:02:34.468446,-74.84077176753112,11.208048500980516,9.913442532255408,2.2826977488408454e-22,13.0,11.23,1.015504800579495,11.26,0.2098,0.3357,0.9134,1.0961,0.2406,0.2262,0.2262,0
132847,npp,2974,1705,0.240083277225494,40.3896026611328,-105.650772094727,3670176,2974,1293,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-18 08:43:44.148428,98.63562702586967,18.68472082034902,16.48401769041136,8.750564756660324e-26,10.0,-18.75,1.0442604737599883,-18.7,0.2034,0.3432,1.1696,1.0721,0.2692,0.2574,0.2574,0
133027,npp,2226,1176,0.247463494539261,40.3938102722168,-105.651748657227,3670176,2228,868,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-19 08:24:52.046583,97.00758237658829,42.41940457221337,36.68784209775387,3.1971903557015007e-27,7.0,-42.54,1.4867838833500562,-42.54,0.2338,0.4342,1.2351,0.8474,0.2423,0.2097,0.2097,0
133209,npp,1449,645,0.352156221866608,40.3935585021973,-105.647972106934,3670176,1449,427,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-20 08:05:54.605336,93.28965767558918,57.970413312349834,48.66652219972723,2.9244364866983148e-27,4.0,-58.08,2.2013981571160284,-58.08,0.2184,0.4314,1.6612,0.8528,0.3319,0.3003,0.3003,0
133392,npp,643,119,0.1362452423200011,40.3952102661133,-105.653564453125,3670176,646,55,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-21 07:46:55.382629,90.56273615475361,68.26313121565391,55.358310570734815,1.139852894913767e-25,1.0,-68.36,3.3166247903554,-68.37,0.3285,0.6172,1.6878,0.5961,0.2229,0.0812,0.0812,0
133404,npp,2777,2915,0.12202267069369555,40.387523651123,-105.650344848633,3670176,2776,2351,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.08487832197162,43.18900340358296,37.31650424900191,1.439303685766428e-28,17.0,43.29,1.4867838833500562,43.25,0.1854,0.422,1.1684,0.8719,0.1662,0.1064,0.1064,0
134124,npp,2935,820,0.369255095720291,40.3906784057617,-105.648719787598,3670176,2935,609,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-25 08:12:12.924623,94.22354603330201,53.5255068677357,45.41530259428913,2.9390486553652607e-14,5.0,-53.64,1.9513309067639726,-53.64,0.225,0.4663,1.1354,0.789,0.3182,0.2914,0.2914,0
134138,npp,1807,3582,0.33965432643890403,40.3951301574707,-105.649780273438,3670176,1812,2907,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-25 09:52:30.410758,-68.478998147864,61.35951079458262,51.02344421052316,9.789305188685596e-22,21.0,61.45,2.5331140255951103,61.45,0.2795,0.5222,1.1824,0.7045,0.2958,0.2393,0.2393,0
134308,npp,2138,294,0.16998198255896568,40.3897933959961,-105.647163391113,3670176,2137,155,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-26 07:53:13.709036,91.25725282247515,65.2457265371798,53.54501532915098,1.0076750156059642e-07,2.0,-65.36,2.898275349237888,-65.36,0.3311,0.6682,1.4305,0.5506,0.196,0.0936,0.0936,0
134322,npp,1148,3085,0.030071757733821897,40.3917655944824,-105.650253295898,3670176,1147,2475,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.4024664983961,48.76088657395252,41.76438989887999,7.938624752766413e-16,18.0,48.86,1.7549928774784245,48.83,0.2092,0.3993,0.8637,0.9214,0.1575,0.0277,0.0277,0
134505,npp,475,2572,0.1035889126360416,40.391658782959,-105.646858215332,3670176,475,2079,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-27 09:15:04.011537,-74.97022324127273,29.19374219901215,25.59719146476994,4.27635719566733e-09,15.0,29.27,1.184412938166907,29.245,0.1892,0.3726,0.9477,0.9873,0.1408,0.1023,0.1023,0
134687,npp,2846,2054,0.248515725135803,40.391242980957,-105.650016784668,3670144,2846,1620,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-28 08:56:15.473696,-51.2948711445089,1.3768441889861085,1.2195088457401926,0.001886918154908316,12.0,1.19,1.0,1.25,0.206,0.3679,0.9572,1.0,0.2485,0.2485,0.19050369385566512,0
134872,npp,2117,1530,0.627367198467255,40.3899841308594,-105.65446472168,3670144,2117,1148,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-29 08:37:25.154974,98.8580939478275,27.612885282483038,24.238325626509088,0.024146989778908824,9.0,-27.71,1.184412938166907,-27.66,0.2207,0.4129,1.0142,0.8911,0.549,0.559,-0.1831817464837352,0
135048,npp,1358,998,1.45171213150024,40.3937072753906,-105.65015411377,3670144,1357,734,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-30 08:18:29.497004,95.01700409245576,48.414341046099516,41.49002520720997,0.07070348323623447,6.0,-48.52,1.7549928774784245,-48.49,0.1919,0.3911,1.4258,0.9407,0.9722,1.3656,-0.8075418761184932,0
135062,npp,164,3745,1.20939862728119,40.393180847168,-105.652328491211,3670144,166,3023,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-30 09:58:43.425802,-67.82160578026492,64.54821575580016,53.114663203711864,0.03022189868156781,22.0,64.63,2.898275349237888,64.58,0.2649,0.5079,1.3612,0.7243,0.6099,0.876,-0.05290011346806012,0
135249,npp,2602,3254,2.61491870880127,40.3907699584961,-105.651016235352,3670144,2601,2596,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-08-31 09:40:02.004775,-70.9300730239624,53.57931552928592,45.46118482270403,0.102644675893346,19.0,53.68,1.9513309067639726,53.65,0.2256,0.4839,1.2473,0.7604,1.46,1.9883,-1.1665861998658216,0
135430,npp,1938,2743,2.07414901256561,40.3927536010742,-105.648712158203,3670144,1939,2201,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-01 09:21:18.804703,-74.11432116633942,36.67999127927306,31.945266603857448,0.12427044657044378,16.0,36.78,1.357151599901897,36.78,0.2488,0.4436,0.8714,0.8293,1.5693,1.7202,-2.0993757697518483,0
135799,npp,509,1704,1.77623391151428,40.3950119018555,-105.654052734375,3670144,509,1292,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-03 08:43:39.952917,97.44407275153281,18.772546234601315,16.561281842205872,0.08984024295900908,10.0,-18.81,1.0442604737599883,-18.7,0.2034,0.3432,1.1696,1.0721,1.7402,1.9043,-0.8570292188527837,0
135987,npp,2832,1175,1.26746428012848,40.3912010192871,-105.645050048828,3670144,2835,868,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-04 08:24:46.076025,96.04615595268004,42.44562452297515,36.71012563003832,0.068578860798483,7.0,-42.57,1.4867838833500562,-42.54,0.2338,0.4342,1.2351,0.8474,0.9284,1.0741,-1.0337394924298136,0
136001,npp,1587,3906,0.641287744045258,40.3893699645996,-105.653732299805,3670144,1589,3119,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-04 10:04:54.667066,-66.70438033140663,67.36148642381521,54.841952938926816,0.07163376623051518,23.0,67.45,3.3166247903554,67.4,0.2744,0.6669,1.3428,0.5517,0.3602,0.3538,-1.8479350491699198,0
136175,npp,2054,644,0.869106769561768,40.3895950317383,-105.646781921387,3670144,2055,427,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-05 08:05:50.422717,93.494904097046,57.9806495072794,48.67470870940117,0.04792893638252859,4.0,-58.1,2.2013981571160284,-58.08,0.2184,0.4314,1.6612,0.8528,0.5667,0.7412,-0.7319435279176388,0
136188,npp,962,3419,1.001229703426361,40.391170501709,-105.650810241699,3670144,964,2766,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-05 09:46:15.027386,-70.21772583491735,57.73857008016875,48.507702900680655,0.05684177928134213,20.0,57.84,2.2013981571160284,57.79,0.2666,0.507,1.235,0.7256,0.5924,0.7265,-1.02058861876927,0
136362,npp,1245,117,0.986629009246826,40.3916130065918,-105.649765014648,3670144,1243,54,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-06 07:46:49.430247,90.23258378957551,68.28235130883907,55.37060848692186,0.029883364885899478,1.0,-68.39,3.3166247903554,-68.37,0.3285,0.6172,1.6878,0.5961,0.4793,0.5881,-0.3303949405660387,0
136375,npp,307,2914,0.510512590408325,40.3916206359863,-105.651695251465,3670144,308,2350,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-06 09:27:31.827631,-73.01546350388517,43.147768696896634,37.283700440973284,0.04092578259419335,17.0,43.25,1.4867838833500562,43.25,0.1854,0.422,1.1684,0.8719,0.4275,0.4451,-0.8127946311768661,0
136755,npp,1983,1878,0.291733369231224,40.3926429748535,-105.647369384766,3670144,1983,1451,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-08 08:49:54.750760,95.95652693862041,9.062762719821192,8.01998729491352,0.01437246366328049,11.0,-9.05,1.0,-8.99,0.1747,0.3218,1.3582,1.1435,0.3379,0.3336,-0.10815196496768331,0
136940,npp,1227,1353,0.227606110274792,40.3892631530762,-105.647354125977,3670144,1226,1021,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-09 08:31:02.656252,96.92670583474244,35.57399100554386,31.015917993254465,0.0060749758073810585,8.0,-35.68,1.2937979144666532,-35.64,0.1897,0.366,1.1465,1.0051,0.2609,0.2288,0.04207957663250153,0
137129,npp,457,819,0.500770747661591,40.3918952941895,-105.646095275879,3670144,457,607,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-10 08:12:07.003024,94.5347950850378,53.547009938963946,45.43224854989219,0.001331654388850794,5.0,-53.66,1.9513309067639726,-53.64,0.225,0.4663,1.1354,0.789,0.3856,0.3951,0.35417027794854705,0
137142,npp,2386,3582,0.35510477423667897,40.3930206298828,-105.647491455078,3670144,2389,2907,196611,3866755,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-10 09:52:26.270064,-69.04243712773494,61.357568152840855,51.023280397705726,0.004917056812502464,21.0,61.45,2.5331140255951103,61.45,0.2795,0.5222,1.1824,0.7045,0.3019,0.2502,0.09906936855995399,0
137322,npp,2730,293,0.827751219272614,40.3908462524414,-105.647323608398,3670176,2729,155,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-11 07:53:07.797309,91.22023637453934,65.27264926637244,53.5619933427682,1.8303894553389535e-05,2.0,-65.38,2.898275349237888,-65.36,0.3311,0.6682,1.4305,0.5506,0.423,0.4558,0.4558,0
137715,npp,362,2052,0.11523668374866247,40.3946228027344,-105.652671813965,3670176,363,1619,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-13 08:56:09.545197,-59.334310508421254,1.174125600698377,1.0399511854253503,2.5745674504543198e-11,12.0,1.08,1.0,1.25,0.206,0.3679,0.9572,1.0,0.1152,0.1152,0.1152,0
137903,npp,2703,1528,0.2211836650967598,40.3916168212891,-105.650047302246,3670176,2702,1146,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-14 08:37:17.458888,97.48289350188743,27.709419863829854,24.321136831551804,2.6074473019597e-18,9.0,-27.8,1.184412938166907,-27.66,0.2207,0.4129,1.0142,0.8911,0.2061,0.1971,0.1971,0
138092,npp,1943,996,0.23218413442373298,40.3890228271484,-105.65062713623,3670176,1943,733,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-15 08:18:23.592268,95.35234068973872,48.45587377635605,41.521772083978014,1.15083159257012e-24,6.0,-48.58,1.7549928774784245,-48.49,0.1919,0.3911,1.4258,0.9407,0.2774,0.2184,0.2184,0
138105,npp,748,3743,0.12971139047294855,40.3929901123047,-105.649932861328,3670176,747,3022,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.45629728765799,64.51024598370336,53.08989717670558,6.220157354898174e-19,22.0,64.59,2.8345692104261015,64.58,0.2649,0.5079,1.3612,0.7243,0.2345,0.094,0.094,0
138282,npp,1137,468,0.39715650677681,40.3935432434082,-105.649574279785,3670176,1141,276,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-16 07:59:26.163909,92.75077952103226,61.87956678860927,51.366356364187,2.318510701878786e-29,3.0,-61.99,2.5331140255951103,-61.95,0.3311,0.5957,1.6497,0.6176,0.2895,0.2453,0.2453,0
138296,npp,112,3252,0.441173076629639,40.3912048339844,-105.647605895996,3670176,116,2595,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-16 09:39:54.327219,-70.51783978690617,53.52429705908904,45.41919739541712,1.422710378979436e-25,19.0,53.62,1.9513309067639726,53.65,0.2256,0.4839,1.2473,0.7604,0.346,0.3355,0.3355,0
138688,npp,1808,2225,0.251557007431984,40.3930549621582,-105.64818572998,3670176,1808,1783,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-18 09:02:22.592831,-73.66005442723794,11.06150173426225,9.784292410160182,5.5526850815910796e-30,13.0,11.06,1.015504800579495,11.26,0.2098,0.3357,0.9134,1.0961,0.2851,0.2757,0.2757,0
138881,npp,1086,1702,0.1690863780677319,40.39111328125,-105.650932312012,3670176,1086,1290,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-19 08:43:32.281679,98.29838822239441,18.85247467258394,16.630900248321772,1.0895122661409918e-29,10.0,-18.92,1.0442604737599883,-18.7,0.2034,0.3432,1.1696,1.0721,0.2012,0.1813,0.1813,0
139080,npp,335,1172,0.1864077113568783,40.3891639709473,-105.651741027832,3670176,333,865,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-20 08:24:38.414106,95.89967420591559,42.565422544643695,36.80692439094028,1.934398753716229e-27,7.0,-42.68,1.4867838833500562,-42.54,0.2338,0.4342,1.2351,0.8474,0.2013,0.158,0.158,0
139094,npp,2162,3904,0.18072742596268648,40.3887138366699,-105.64916229248,3670176,2165,3118,196611,3866787,1682,usa_rmnp_62_16,40.39166667,-105.65,62,16,usa_rmnp,2012-09-20 10:04:47.005965,-66.92823818034309,67.33179995410265,54.82299394706216,3.8236471532530476e-30,23.0,67.42,3.1865100272627664,67.4,0.2744,0.6669,1.3428,0.5517,0.2153,0.0997,0.0997,0
