gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1628,1378,0.360826998949051,40.446460723877,-105.544815063477,3670144,1628,1038,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-02 08:32:19.227224,97.31750241654659,34.504653734987635,30.112356575258364,0.009795274853649623,8.0,-34.62,1.2937979144666532,-35.17,0.2337,0.3698,1.0566,1.0387,0.3772,0.3748,0.09650711898439635,0
101295,npp,66,320,2.50808429718018,40.4441757202148,-105.544204711914,3670144,69,172,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-04 07:54:26.075265,91.84207769473426,64.76894987881727,53.24036389052693,0.05037779434046838,2.0,-64.88,2.898275349237888,-65.16,0.3485,0.5494,1.4688,0.6992,1.06,1.7537,0.32241994551568043,0
101303,npp,2141,3106,1.13615167140961,40.4465217590332,-105.540817260742,3670144,2140,2489,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-04 09:34:59.573642,-71.41227240363753,49.413969950333836,42.2706490984397,0.019609154342239168,18.0,49.49,1.7549928774784245,49.085,0.2352,0.4397,0.8506,0.8736,0.781,0.9926,0.43548566296349356,0
101429,npp,1469,2593,1.43139398097992,40.4475936889648,-105.540985107422,3670144,1469,2095,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-05 09:16:14.563190,-74.1108426629881,30.205406778623455,26.461640377256895,0.04889126842908141,15.0,30.26,1.184412938166907,29.65,0.2079,0.3741,1.1036,1.0269,1.2768,1.4699,0.08085353107250515,0
101552,npp,769,2077,1.63095343112946,40.448860168457,-105.548469543457,3670144,769,1642,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-06 08:57:27.776281,-79.04086976853083,2.5050542839900243,2.2185472050504456,0.10041898148887249,12.0,2.5,1.0,1.76,0.213,0.3841,1.0483,1.0,1.631,1.631,-1.2219967851569307,0
101674,npp,41,1554,2.07111597061157,40.4442863464355,-105.543815612793,3670144,41,1166,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-07 08:38:35.653196,98.09332952758997,26.437893888623787,23.22409719724573,0.10510302599020122,9.0,-26.54,1.1367971201176101,-27.18,0.2238,0.4018,0.9389,0.9559,1.8525,1.9798,-1.006274851730467,0
101796,npp,2340,1023,1.97409641742706,40.4432945251465,-105.547637939453,3670144,2341,752,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-08 08:19:41.752462,95.58203483587839,47.620731852057624,40.86241970781943,0.06434014130545752,6.0,-47.74,1.646109783506203,-48.19,0.1904,0.3694,1.2395,1.0398,1.3589,2.0526,0.22463666498695112,0
101805,npp,1154,3763,1.79077100753784,40.4509468078613,-105.545776367188,3670144,1158,3035,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-08 09:59:53.900648,-67.59446940501145,64.9015473638137,53.33321951590841,0.053211550933920236,22.0,64.97,2.898275349237888,64.71,0.28,0.6369,1.4141,0.6031,0.7822,1.08,-0.43178971840608793,0
101917,npp,1553,495,1.16148221492767,40.4451103210449,-105.54581451416,3670144,1556,298,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-09 08:00:44.291887,92.85380805353799,61.32140720497505,50.98908290930644,0.03537532861666301,3.0,-61.43,2.5331140255951103,-61.73,0.2365,0.5559,1.6095,0.691,0.6232,0.8025,-0.2025460313461076,0
102055,npp,2915,2765,0.747512638568878,40.442253112793,-105.544418334961,3670144,2916,2221,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-10 09:22:29.219677,-74.3144596673801,37.58645985253836,32.70095950686354,0.024816788612190475,16.0,37.66,1.357151599901897,37.1,0.2212,0.3952,1.0959,0.972,0.6437,0.7266,0.02153192343975119,0
102300,npp,1504,1728,0.533291220664978,40.4423065185547,-105.544189453125,3670144,1503,1313,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-12 08:44:50.283480,97.97092914647648,17.427855137935676,15.383147499909139,0.0038397849906074465,10.0,-17.49,1.0442604737599883,-18.2,0.215,0.3595,1.1637,1.0686,0.5506,0.5699,0.4608081323921732,0
103160,npp,302,3601,0.310360476374626,40.450122833252,-105.546073913574,3670176,300,2922,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-19 09:53:34.577436,-68.32667823347914,61.76921491032857,51.29845678128769,2.9664054396793447e-13,21.0,61.84,2.5331140255951103,61.58,0.2254,0.4944,1.1422,0.777,0.3115,0.2411,0.2411,0
103278,npp,2730,3106,0.21964474022388458,40.4479064941406,-105.544853210449,3670176,2730,2489,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-20 09:34:53.123629,-71.7662817010662,49.412974604152666,42.2729219232889,2.168102164897966e-17,18.0,49.49,1.7549928774784245,49.085,0.2352,0.4397,0.8506,0.8736,0.2587,0.1919,0.1919,0
103396,npp,2041,2593,0.08464785665273669,40.4424438476562,-105.544158935547,3670176,2041,2095,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-21 09:16:08.113813,-74.96885894082513,30.2083458889853,26.465784926016166,2.2557762942312984e-21,15.0,30.26,1.184412938166907,29.65,0.2079,0.3741,1.1036,1.0269,0.1398,0.0869,0.0869,0
103515,npp,1338,2076,0.1546226125210524,40.4498443603516,-105.549095153809,3670176,1339,1642,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-22 08:57:19.546438,-69.47793148570852,2.506465612982116,2.219931020906982,7.964521499603933e-21,12.0,2.45,1.0,1.76,0.213,0.3841,1.0483,1.0,0.1546,0.1546,0.1546,0
103634,npp,608,1553,0.0509264022111893,40.445011138916,-105.54239654541,3670176,607,1165,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-23 08:38:27.426512,97.42508932286312,26.497301672526614,23.27688676202146,4.709800235275819e-20,9.0,-26.59,1.1367971201176101,-27.18,0.2238,0.4018,0.9389,0.9559,0.0754,0.0487,0.0487,0
103752,npp,2921,1022,0.031021490693092305,40.4426918029785,-105.543273925781,3670176,2921,751,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-24 08:19:33.529270,95.39648820268887,47.64762619034002,40.88650668494836,2.1190703216509703e-18,6.0,-47.77,1.646109783506203,-48.19,0.1904,0.3694,1.2395,1.0398,0.1785,0.0323,0.0323,0
104346,npp,1309,1198,0.0524395853281021,40.4451446533203,-105.547630310059,3670176,1308,887,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-29 08:25:48.220133,96.28098250426365,41.617325548399286,36.03337451874026,6.177536024507817e-07,7.0,-41.74,1.4867838833500562,-42.14,0.1908,0.4283,1.341,0.8969,0.1313,0.047,0.047,0
104464,npp,529,667,0.460234791040421,40.446720123291,-105.547050476074,3670144,532,449,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-04-30 08:06:52.545090,93.79967752397457,57.42972938254405,48.281858942239,0.0008067303624212312,4.0,-57.55,2.2013981571160284,-57.825,0.2202,0.4624,1.4715,0.8307,0.3831,0.3823,0.3823,0
130489,npp,8,131,1.53992974758148,40.4483833312988,-105.546966552734,3670144,8,61,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-05 07:46:56.058077,90.53308753448505,68.07789315076162,55.24595374382997,0.05907028995696034,1.0,-68.16,3.3166247903554,-68.19,0.3443,0.6619,1.6357,0.5804,0.6489,0.8937,-0.7845419503445198,0
131048,npp,15,1364,0.62895929813385,40.4450492858887,-105.545188903809,3670144,14,1028,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-08 08:31:09.253701,96.92271788449945,35.112313334655006,30.625084457383686,0.02340992107341947,8.0,-35.21,1.2937979144666532,-35.17,0.2337,0.3698,1.0566,1.0387,0.5844,0.6533,-0.011797659555968676,0
131224,npp,2322,831,0.666235566139221,40.4426956176758,-105.547904968262,3670144,2324,622,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-09 08:12:15.372697,94.7591046934709,53.23367312184359,45.1932633983583,0.012487260410683942,5.0,-53.34,1.9513309067639726,-53.34,0.1969,0.3809,0.8898,1.0086,0.5304,0.672,0.3172253022398315,0
131400,npp,1510,306,0.481617987155914,40.4471206665039,-105.547348022461,3670144,1511,163,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-10 07:53:16.155682,91.61742123517045,65.04207447589602,53.413631792786546,0.00501770230334709,2.0,-65.14,2.898275349237888,-65.16,0.3485,0.5494,1.4688,0.6992,0.3608,0.3368,0.19424240453275174,0
131766,npp,2220,2064,0.223108746111393,40.4418792724609,-105.543884277344,3670144,2220,1629,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-12 08:56:17.912455,-56.953283893200265,1.9176783757693368,1.6984128716240345,0.001349135140976195,12.0,1.76,1.0,1.76,0.213,0.3841,1.0483,1.0,0.2231,0.2231,0.18476981418374724,0
132123,npp,735,1009,0.18857231736183172,40.4472541809082,-105.549163818359,3670176,739,743,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-14 08:18:31.930904,94.78786045484199,48.09128077665905,41.234009182747194,1.004124764301303e-09,6.0,-48.19,1.646109783506203,-48.19,0.1904,0.3694,1.2395,1.0398,0.2743,0.1961,0.1961,0
132296,npp,3021,481,0.517078578472137,40.4487113952637,-105.544403076172,3670176,3019,287,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-15 07:59:34.492170,92.24822373452213,61.620493359469,51.19132360786552,1.4897227557752063e-15,3.0,-61.72,2.5331140255951103,-61.73,0.2365,0.5559,1.6095,0.691,0.3688,0.3573,0.3573,0
132669,npp,626,2238,0.21590783447027212,40.4465942382812,-105.54167175293,3670176,626,1795,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-17 09:02:34.468446,-78.00530620235,11.756161891682714,10.396775689778664,2.501230193114404e-22,13.0,11.8,1.015504800579495,11.8,0.2159,0.3526,0.8858,1.0893,0.2495,0.2352,0.2352,0
132847,npp,2964,1715,0.2175351306796074,40.4449348449707,-105.547302246094,3670176,2964,1302,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-18 08:43:44.148428,100.46788212993998,18.133507264202787,16.00152577531024,9.348928205843496e-26,10.0,-18.2,1.0442604737599883,-18.2,0.215,0.3595,1.1637,1.0686,0.2482,0.2325,0.2325,0
133027,npp,2217,1186,0.1562843285501003,40.4434623718262,-105.549072265625,3670176,2217,877,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-19 08:24:50.267302,96.46125842842069,42.06454885134023,36.39833498278901,3.314020657236455e-27,7.0,-42.17,1.4867838833500562,-42.14,0.1908,0.4283,1.341,0.8969,0.2012,0.1402,0.1402,0
133209,npp,1440,655,0.389101684093475,40.4452095031738,-105.547317504883,3670176,1444,438,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-20 08:05:52.826057,92.95757129730038,57.74062744156956,48.502992137457994,2.951201111674127e-27,4.0,-57.84,2.2013981571160284,-57.825,0.2202,0.4624,1.4715,0.8307,0.3508,0.3232,0.3232,0
133392,npp,634,130,0.341416656970978,40.4487113952637,-105.547164916992,3670176,633,61,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-21 07:46:53.603348,90.33372517302983,68.08787957941082,55.25713581193084,1.115372062693902e-25,1.0,-68.18,3.3166247903554,-68.19,0.3443,0.6619,1.6357,0.5804,0.2875,0.1981,0.1981,0
133404,npp,2765,2923,0.274127945303917,40.4459419250488,-105.542846679688,3670176,2764,2357,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-21 09:27:34.220759,-72.62796239842213,43.483472266923265,37.55553285441038,1.4668285876226521e-28,17.0,43.57,1.5732132722552272,43.54,0.2252,0.3521,0.9686,1.091,0.3346,0.2991,0.2991,0
134124,npp,2925,830,0.27861715853214297,40.449047088623,-105.548446655273,3670176,2924,621,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-25 08:12:11.145386,94.31234317207432,53.251903703711214,45.20986738716455,2.6895988577793247e-14,5.0,-53.37,1.9513309067639726,-53.34,0.1969,0.3809,0.8898,1.0086,0.3317,0.281,0.281,0
134138,npp,1796,3590,0.345351740717888,40.4451217651367,-105.546737670898,3670176,1798,2913,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-25 09:52:30.410758,-68.81943068979012,61.526246458976516,51.135824535975196,9.200299149491716e-22,21.0,61.61,2.5331140255951103,61.58,0.2254,0.4944,1.1422,0.777,0.3253,0.2683,0.2683,0
134308,npp,2129,305,0.35320770740509,40.4488067626953,-105.549049377441,3670176,2133,163,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-26 07:53:13.709036,91.61254809791616,65.05001059212235,53.42258170749377,9.128711495021488e-08,2.0,-65.16,2.898275349237888,-65.16,0.3485,0.5494,1.4688,0.6992,0.3165,0.247,0.247,0
134322,npp,1137,3094,0.11673803254961967,40.4441413879395,-105.545829772949,3670176,1139,2481,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-26 09:33:48.988338,-71.93551491935249,49.0284956257801,41.97366443671892,7.287148828984076e-16,18.0,49.13,1.7549928774784245,49.085,0.2352,0.4397,0.8506,0.8736,0.2001,0.102,0.102,0
134505,npp,464,2580,0.144669134169817,40.4465637207031,-105.545562744141,3670176,466,2086,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-27 09:15:02.232257,-74.17640092448781,29.57884671350589,25.927283206061894,3.879777750464419e-09,15.0,29.65,1.184412938166907,29.65,0.2079,0.3741,1.1036,1.0269,0.1904,0.1486,0.1486,0
134687,npp,2836,2064,0.236338876187801,40.443904876709,-105.546028137207,3670144,2836,1630,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-28 08:56:15.473696,-78.84092986279036,1.7405247083989144,1.5416115779306614,0.0018400823193003989,12.0,1.76,1.0,1.76,0.213,0.3841,1.0483,1.0,0.2363,0.2363,0.184021547624242,0
134872,npp,2107,1540,0.791323363780975,40.4440155029297,-105.549285888672,3670144,2106,1155,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-29 08:37:23.375700,98.00061334667748,27.152174453360438,23.841631304505825,0.023950935141691033,9.0,-27.23,1.1367971201176101,-27.18,0.2238,0.4018,0.9389,0.9559,0.7267,0.7564,0.07593162691339783,0
135048,npp,1349,1009,1.52152585983276,40.4473457336426,-105.548889160156,3670144,1350,742,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-30 08:18:29.497004,95.57797735286539,48.07950786057062,41.226909498973875,0.07043857795838668,6.0,-48.19,1.646109783506203,-48.19,0.1904,0.3694,1.2395,1.0398,1.084,1.582,-0.41922559984908525,0
135062,npp,152,3752,2.14898467063904,40.4456901550293,-105.549591064453,3670144,152,3028,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-30 09:58:41.646520,-67.5405551688296,64.67627505158653,53.19595732109504,0.029956448679231487,22.0,64.76,2.898275349237888,64.71,0.28,0.6369,1.4141,0.6031,0.9058,1.2961,0.4450093943256481,0
135249,npp,2590,3261,2.57140159606934,40.4479103088379,-105.549758911133,3670144,2588,2605,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-08-31 09:40:00.225495,-70.57654381402403,53.7730963022286,45.60648128620837,0.10222975199281864,19.0,53.86,1.9513309067639726,53.84,0.2627,0.4444,1.3379,0.8643,1.4741,2.2224,-0.6820424615601297,0
135430,npp,1927,2751,1.96243274211884,40.4475898742676,-105.549537658691,3670144,1927,2209,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-01 09:21:17.025422,-74.20827758373237,37.01239046535649,32.22340141453917,0.12398750238047024,16.0,37.1,1.357151599901897,37.1,0.2212,0.3952,1.0959,0.972,1.5389,1.9075,-1.615100413252714,0
135799,npp,500,1715,1.72545087337494,40.4423904418945,-105.542434692383,3670144,500,1301,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-03 08:43:39.952917,99.05428798503806,18.152301767590693,16.01839028455043,0.08979348292675765,10.0,-18.2,1.0442604737599883,-18.2,0.215,0.3595,1.1637,1.0686,1.6922,1.8439,-0.7072164753893753,0
135987,npp,2823,1186,1.56771051883698,40.4434013366699,-105.542572021484,3670144,2823,876,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-04 08:24:46.076025,96.71221388881658,42.056084095233906,36.39220895033715,0.06858349426962082,7.0,-42.17,1.4867838833500562,-42.14,0.1908,0.4283,1.341,0.8969,1.1505,1.4061,-0.5424209445959096,0
136001,npp,1574,3913,0.948704600334167,40.4450035095215,-105.5439453125,3670144,1575,3123,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-04 10:04:52.887785,-66.46233947990594,67.48175014877478,54.913251386925005,0.07157324822462975,23.0,67.56,3.3166247903554,67.52,0.3171,0.6279,1.3345,0.6117,0.4808,0.5804,-1.4530626388411942,0
136175,npp,2044,654,0.96815550327301,40.4481086730957,-105.549018859863,3670144,2043,437,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-05 08:05:48.643436,93.20334973021123,57.75899242923063,48.517003013852346,0.04796145088853834,4.0,-57.86,2.2013981571160284,-57.825,0.2202,0.4624,1.4715,0.8307,0.6139,0.8042,-0.5584294866536221,0
136188,npp,950,3426,0.8132084608078,40.4453315734863,-105.545753479004,3670144,951,2773,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-05 09:46:13.248105,-69.88785647605238,57.915041504641636,48.63366001438948,0.05683029761074012,20.0,58.0,2.2013981571160284,57.96,0.2228,0.4493,1.1562,0.8549,0.5494,0.6952,-0.9194016816643342,0
136362,npp,1237,129,0.88253265619278,40.4467849731445,-105.54663848877,3670144,1239,60,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-06 07:46:49.430247,90.54061724755437,68.09682391208229,55.26331749467893,0.02993507656121532,1.0,-68.2,3.3166247903554,-68.19,0.3443,0.6619,1.6357,0.5804,0.4507,0.5122,-0.3382834038974759,0
136375,npp,295,2922,0.488786071538925,40.4493865966797,-105.546440124512,3670144,296,2357,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-06 09:27:30.048350,-73.12413551089482,43.44778104862559,37.52723311763294,0.04094287227997273,17.0,43.54,1.5732132722552272,43.54,0.2252,0.3521,0.9686,1.091,0.471,0.5333,-0.629925131921865,0
136755,npp,1973,1888,0.38040629029274,40.4457168579102,-105.543380737305,3670144,1973,1461,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-08 08:49:54.750760,99.57546275196577,8.443833165277072,7.4731718798078255,0.014406379309529252,11.0,-8.47,1.0,-8.41,0.2076,0.3523,1.2514,1.0905,0.4123,0.4148,0.0055013470317585855,0
136940,npp,1217,1363,0.375953882932663,40.4476661682129,-105.549377441406,3670144,1218,1028,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-09 08:31:02.656252,97.83306020965048,35.15540800793776,30.6637862277506,0.006101698250476465,8.0,-35.25,1.2937979144666532,-35.17,0.2337,0.3698,1.0566,1.0387,0.3889,0.3905,0.21714507014009068,0
137129,npp,448,829,0.475171536207199,40.4430618286133,-105.546257019043,3670144,445,619,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-10 08:12:05.223744,94.15259534486077,53.28729456098363,45.23737623350101,0.0013474016544697007,5.0,-53.4,1.9513309067639726,-53.34,0.1969,0.3809,0.8898,1.0086,0.4325,0.4792,0.44091906414980764,0
137142,npp,2374,3589,0.358067870140076,40.446533203125,-105.541999816895,3670144,2375,2912,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-10 09:52:24.490834,-68.74191089065673,61.510597458695244,51.12662514818357,0.004933822501410707,21.0,61.59,2.5331140255951103,61.58,0.2254,0.4944,1.1422,0.777,0.3303,0.2782,0.1380255078237428,0
137322,npp,2722,304,0.804066479206085,40.4431266784668,-105.549217224121,3670176,2725,162,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-11 07:53:07.797309,91.54271842541425,65.07666568441165,53.43946687992471,1.9846458768817934e-05,2.0,-65.17,2.898275349237888,-65.16,0.3485,0.5494,1.4688,0.6992,0.472,0.5622,0.5622,0
137335,npp,1729,3093,0.5793323814868929,40.4449996948242,-105.541450500488,3670144,1731,2480,196611,3866755,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-11 09:33:43.075990,-72.36730045577,49.01280244009869,41.961635077389595,0.0012430816906858952,18.0,49.1,1.7549928774784245,49.085,0.2352,0.4397,0.8506,0.8736,0.4637,0.5061,0.4707828914749818,0
137715,npp,352,2062,0.0965979360044003,40.4452629089355,-105.542839050293,3670176,352,1627,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-13 08:56:07.765916,-51.17289008504248,1.8967444009947272,1.6799556770801911,2.8608073290532764e-11,12.0,1.64,1.0,1.76,0.213,0.3841,1.0483,1.0,0.0966,0.0966,0.0966,0
137903,npp,2693,1539,0.11941306665539742,40.447338104248,-105.543258666992,3670176,2694,1154,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-14 08:37:17.458888,98.67537318008726,27.18659632217633,23.87096161216786,2.8766857627555425e-18,9.0,-27.28,1.1367971201176101,-27.18,0.2238,0.4018,0.9389,0.9559,0.1357,0.1141,0.1141,0
138092,npp,1933,1007,0.15154118090868,40.4463653564453,-105.545562744141,3670176,1932,740,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-15 08:18:21.813032,94.96059597087896,48.14416994795341,41.27707329947786,1.2477619501807654e-24,6.0,-48.25,1.7549928774784245,-48.19,0.1904,0.3694,1.2395,1.0398,0.26,0.1576,0.1576,0
138105,npp,736,3750,0.1820521354675293,40.4460906982422,-105.54264831543,3670176,741,3027,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-15 09:58:33.962950,-67.18278751522791,64.64728990723519,53.17695414199793,6.85587610563672e-19,22.0,64.72,2.898275349237888,64.71,0.28,0.6369,1.4141,0.6031,0.2272,0.1098,0.1098,0
138282,npp,1128,479,0.383349746465683,40.4453964233398,-105.542053222656,3670176,1128,285,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-16 07:59:24.384635,92.46570772003324,61.65887532226561,51.218696472297395,2.44641902219879e-29,3.0,-61.76,2.5331140255951103,-61.73,0.2365,0.5559,1.6095,0.691,0.316,0.2649,0.2649,0
138296,npp,101,3260,0.272458016872406,40.4434509277344,-105.544395446777,3670176,102,2603,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-16 09:39:54.327219,-70.9726032388848,53.74909314498615,45.58764368245112,1.5396902935750919e-25,19.0,53.84,1.9513309067639726,53.84,0.2627,0.4444,1.3379,0.8643,0.296,0.2355,0.2355,0
138688,npp,1798,2235,0.2063082978129387,40.4442596435547,-105.542839050293,3670176,1798,1792,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-18 09:02:22.592831,-76.63870593370912,11.593547998528463,10.253519634240885,5.7227568469093725e-30,13.0,11.63,1.015504800579495,11.8,0.2159,0.3526,0.8858,1.0893,0.24,0.2247,0.2247,0
138881,npp,1076,1712,0.246692582964897,40.4464874267578,-105.547294616699,3670176,1076,1299,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-19 08:43:32.281679,100.10492660710224,18.297976947885918,16.145640164313512,1.0929733524015207e-29,10.0,-18.37,1.0442604737599883,-18.2,0.215,0.3595,1.1637,1.0686,0.2761,0.2636,0.2636,0
139080,npp,325,1183,0.1986858248710632,40.4480628967285,-105.547142028809,3670176,326,874,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-20 08:24:38.414106,96.63072066839564,42.17143029382073,36.48558496947135,1.8846318850203217e-27,7.0,-42.28,1.4867838833500562,-42.14,0.1908,0.4283,1.341,0.8969,0.2297,0.1782,0.1782,0
139094,npp,2149,3910,0.1525619905441999,40.4465675354004,-105.545974731445,3670176,2151,3121,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-20 10:04:45.226683,-66.68970086774824,67.43854544952409,54.886368972043314,3.8596433709612505e-30,23.0,67.52,3.3166247903554,67.52,0.3171,0.6279,1.3345,0.6117,0.2408,0.0933,0.0933,0
139269,npp,2617,652,0.024262793362141002,40.4469871520996,-105.545799255371,3670176,2617,434,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-21 08:05:40.985845,93.21885407129419,57.807990813541785,48.550358823583906,2.4168222056535603e-23,4.0,-57.91,2.2013981571160284,-57.825,0.2202,0.4624,1.4715,0.8307,0.1851,0.0202,0.0202,0
139283,npp,1523,3423,-0.04891778528690299,40.4485054016113,-105.549377441406,3670176,1525,2771,196611,3866787,303,usa_rmnp_87_3,40.44583333,-105.54583333,87,3,usa_rmnp,2012-09-21 09:46:05.590256,-69.92873360305259,57.83737463730087,48.576948123025616,2.6977529272033908e-28,20.0,57.93,2.2013981571160284,57.96,0.2228,0.4493,1.1562,0.8549,0.1578,-0.0418,-0.0418,0
