lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.675,0.686,0.854
2,0.456,0.524,0.676
3,0.306,0.388,0.482
4,0.214,0.276,0.301
5,0.142,0.186,0.143
6,0.091,0.114,0.02
7,0.061,0.059,-0.068
8,0.049,0.019,-0.125
9,0.044,-0.008,-0.158
10,0.037,-0.025,-0.179
11,0.032,-0.033,-0.19
12,0.026,-0.032,-0.197
13,0.026,-0.026,-0.2
14,0.024,-0.015,-0.202
15,0.025,0.0,-0.203
16,0.023,0.018,-0.203
17,0.021,0.037,-0.202
18,0.022,0.057,-0.199
19,0.021,0.077,-0.192
20,0.023,0.097,-0.177
21,0.026,0.115,-0.149
22,0.036,0.132,-0.1
23,0.054,0.146,-0.027
24,0.087,0.159,0.078
25,0.141,0.168,0.215
26,0.188,0.168,0.37
27,0.256,0.168,0.53
28,0.297,0.168,0.654
29,0.325,0.168,0.723
30,0.298,0.165,0.707
31,0.234,0.16,0.616
32,0.191,0.154,0.484
33,0.132,0.147,0.322
34,0.085,0.139,0.167
35,0.066,0.127,0.045
36,0.05,0.113,-0.046
37,0.035,0.098,-0.112
38,0.029,0.083,-0.153
39,0.025,0.068,-0.177
40,0.02,0.053,-0.191
41,0.018,0.04,-0.198
42,0.02,0.029,-0.201
43,0.022,0.019,-0.203
44,0.019,0.011,-0.205
45,0.016,0.005,-0.206
46,0.011,0.003,-0.207
47,0.008,0.003,-0.205
48,0.01,0.006,-0.2
49,0.013,0.013,-0.188
50,0.019,0.021,-0.165
51,0.028,0.032,-0.128
52,0.034,0.042,-0.072
53,0.048,0.051,0.011
54,0.06,0.058,0.118
55,0.065,0.062,0.241
56,0.062,0.063,0.372
57,0.072,0.063,0.497
58,0.11,0.062,0.589
59,0.125,0.061,0.616
60,0.106,0.06,0.562
61,0.065,0.058,0.451
62,0.047,0.056,0.318
63,0.034,0.054,0.18
64,0.024,0.051,0.057
65,0.023,0.047,-0.033
66,0.018,0.043,-0.099
67,0.02,0.04,-0.142
68,0.018,0.036,-0.17
69,0.022,0.032,-0.185
70,0.024,0.027,-0.193
71,0.02,0.022,-0.2
72,0.017,0.016,-0.204
73,0.012,0.01,-0.208
74,0.007,0.005,-0.21
75,0.004,0.0,-0.211
76,0.002,-0.004,-0.21
77,0.002,-0.008,-0.207
78,0.001,-0.011,-0.2
79,0.002,-0.013,-0.185
80,0.003,-0.015,-0.16
81,-0.004,-0.016,-0.12
82,-0.008,-0.015,-0.06
83,-0.01,-0.015,0.025
84,-0.018,-0.015,0.127
85,-0.025,-0.017,0.238
86,-0.027,-0.019,0.349
87,-0.031,-0.019,0.433
88,-0.033,-0.02,0.47
89,-0.037,-0.02,0.453
90,-0.036,-0.019,0.387
91,-0.049,-0.018,0.277
92,-0.028,-0.015,0.164
93,-0.009,-0.011,0.061
94,0.002,-0.007,-0.022
95,0.017,-0.002,-0.082
96,0.017,0.002,-0.128
97,0.016,0.007,-0.159
98,0.016,0.01,-0.18
99,0.016,0.013,-0.193
100,0.011,0.014,-0.201
101,0.011,0.013,-0.205
102,0.008,0.012,-0.209
103,0.003,0.009,-0.212
104,0.001,0.004,-0.213
105,0.002,-0.001,-0.213
106,0.004,-0.006,-0.209
107,0.003,-0.013,-0.204
108,0.004,-0.019,-0.194
109,-0.0,-0.025,-0.175
110,-0.008,-0.031,-0.145
111,-0.012,-0.037,-0.099
112,-0.02,-0.043,-0.036
113,-0.04,-0.047,0.037
114,-0.067,-0.051,0.121
115,-0.091,-0.054,0.209
116,-0.104,-0.055,0.289
117,-0.1,-0.055,0.347
118,-0.103,-0.055,0.364
119,-0.098,-0.054,0.334
120,-0.068,-0.051,0.266
121,-0.057,-0.048,0.174
122,-0.034,-0.044,0.079
123,-0.014,-0.038,-0.001
124,-0.001,-0.031,-0.066
125,0.009,-0.024,-0.112
126,0.013,-0.015,-0.147
127,0.012,-0.008,-0.172
128,0.006,-0.002,-0.19
129,0.003,0.003,-0.201
130,-0.003,0.006,-0.209
131,-0.003,0.007,-0.214
132,-0.005,0.005,-0.216
133,-0.005,0.002,-0.218
134,-0.007,-0.004,-0.218
135,-0.008,-0.011,-0.216
136,-0.008,-0.019,-0.212
137,-0.01,-0.029,-0.205
138,-0.016,-0.04,-0.193
139,-0.022,-0.052,-0.172
140,-0.029,-0.063,-0.139
141,-0.037,-0.073,-0.093
142,-0.056,-0.081,-0.036
143,-0.083,-0.088,0.029
144,-0.119,-0.094,0.099
145,-0.131,-0.098,0.173
146,-0.16,-0.1,0.229
147,-0.167,-0.102,0.263
148,-0.164,-0.102,0.259
149,-0.152,-0.1,0.222
150,-0.133,-0.098,0.157
151,-0.088,-0.093,0.088
152,-0.065,-0.089,0.014
153,-0.058,-0.083,-0.051
154,-0.047,-0.075,-0.102
155,-0.033,-0.066,-0.139
156,-0.025,-0.056,-0.165
157,-0.022,-0.046,-0.185
158,-0.027,-0.037,-0.2
159,-0.029,-0.03,-0.209
160,-0.028,-0.024,-0.214
161,-0.027,-0.021,-0.217
162,-0.025,-0.02,-0.218
163,-0.026,-0.021,-0.218
164,-0.025,-0.024,-0.217
165,-0.029,-0.03,-0.216
166,-0.029,-0.038,-0.211
167,-0.031,-0.047,-0.202
168,-0.034,-0.058,-0.186
169,-0.038,-0.07,-0.162
170,-0.047,-0.08,-0.129
171,-0.063,-0.091,-0.087
172,-0.087,-0.099,-0.035
173,-0.116,-0.107,0.027
174,-0.124,-0.112,0.096
175,-0.139,-0.115,0.161
176,-0.149,-0.117,0.215
177,-0.181,-0.118,0.238
178,-0.182,-0.117,0.225
179,-0.163,-0.115,0.181
180,-0.15,-0.112,0.114
181,-0.122,-0.107,0.048
182,-0.094,-0.101,-0.015
183,-0.072,-0.093,-0.07
184,-0.052,-0.084,-0.114
185,-0.041,-0.074,-0.15
186,-0.036,-0.063,-0.177
187,-0.03,-0.053,-0.194
188,-0.027,-0.044,-0.205
189,-0.028,-0.035,-0.213
190,-0.027,-0.029,-0.217
191,-0.025,-0.024,-0.219
192,-0.023,-0.021,-0.218
193,-0.023,-0.02,-0.218
194,-0.022,-0.022,-0.215
195,-0.02,-0.026,-0.211
196,-0.021,-0.032,-0.206
197,-0.022,-0.04,-0.195
198,-0.03,-0.05,-0.179
199,-0.038,-0.059,-0.154
200,-0.053,-0.069,-0.122
201,-0.064,-0.078,-0.076
202,-0.08,-0.087,-0.019
203,-0.099,-0.094,0.047
204,-0.11,-0.099,0.122
205,-0.125,-0.103,0.189
206,-0.144,-0.105,0.239
207,-0.155,-0.106,0.249
208,-0.153,-0.107,0.225
209,-0.149,-0.106,0.174
210,-0.119,-0.104,0.113
211,-0.101,-0.101,0.042
212,-0.087,-0.095,-0.025
213,-0.075,-0.088,-0.082
214,-0.058,-0.078,-0.126
215,-0.046,-0.068,-0.16
216,-0.04,-0.057,-0.184
217,-0.034,-0.047,-0.199
218,-0.029,-0.038,-0.208
219,-0.025,-0.03,-0.212
220,-0.02,-0.024,-0.213
221,-0.019,-0.019,-0.214
222,-0.02,-0.017,-0.214
223,-0.023,-0.016,-0.214
224,-0.019,-0.017,-0.21
225,-0.02,-0.021,-0.206
226,-0.019,-0.025,-0.198
227,-0.013,-0.031,-0.183
228,-0.01,-0.038,-0.162
229,-0.018,-0.045,-0.134
230,-0.024,-0.053,-0.092
231,-0.031,-0.06,-0.035
232,-0.044,-0.066,0.033
233,-0.067,-0.071,0.11
234,-0.089,-0.075,0.193
235,-0.119,-0.077,0.266
236,-0.145,-0.079,0.307
237,-0.154,-0.08,0.308
238,-0.139,-0.081,0.277
239,-0.107,-0.079,0.217
240,-0.093,-0.077,0.134
241,-0.057,-0.073,0.056
242,-0.053,-0.068,-0.023
243,-0.036,-0.061,-0.084
244,-0.031,-0.053,-0.133
245,-0.025,-0.045,-0.166
246,-0.015,-0.038,-0.185
247,-0.013,-0.032,-0.198
248,-0.014,-0.026,-0.206
249,-0.011,-0.021,-0.209
250,-0.011,-0.016,-0.211
251,-0.009,-0.012,-0.21
252,-0.008,-0.008,-0.209
253,-0.008,-0.005,-0.206
254,-0.008,-0.004,-0.203
255,-0.006,-0.004,-0.198
256,-0.003,-0.005,-0.188
257,0.001,-0.007,-0.17
258,-0.001,-0.011,-0.146
259,-0.002,-0.015,-0.107
260,-0.006,-0.019,-0.054
261,-0.012,-0.022,0.017
262,-0.03,-0.024,0.107
263,-0.045,-0.025,0.21
264,-0.061,-0.025,0.309
265,-0.067,-0.025,0.391
266,-0.066,-0.024,0.429
267,-0.058,-0.024,0.416
268,-0.023,-0.023,0.359
269,-0.001,-0.022,0.269
270,0.009,-0.02,0.165
271,0.013,-0.017,0.068
272,0.009,-0.014,-0.016
273,0.002,-0.012,-0.085
274,-0.006,-0.01,-0.135
275,-0.008,-0.01,-0.166
276,-0.007,-0.01,-0.185
277,-0.005,-0.009,-0.194
278,-0.004,-0.008,-0.199
279,-0.003,-0.007,-0.2
280,-0.002,-0.004,-0.201
281,-0.0,-0.001,-0.2
282,0.001,0.002,-0.198
283,-0.001,0.005,-0.196
284,-0.0,0.008,-0.192
285,0.001,0.011,-0.185
286,0.004,0.013,-0.172
287,0.01,0.015,-0.15
288,0.012,0.016,-0.115
289,0.015,0.019,-0.062
290,0.018,0.021,0.011
291,0.008,0.024,0.105
292,0.003,0.028,0.219
293,0.008,0.031,0.341
294,0.014,0.035,0.449
295,0.02,0.037,0.52
296,0.079,0.039,0.551
297,0.08,0.039,0.497
298,0.092,0.039,0.401
299,0.082,0.038,0.279
300,0.063,0.038,0.155
301,0.042,0.037,0.046
302,0.024,0.033,-0.042
303,0.012,0.029,-0.105
304,0.008,0.024,-0.147
305,0.005,0.02,-0.171
306,0.003,0.016,-0.185
307,0.004,0.012,-0.19
308,0.005,0.009,-0.193
309,0.007,0.007,-0.194
310,0.007,0.007,-0.194
311,0.007,0.008,-0.194
312,0.008,0.01,-0.193
313,0.011,0.013,-0.189
314,0.013,0.017,-0.184
315,0.014,0.021,-0.175
316,0.013,0.025,-0.159
317,0.01,0.03,-0.13
318,0.011,0.036,-0.082
319,0.034,0.043,-0.007
320,0.035,0.049,0.085
321,0.046,0.056,0.2
322,0.045,0.061,0.33
323,0.065,0.065,0.461
324,0.089,0.067,0.56
325,0.129,0.068,0.61
326,0.14,0.069,0.583
327,0.104,0.069,0.49
328,0.08,0.068,0.363
329,0.076,0.066,0.233
330,0.074,0.062,0.113
331,0.049,0.056,0.008
332,0.026,0.049,-0.073
333,0.013,0.04,-0.126
334,0.011,0.031,-0.157
335,0.011,0.022,-0.174
336,0.009,0.015,-0.183
337,0.008,0.01,-0.188
338,0.009,0.008,-0.189
339,0.014,0.007,-0.189
340,0.016,0.008,-0.188
341,0.018,0.012,-0.186
342,0.017,0.016,-0.185
343,0.018,0.023,-0.182
344,0.016,0.031,-0.176
345,0.014,0.04,-0.162
346,0.014,0.049,-0.137
347,0.02,0.059,-0.096
348,0.028,0.07,-0.036
349,0.032,0.081,0.048
350,0.065,0.09,0.168
351,0.077,0.097,0.304
352,0.13,0.102,0.46
353,0.164,0.106,0.585
354,0.195,0.109,0.658
355,0.202,0.11,0.656
356,0.178,0.109,0.581
357,0.175,0.107,0.465
358,0.144,0.103,0.32
359,0.093,0.099,0.174
360,0.052,0.091,0.049
361,0.031,0.081,-0.04
362,0.023,0.068,-0.1
363,0.022,0.055,-0.137
364,0.02,0.044,-0.159
365,0.019,0.033,-0.171
366,0.018,0.024,-0.178
367,0.016,0.018,-0.182
368,0.017,0.014,-0.183
369,0.019,0.013,-0.183
370,0.016,0.013,-0.184
371,0.014,0.017,-0.184
372,0.012,0.022,-0.183
373,0.016,0.029,-0.177
374,0.017,0.039,-0.167
375,0.023,0.05,-0.146
376,0.028,0.066,-0.112
377,0.039,0.081,-0.057
378,0.046,0.096,0.019
379,0.074,0.11,0.126
380,0.096,0.122,0.254
381,0.124,0.132,0.394
382,0.169,0.14,0.528
383,0.19,0.145,0.617
384,0.239,0.146,0.654
385,0.224,0.145,0.605
386,0.203,0.14,0.505
387,0.124,0.132,0.353
388,0.095,0.12,0.214
389,0.065,0.106,0.092
390,0.037,0.089,-0.008
391,0.021,0.071,-0.078
392,0.016,0.052,-0.122
393,0.017,0.033,-0.148
394,0.021,0.016,-0.162
395,0.022,0.001,-0.169
396,0.017,-0.009,-0.174
397,0.016,-0.012,-0.177
398,0.015,-0.007,-0.179
399,0.013,0.01,-0.18
400,0.009,0.041,-0.18
