lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.705,0.708,0.848
2,0.459,0.549,0.662
3,0.35,0.415,0.496
4,0.273,0.303,0.335
5,0.186,0.211,0.18
6,0.121,0.137,0.053
7,0.08,0.079,-0.04
8,0.057,0.035,-0.102
9,0.038,0.004,-0.144
10,0.027,-0.016,-0.169
11,0.022,-0.027,-0.183
12,0.019,-0.031,-0.19
13,0.017,-0.027,-0.194
14,0.017,-0.019,-0.194
15,0.017,-0.006,-0.195
16,0.016,0.01,-0.195
17,0.016,0.028,-0.193
18,0.018,0.047,-0.188
19,0.019,0.067,-0.178
20,0.022,0.087,-0.161
21,0.029,0.105,-0.131
22,0.049,0.123,-0.079
23,0.072,0.138,-0.007
24,0.099,0.152,0.091
25,0.134,0.163,0.212
26,0.173,0.164,0.35
27,0.231,0.166,0.495
28,0.276,0.168,0.618
29,0.277,0.168,0.679
30,0.252,0.164,0.661
31,0.232,0.159,0.589
32,0.208,0.151,0.474
33,0.169,0.142,0.33
34,0.124,0.132,0.19
35,0.074,0.119,0.063
36,0.059,0.103,-0.025
37,0.039,0.088,-0.091
38,0.017,0.074,-0.139
39,0.005,0.059,-0.17
40,0.002,0.045,-0.186
41,0.0,0.032,-0.195
42,-0.002,0.021,-0.2
43,-0.005,0.012,-0.203
44,-0.002,0.005,-0.202
45,0.001,0.0,-0.2
46,0.005,-0.001,-0.197
47,0.006,-0.0,-0.195
48,0.006,0.004,-0.188
49,0.005,0.01,-0.177
50,0.008,0.019,-0.155
51,0.021,0.028,-0.115
52,0.044,0.039,-0.054
53,0.066,0.048,0.027
54,0.072,0.054,0.125
55,0.075,0.059,0.235
56,0.087,0.062,0.355
57,0.093,0.064,0.462
58,0.089,0.063,0.536
59,0.122,0.061,0.573
60,0.081,0.058,0.524
61,0.033,0.055,0.423
62,0.041,0.051,0.309
63,0.046,0.048,0.189
64,0.033,0.044,0.075
65,0.004,0.04,-0.023
66,0.001,0.034,-0.089
67,0.001,0.026,-0.135
68,0.0,0.018,-0.165
69,-0.001,0.01,-0.184
70,0.0,0.003,-0.195
71,0.002,-0.004,-0.199
72,-0.001,-0.009,-0.202
73,-0.001,-0.013,-0.202
74,-0.002,-0.015,-0.203
75,-0.0,-0.015,-0.201
76,-0.0,-0.013,-0.199
77,0.001,-0.009,-0.194
78,0.002,-0.005,-0.185
79,0.002,0.001,-0.17
80,0.001,0.006,-0.145
81,0.005,0.012,-0.103
82,0.003,0.018,-0.047
83,-0.002,0.024,0.029
84,-0.006,0.029,0.12
85,-0.007,0.031,0.223
86,0.005,0.033,0.323
87,0.011,0.037,0.404
88,0.046,0.039,0.459
89,0.091,0.039,0.471
90,0.108,0.04,0.426
91,0.098,0.041,0.333
92,0.073,0.041,0.219
93,0.067,0.04,0.115
94,0.043,0.039,0.019
95,0.034,0.038,-0.052
96,0.025,0.037,-0.104
97,0.012,0.035,-0.144
98,0.004,0.033,-0.171
99,0.0,0.03,-0.187
100,-0.001,0.026,-0.196
101,-0.001,0.02,-0.2
102,-0.006,0.013,-0.202
103,-0.004,0.005,-0.202
104,-0.001,-0.002,-0.2
105,-0.004,-0.01,-0.2
106,-0.009,-0.018,-0.2
107,-0.008,-0.025,-0.194
108,-0.01,-0.032,-0.185
109,-0.013,-0.038,-0.167
110,-0.021,-0.043,-0.141
111,-0.025,-0.045,-0.101
112,-0.031,-0.047,-0.045
113,-0.039,-0.047,0.029
114,-0.056,-0.047,0.108
115,-0.059,-0.047,0.192
116,-0.055,-0.048,0.268
117,-0.066,-0.05,0.315
118,-0.083,-0.05,0.324
119,-0.094,-0.05,0.295
120,-0.088,-0.05,0.235
121,-0.068,-0.049,0.157
122,-0.04,-0.046,0.077
123,-0.024,-0.042,-0.0
124,-0.012,-0.037,-0.065
125,-0.009,-0.031,-0.113
126,-0.01,-0.025,-0.149
127,-0.017,-0.019,-0.176
128,-0.02,-0.014,-0.194
129,-0.018,-0.011,-0.202
130,-0.015,-0.009,-0.206
131,-0.014,-0.009,-0.207
132,-0.014,-0.01,-0.208
133,-0.015,-0.013,-0.209
134,-0.016,-0.019,-0.209
135,-0.015,-0.025,-0.207
136,-0.018,-0.033,-0.205
137,-0.02,-0.042,-0.199
138,-0.023,-0.051,-0.188
139,-0.033,-0.061,-0.17
140,-0.04,-0.071,-0.141
141,-0.052,-0.08,-0.102
142,-0.068,-0.089,-0.051
143,-0.091,-0.097,0.011
144,-0.11,-0.103,0.08
145,-0.143,-0.107,0.143
146,-0.171,-0.109,0.19
147,-0.173,-0.11,0.221
148,-0.157,-0.111,0.224
149,-0.15,-0.11,0.197
150,-0.147,-0.108,0.14
151,-0.121,-0.104,0.076
152,-0.088,-0.099,0.011
153,-0.075,-0.091,-0.054
154,-0.064,-0.082,-0.105
155,-0.047,-0.072,-0.142
156,-0.035,-0.062,-0.167
157,-0.031,-0.053,-0.186
158,-0.026,-0.044,-0.197
159,-0.026,-0.037,-0.205
160,-0.026,-0.031,-0.209
161,-0.025,-0.028,-0.21
162,-0.024,-0.026,-0.21
163,-0.022,-0.027,-0.209
164,-0.026,-0.03,-0.21
165,-0.032,-0.035,-0.21
166,-0.037,-0.043,-0.208
167,-0.041,-0.052,-0.201
168,-0.041,-0.062,-0.187
169,-0.048,-0.072,-0.167
170,-0.056,-0.083,-0.136
171,-0.07,-0.094,-0.096
172,-0.081,-0.102,-0.042
173,-0.116,-0.109,0.014
174,-0.148,-0.115,0.075
175,-0.161,-0.119,0.137
176,-0.169,-0.122,0.181
177,-0.183,-0.122,0.194
178,-0.176,-0.122,0.188
179,-0.151,-0.12,0.161
180,-0.125,-0.116,0.111
181,-0.114,-0.11,0.045
182,-0.098,-0.104,-0.02
183,-0.079,-0.096,-0.076
184,-0.06,-0.087,-0.117
185,-0.05,-0.079,-0.15
186,-0.047,-0.069,-0.175
187,-0.042,-0.06,-0.191
188,-0.037,-0.052,-0.199
189,-0.033,-0.044,-0.204
190,-0.033,-0.039,-0.207
191,-0.035,-0.035,-0.208
192,-0.035,-0.032,-0.209
193,-0.033,-0.032,-0.208
194,-0.031,-0.034,-0.207
195,-0.031,-0.037,-0.205
196,-0.035,-0.043,-0.202
197,-0.04,-0.05,-0.193
198,-0.046,-0.059,-0.179
199,-0.048,-0.069,-0.154
200,-0.058,-0.077,-0.122
201,-0.081,-0.085,-0.083
202,-0.098,-0.092,-0.025
203,-0.108,-0.097,0.044
204,-0.118,-0.101,0.111
205,-0.131,-0.104,0.168
206,-0.137,-0.106,0.205
207,-0.138,-0.106,0.22
208,-0.126,-0.106,0.209
209,-0.123,-0.104,0.165
210,-0.126,-0.102,0.1
211,-0.105,-0.099,0.031
212,-0.085,-0.094,-0.033
213,-0.077,-0.088,-0.088
214,-0.065,-0.081,-0.129
215,-0.055,-0.072,-0.16
216,-0.047,-0.063,-0.181
217,-0.042,-0.055,-0.193
218,-0.039,-0.047,-0.201
219,-0.034,-0.04,-0.204
220,-0.031,-0.035,-0.205
221,-0.029,-0.032,-0.205
222,-0.033,-0.03,-0.207
223,-0.033,-0.03,-0.207
224,-0.032,-0.031,-0.206
225,-0.034,-0.034,-0.203
226,-0.035,-0.039,-0.197
227,-0.036,-0.045,-0.185
228,-0.036,-0.051,-0.165
229,-0.037,-0.057,-0.135
230,-0.042,-0.064,-0.094
231,-0.045,-0.07,-0.037
232,-0.059,-0.075,0.03
233,-0.073,-0.079,0.104
234,-0.087,-0.082,0.177
235,-0.111,-0.085,0.233
236,-0.122,-0.086,0.266
237,-0.142,-0.087,0.264
238,-0.148,-0.088,0.232
239,-0.122,-0.087,0.186
240,-0.095,-0.086,0.119
241,-0.078,-0.083,0.042
242,-0.066,-0.078,-0.028
243,-0.058,-0.073,-0.086
244,-0.046,-0.068,-0.128
245,-0.039,-0.062,-0.159
246,-0.034,-0.055,-0.178
247,-0.03,-0.049,-0.191
248,-0.028,-0.042,-0.198
249,-0.025,-0.036,-0.2
250,-0.025,-0.03,-0.202
251,-0.024,-0.025,-0.203
252,-0.024,-0.021,-0.203
253,-0.025,-0.017,-0.203
254,-0.026,-0.014,-0.201
255,-0.024,-0.013,-0.196
256,-0.024,-0.013,-0.185
257,-0.021,-0.014,-0.167
258,-0.012,-0.016,-0.137
259,-0.004,-0.018,-0.094
260,0.003,-0.021,-0.036
261,-0.003,-0.023,0.035
262,-0.021,-0.026,0.116
263,-0.027,-0.027,0.207
264,-0.032,-0.027,0.292
265,-0.059,-0.027,0.35
266,-0.055,-0.027,0.378
267,-0.029,-0.028,0.371
268,-0.026,-0.028,0.316
269,-0.047,-0.028,0.227
270,-0.044,-0.027,0.133
271,-0.021,-0.027,0.051
272,-0.013,-0.027,-0.023
273,-0.014,-0.027,-0.083
274,-0.019,-0.028,-0.129
275,-0.016,-0.028,-0.158
276,-0.014,-0.028,-0.176
277,-0.015,-0.027,-0.187
278,-0.016,-0.026,-0.193
279,-0.016,-0.024,-0.196
280,-0.017,-0.021,-0.198
281,-0.017,-0.017,-0.198
282,-0.017,-0.011,-0.198
283,-0.018,-0.006,-0.198
284,-0.016,0.0,-0.193
285,-0.012,0.006,-0.184
286,-0.005,0.011,-0.167
287,0.002,0.015,-0.142
288,0.008,0.02,-0.105
289,0.019,0.024,-0.048
290,0.025,0.027,0.026
291,0.018,0.032,0.115
292,0.023,0.036,0.223
293,0.037,0.038,0.338
294,0.046,0.04,0.429
295,0.072,0.043,0.489
296,0.073,0.045,0.489
297,0.074,0.045,0.442
298,0.069,0.044,0.36
299,0.066,0.042,0.258
300,0.048,0.038,0.148
301,0.042,0.033,0.054
302,0.024,0.027,-0.03
303,0.011,0.021,-0.09
304,0.005,0.014,-0.132
305,-0.002,0.008,-0.159
306,-0.009,0.003,-0.177
307,-0.009,-0.002,-0.184
308,-0.008,-0.006,-0.188
309,-0.006,-0.007,-0.189
310,-0.005,-0.006,-0.19
311,-0.005,-0.003,-0.19
312,-0.007,0.003,-0.19
313,-0.005,0.009,-0.187
314,-0.001,0.017,-0.18
315,0.004,0.026,-0.167
316,0.012,0.036,-0.145
317,0.016,0.047,-0.112
318,0.021,0.058,-0.063
319,0.046,0.069,0.012
320,0.081,0.079,0.115
321,0.089,0.088,0.225
322,0.105,0.096,0.345
323,0.134,0.102,0.458
324,0.158,0.106,0.547
325,0.157,0.108,0.575
326,0.143,0.109,0.542
327,0.147,0.107,0.47
328,0.132,0.103,0.362
329,0.121,0.097,0.244
330,0.108,0.09,0.133
331,0.092,0.08,0.038
332,0.057,0.069,-0.042
333,0.027,0.055,-0.101
334,0.017,0.042,-0.137
335,0.011,0.03,-0.159
336,0.008,0.02,-0.17
337,0.006,0.012,-0.177
338,0.003,0.008,-0.18
339,0.001,0.007,-0.182
340,0.001,0.008,-0.183
341,-0.0,0.013,-0.184
342,0.001,0.02,-0.182
343,0.003,0.03,-0.177
344,0.011,0.043,-0.164
345,0.018,0.056,-0.145
346,0.03,0.07,-0.113
347,0.044,0.085,-0.067
348,0.071,0.1,0.003
349,0.099,0.113,0.094
350,0.124,0.125,0.204
351,0.144,0.135,0.329
352,0.179,0.143,0.461
353,0.203,0.149,0.567
354,0.243,0.152,0.635
355,0.257,0.153,0.638
356,0.25,0.149,0.58
357,0.212,0.143,0.464
358,0.152,0.135,0.319
359,0.105,0.125,0.184
360,0.082,0.11,0.077
361,0.057,0.093,-0.011
362,0.034,0.076,-0.076
363,0.02,0.06,-0.119
364,0.012,0.045,-0.146
365,0.009,0.033,-0.161
366,0.006,0.023,-0.17
367,0.003,0.016,-0.175
368,0.007,0.012,-0.175
369,0.005,0.011,-0.177
370,0.002,0.013,-0.178
371,0.002,0.019,-0.177
372,0.005,0.028,-0.173
373,0.01,0.039,-0.164
374,0.018,0.053,-0.149
375,0.029,0.068,-0.124
376,0.047,0.088,-0.083
377,0.066,0.108,-0.027
378,0.098,0.126,0.054
379,0.15,0.143,0.164
380,0.178,0.158,0.282
381,0.181,0.17,0.398
382,0.218,0.178,0.521
383,0.271,0.182,0.615
384,0.282,0.182,0.646
385,0.214,0.178,0.589
386,0.152,0.169,0.479
387,0.108,0.156,0.348
388,0.091,0.138,0.221
389,0.07,0.118,0.106
390,0.051,0.094,0.011
391,0.04,0.068,-0.055
392,0.024,0.042,-0.104
393,0.012,0.017,-0.136
394,0.005,-0.006,-0.156
395,-0.001,-0.025,-0.168
396,-0.005,-0.036,-0.174
397,-0.006,-0.038,-0.176
398,-0.003,-0.028,-0.176
399,0.0,-0.001,-0.175
400,0.001,0.045,-0.175
