lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.546,0.621,0.582
2,0.355,0.494,0.396
3,0.278,0.392,0.31
4,0.249,0.311,0.268
5,0.234,0.25,0.24
6,0.209,0.204,0.204
7,0.209,0.171,0.195
8,0.206,0.149,0.188
9,0.174,0.135,0.157
10,0.165,0.129,0.149
11,0.166,0.128,0.151
12,0.163,0.131,0.15
13,0.184,0.137,0.165
14,0.168,0.144,0.149
15,0.161,0.151,0.144
16,0.149,0.159,0.134
17,0.16,0.166,0.145
18,0.168,0.171,0.151
19,0.156,0.175,0.139
20,0.155,0.178,0.138
21,0.145,0.178,0.131
22,0.122,0.177,0.114
23,0.137,0.173,0.133
24,0.137,0.168,0.143
25,0.136,0.162,0.154
26,0.126,0.146,0.161
27,0.122,0.138,0.176
28,0.138,0.132,0.205
29,0.158,0.128,0.228
30,0.132,0.123,0.204
31,0.126,0.118,0.19
32,0.142,0.115,0.189
33,0.144,0.111,0.173
34,0.119,0.106,0.134
35,0.08,0.102,0.087
36,0.079,0.098,0.074
37,0.081,0.095,0.07
38,0.067,0.093,0.054
39,0.075,0.089,0.064
40,0.064,0.085,0.055
41,0.076,0.08,0.065
42,0.072,0.076,0.059
43,0.071,0.071,0.054
44,0.08,0.066,0.063
45,0.095,0.062,0.077
46,0.068,0.059,0.051
47,0.049,0.055,0.034
48,0.03,0.054,0.017
49,0.059,0.052,0.044
50,0.073,0.052,0.056
51,0.073,0.051,0.058
52,0.065,0.05,0.055
53,0.049,0.051,0.049
54,0.037,0.051,0.049
55,0.039,0.051,0.063
56,0.022,0.05,0.061
57,0.047,0.051,0.098
58,0.044,0.05,0.105
59,0.031,0.048,0.097
60,0.021,0.047,0.085
61,0.031,0.047,0.081
62,0.056,0.047,0.089
63,0.075,0.046,0.089
64,0.087,0.045,0.085
65,0.059,0.043,0.05
66,0.047,0.042,0.032
67,0.05,0.04,0.032
68,0.035,0.039,0.017
69,0.019,0.038,0.002
70,0.03,0.035,0.011
71,0.027,0.031,0.01
72,0.017,0.027,-0.001
73,0.02,0.022,-0.001
74,0.025,0.018,0.003
75,0.029,0.013,0.004
76,0.012,0.008,-0.01
77,-0.002,0.003,-0.02
78,-0.004,-0.003,-0.022
79,-0.004,-0.007,-0.021
80,-0.008,-0.012,-0.023
81,-0.021,-0.017,-0.03
82,-0.021,-0.02,-0.024
83,-0.038,-0.023,-0.033
84,-0.031,-0.026,-0.016
85,-0.033,-0.028,-0.004
86,-0.033,-0.029,0.008
87,-0.012,-0.028,0.034
88,-0.021,-0.028,0.03
89,-0.034,-0.028,0.018
90,-0.043,-0.029,0.004
91,-0.043,-0.029,-0.008
92,-0.056,-0.028,-0.034
93,-0.031,-0.028,-0.024
94,-0.003,-0.028,-0.009
95,-0.003,-0.025,-0.018
96,0.002,-0.023,-0.02
97,0.004,-0.019,-0.02
98,-0.019,-0.016,-0.04
99,-0.034,-0.013,-0.052
100,-0.029,-0.011,-0.046
101,-0.025,-0.009,-0.044
102,-0.013,-0.009,-0.035
103,-0.013,-0.009,-0.038
104,0.01,-0.009,-0.02
105,0.003,-0.009,-0.026
106,-0.032,-0.01,-0.057
107,-0.009,-0.01,-0.036
108,-0.006,-0.012,-0.033
109,-0.002,-0.012,-0.029
110,-0.008,-0.013,-0.032
111,-0.011,-0.014,-0.03
112,-0.004,-0.015,-0.016
113,-0.0,-0.016,-0.002
114,-0.013,-0.018,-0.002
115,-0.027,-0.019,-0.003
116,-0.02,-0.021,0.013
117,-0.015,-0.022,0.024
118,-0.045,-0.023,-0.001
119,-0.053,-0.024,-0.014
120,-0.055,-0.026,-0.027
121,-0.045,-0.027,-0.032
122,-0.014,-0.029,-0.017
123,-0.021,-0.03,-0.034
124,-0.014,-0.031,-0.034
125,-0.007,-0.031,-0.033
126,-0.011,-0.03,-0.039
127,-0.029,-0.029,-0.056
128,-0.035,-0.027,-0.061
129,-0.027,-0.025,-0.052
130,-0.019,-0.024,-0.045
131,-0.032,-0.024,-0.059
132,-0.024,-0.022,-0.054
133,-0.042,-0.021,-0.071
134,-0.034,-0.02,-0.066
135,-0.026,-0.02,-0.056
136,-0.039,-0.02,-0.068
137,-0.017,-0.02,-0.049
138,-0.014,-0.02,-0.046
139,-0.012,-0.022,-0.042
140,0.003,-0.024,-0.025
141,0.001,-0.025,-0.022
142,-0.004,-0.027,-0.019
143,-0.022,-0.029,-0.025
144,-0.038,-0.03,-0.028
145,-0.035,-0.031,-0.016
146,-0.038,-0.032,-0.012
147,-0.053,-0.033,-0.021
148,-0.025,-0.035,0.004
149,-0.04,-0.036,-0.017
150,-0.046,-0.037,-0.034
151,-0.059,-0.038,-0.058
152,-0.052,-0.038,-0.061
153,-0.039,-0.038,-0.058
154,-0.033,-0.038,-0.06
155,-0.033,-0.037,-0.062
156,-0.035,-0.035,-0.065
157,-0.035,-0.034,-0.065
158,-0.021,-0.032,-0.054
159,-0.026,-0.03,-0.059
160,-0.029,-0.028,-0.062
161,-0.027,-0.026,-0.06
162,-0.019,-0.023,-0.054
163,-0.019,-0.02,-0.058
164,-0.025,-0.018,-0.065
165,-0.034,-0.015,-0.073
166,-0.021,-0.014,-0.06
167,-0.006,-0.013,-0.048
168,-0.001,-0.012,-0.042
169,0.013,-0.012,-0.028
170,0.002,-0.012,-0.032
171,0.004,-0.013,-0.024
172,-0.012,-0.014,-0.03
173,-0.024,-0.015,-0.032
174,-0.025,-0.017,-0.023
175,-0.036,-0.019,-0.026
176,-0.032,-0.021,-0.015
177,-0.017,-0.022,0.005
178,-0.033,-0.024,-0.011
179,-0.035,-0.026,-0.021
180,-0.029,-0.028,-0.026
181,-0.024,-0.029,-0.033
182,-0.02,-0.031,-0.037
183,-0.017,-0.031,-0.044
184,-0.017,-0.032,-0.048
185,-0.029,-0.032,-0.061
186,-0.05,-0.031,-0.078
187,-0.037,-0.03,-0.066
188,-0.031,-0.028,-0.062
189,-0.039,-0.027,-0.07
190,-0.036,-0.026,-0.068
191,-0.043,-0.023,-0.077
192,-0.014,-0.02,-0.051
193,-0.021,-0.018,-0.058
194,-0.009,-0.016,-0.048
195,-0.003,-0.015,-0.043
196,-0.016,-0.014,-0.057
197,-0.021,-0.014,-0.061
198,-0.014,-0.015,-0.053
199,-0.001,-0.016,-0.039
200,0.004,-0.016,-0.031
201,0.002,-0.016,-0.026
202,-0.006,-0.015,-0.024
203,-0.012,-0.015,-0.021
204,-0.023,-0.014,-0.019
205,-0.005,-0.014,0.007
206,-0.021,-0.014,0.002
207,-0.032,-0.015,-0.006
208,-0.026,-0.015,-0.005
209,-0.025,-0.017,-0.014
210,-0.038,-0.019,-0.035
211,-0.034,-0.021,-0.04
212,-0.023,-0.021,-0.038
213,-0.004,-0.021,-0.029
214,-0.015,-0.021,-0.043
215,-0.032,-0.021,-0.059
216,-0.02,-0.02,-0.048
217,-0.015,-0.018,-0.046
218,-0.018,-0.018,-0.05
219,-0.015,-0.017,-0.047
220,-0.004,-0.016,-0.037
221,0.021,-0.016,-0.014
222,-0.005,-0.016,-0.038
223,-0.024,-0.016,-0.056
224,-0.036,-0.014,-0.066
225,-0.04,-0.014,-0.069
226,-0.024,-0.013,-0.057
227,-0.016,-0.013,-0.049
228,-0.015,-0.014,-0.048
229,0.004,-0.014,-0.027
230,-0.007,-0.015,-0.032
231,-0.016,-0.016,-0.033
232,-0.01,-0.018,-0.019
233,-0.008,-0.019,-0.005
234,-0.013,-0.022,0.003
235,-0.041,-0.024,-0.01
236,-0.039,-0.025,-0.001
237,-0.034,-0.025,0.004
238,-0.027,-0.025,0.004
239,-0.021,-0.026,0.0
240,-0.027,-0.026,-0.018
241,-0.02,-0.026,-0.022
242,-0.01,-0.027,-0.021
243,-0.034,-0.027,-0.049
244,-0.015,-0.027,-0.036
245,-0.02,-0.026,-0.041
246,-0.03,-0.025,-0.051
247,-0.039,-0.025,-0.06
248,-0.046,-0.025,-0.067
249,-0.033,-0.025,-0.055
250,-0.027,-0.025,-0.05
251,-0.018,-0.024,-0.041
252,-0.016,-0.021,-0.039
253,-0.014,-0.017,-0.035
254,-0.001,-0.013,-0.023
255,0.004,-0.009,-0.019
256,0.007,-0.005,-0.018
257,0.008,-0.001,-0.016
258,0.008,0.002,-0.015
259,-0.011,0.006,-0.031
260,-0.022,0.01,-0.035
261,-0.012,0.015,-0.014
262,0.024,0.02,0.029
263,0.022,0.025,0.04
264,0.036,0.029,0.065
265,0.041,0.033,0.082
266,0.037,0.037,0.084
267,0.041,0.04,0.083
268,0.032,0.041,0.066
269,0.033,0.043,0.055
270,0.05,0.044,0.057
271,0.078,0.045,0.072
272,0.078,0.045,0.063
273,0.076,0.045,0.057
274,0.055,0.045,0.035
275,0.035,0.046,0.015
276,0.005,0.045,-0.012
277,0.024,0.045,0.005
278,0.037,0.044,0.018
279,0.055,0.043,0.033
280,0.051,0.041,0.031
281,0.031,0.039,0.014
282,0.028,0.037,0.014
283,0.021,0.034,0.01
284,0.016,0.032,0.004
285,0.037,0.03,0.02
286,0.03,0.029,0.013
287,0.041,0.03,0.023
288,0.035,0.029,0.022
289,0.031,0.03,0.023
290,0.035,0.03,0.036
291,0.045,0.031,0.056
292,0.028,0.032,0.054
293,0.034,0.033,0.072
294,0.032,0.035,0.083
295,0.026,0.037,0.085
296,0.04,0.039,0.099
297,0.045,0.041,0.098
298,0.043,0.042,0.084
299,0.024,0.043,0.052
300,0.045,0.044,0.059
301,0.042,0.046,0.047
302,0.053,0.048,0.049
303,0.055,0.051,0.046
304,0.058,0.053,0.043
305,0.051,0.054,0.038
306,0.052,0.054,0.041
307,0.054,0.053,0.044
308,0.066,0.052,0.055
309,0.054,0.053,0.04
310,0.047,0.054,0.035
311,0.059,0.055,0.048
312,0.064,0.056,0.056
313,0.05,0.056,0.044
314,0.057,0.056,0.049
315,0.064,0.056,0.051
316,0.062,0.057,0.049
317,0.063,0.057,0.051
318,0.061,0.058,0.055
319,0.051,0.058,0.054
320,0.038,0.058,0.052
321,0.047,0.06,0.072
322,0.059,0.061,0.098
323,0.051,0.062,0.105
324,0.052,0.064,0.117
325,0.072,0.068,0.139
326,0.071,0.071,0.132
327,0.071,0.074,0.122
328,0.081,0.077,0.116
329,0.099,0.08,0.119
330,0.112,0.082,0.12
331,0.092,0.084,0.093
332,0.06,0.085,0.058
333,0.068,0.087,0.059
334,0.075,0.088,0.067
335,0.101,0.089,0.093
336,0.095,0.09,0.089
337,0.101,0.09,0.095
338,0.097,0.089,0.088
339,0.074,0.088,0.067
340,0.084,0.087,0.077
341,0.099,0.086,0.088
342,0.104,0.085,0.092
343,0.105,0.083,0.092
344,0.075,0.08,0.064
345,0.063,0.077,0.051
346,0.068,0.074,0.056
347,0.06,0.071,0.052
348,0.05,0.069,0.05
349,0.05,0.067,0.059
350,0.06,0.067,0.081
351,0.08,0.065,0.115
352,0.065,0.063,0.116
353,0.072,0.06,0.133
354,0.065,0.059,0.132
355,0.065,0.057,0.131
356,0.063,0.054,0.122
357,0.04,0.053,0.088
358,0.051,0.054,0.082
359,0.062,0.056,0.077
360,0.058,0.057,0.063
361,0.071,0.058,0.068
362,0.069,0.06,0.062
363,0.048,0.062,0.041
364,0.045,0.064,0.039
365,0.044,0.068,0.04
366,0.065,0.071,0.06
367,0.089,0.073,0.082
368,0.084,0.075,0.073
369,0.083,0.076,0.073
370,0.064,0.077,0.055
371,0.062,0.078,0.053
372,0.075,0.08,0.067
373,0.077,0.082,0.066
374,0.097,0.085,0.081
375,0.125,0.087,0.104
376,0.113,0.088,0.094
377,0.099,0.089,0.087
378,0.082,0.09,0.08
379,0.089,0.091,0.098
380,0.087,0.091,0.111
381,0.068,0.091,0.108
382,0.092,0.091,0.142
383,0.095,0.09,0.151
384,0.09,0.09,0.148
385,0.078,0.089,0.134
386,0.071,0.088,0.116
387,0.074,0.087,0.104
388,0.08,0.085,0.094
389,0.082,0.084,0.084
390,0.1,0.082,0.092
391,0.088,0.081,0.076
392,0.09,0.079,0.076
393,0.094,0.078,0.081
394,0.08,0.077,0.071
395,0.064,0.075,0.059
396,0.061,0.074,0.057
397,0.078,0.074,0.071
398,0.078,0.074,0.069
399,0.074,0.074,0.065
400,0.071,0.075,0.061
