gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2995,1897,0.35888646543026004,40.2262229919434,-105.659309387207,3670176,2995,1470,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-04-17 08:51:10.241690,102.11554864616414,7.873936024070655,6.969288142762711,3.074138692583885e-13,11.0,-7.95,1.0,-8.58,0.1827,0.2971,0.364,0.9892,0.3557,0.355,0
103396,npp,2076,2591,0.413413196802139,40.2234764099121,-105.657218933105,3670176,2076,2094,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-04-21 09:16:11.672374,-74.22462496897612,30.088472973962094,26.36316185439701,1.802796933652116e-21,15.0,30.17,1.184412938166907,29.65,0.2066,0.3178,0.4143,0.9248,0.3746,0.3823,0
103515,npp,1374,2072,0.2027389258146286,40.2224502563477,-105.661155700684,3670176,1374,1638,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-04-22 08:57:23.104992,-68.5836835986174,2.293249375946846,2.0311019172075704,6.3108691008632305e-21,12.0,2.22,1.0,1.53,0.2027,0.2939,0.3878,1.0,0.2027,0.2027,0
103634,npp,643,1547,0.0742545835673809,40.2257537841797,-105.657943725586,3670176,644,1161,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-04-23 08:38:32.764346,98.57794277929641,26.76812381512814,23.510359252145552,3.805859625790907e-20,9.0,-26.88,1.1367971201176101,-27.47,0.1967,0.2649,0.3731,1.1092,0.1261,0.0824,0
103868,npp,2166,482,0.316485896706581,40.226692199707,-105.659370422363,3670176,2167,288,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-04-25 08:00:39.634101,92.51370500400257,61.55794435883267,51.15183067603693,7.905974304573047e-16,3.0,-61.7,2.5331140255951103,-61.97,0.1779,0.3422,0.5198,0.8587,0.2837,0.2718,0
104346,npp,1344,1190,0.18723609298467642,40.2222137451172,-105.659744262695,3670176,1342,880,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-04-29 08:25:51.778649,95.70354166041257,41.89560642822439,36.260913733522514,6.13797405384752e-07,7.0,-42.03,1.4867838833500562,-42.43,0.1731,0.2942,0.3817,0.9987,0.2219,0.187,0
132296,npp,3056,470,0.34195402264595,40.223819732666,-105.660087585449,3670176,3061,279,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-15 07:59:38.050679,92.25615450914121,61.81980072302366,51.32460436175444,1.179731821830084e-15,3.0,-61.95,2.5331140255951103,-61.97,0.1779,0.3422,0.5198,0.8587,0.2938,0.2936,0
132488,npp,1352,2751,0.285629063844681,40.2226600646973,-105.655136108398,3670176,1352,2208,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.6629671618581,36.97434825686165,32.19035941109641,9.900248166720011e-16,16.0,37.1,1.357151599901897,37.02,0.1953,0.2925,0.3824,1.0045,0.2888,0.2869,0
132669,npp,661,2234,0.2040899097919464,40.2270812988281,-105.658020019531,3670176,661,1792,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-17 09:02:38.027000,-78.34919628674166,11.535527558240233,10.202191529046008,2.0233800871554356e-22,13.0,11.57,1.015504800579495,11.57,0.1735,0.2807,0.3833,1.047,0.2185,0.2137,0
132847,npp,2999,1709,0.1795072332024574,40.2236518859863,-105.662658691406,3670176,2999,1297,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-18 08:43:47.706989,98.99786049603,18.461365097624117,16.288489206608006,7.724709928146513e-26,10.0,-18.53,1.0442604737599883,-18.48,0.1728,0.2677,0.3615,1.0977,0.2094,0.197,0
133027,npp,2251,1178,0.1458811815828085,40.227180480957,-105.660507202148,3670176,2251,870,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-19 08:24:53.825819,95.95609680723751,42.340817929541274,36.62369731836135,2.8510207914724127e-27,7.0,-42.46,1.4867838833500562,-42.43,0.1731,0.2942,0.3817,0.9987,0.1941,0.1457,0
133209,npp,1475,646,0.260826751589775,40.2261619567871,-105.658462524414,3670176,1477,428,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-20 08:05:58.163847,93.73757214235128,57.919176248725584,48.62973766827482,2.6566768516557635e-27,4.0,-58.05,2.2013981571160284,-58.065,0.1201,0.2622,0.4458,1.1207,0.2932,0.2923,0
133223,npp,381,3428,0.384695112705231,40.2263298034668,-105.660423278809,3670176,379,2775,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-20 09:46:20.988248,-69.40394061943032,57.93148908485281,48.64398343766109,7.866188988959058e-28,20.0,58.05,2.2013981571160284,58.03,0.163,0.2935,0.5098,1.0014,0.3353,0.3852,0
133392,npp,669,118,0.333006173372269,40.2228088378906,-105.658744812012,3670176,667,54,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-21 07:46:57.161859,90.34573259418386,68.25563986663839,55.353775704216815,1.0593569181895077e-25,1.0,-68.37,3.3166247903554,-68.41,0.1796,0.3373,0.6506,0.8713,0.2926,0.2902,0
133404,npp,2801,2923,0.1450003199279308,40.2228469848633,-105.659828186035,3670176,2803,2358,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-21 09:27:39.558601,-73.29171773538991,43.44966370203503,37.527848868339184,1.3228471620079477e-28,17.0,43.57,1.5732132722552272,43.54,0.212,0.3454,0.4816,0.8509,0.1665,0.1234,0
134124,npp,2960,821,0.370237499475479,40.2248840332031,-105.65747833252,3670176,2964,611,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-25 08:12:14.703904,93.90642055793012,53.47837770261279,45.379794404989205,3.053631391062112e-14,5.0,-53.61,1.9513309067639726,-53.61,0.1762,0.2746,0.4229,1.0703,0.3429,0.3963,0
134138,npp,1831,3593,0.308636903762817,40.228458404541,-105.655242919922,3670176,1832,2915,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.6239476167566,61.556474685501264,51.15589964426745,9.715823816646544e-22,21.0,61.68,2.5331140255951103,61.65,0.2008,0.3221,0.5375,0.9123,0.2886,0.2816,0
134322,npp,1172,3094,0.125,40.2281188964844,-105.662925720215,3670176,1174,2482,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-26 09:33:52.546856,-72.0782008479787,48.997364727780734,41.94908638481281,8.182707796687089e-16,18.0,49.13,1.7549928774784245,49.13,0.1448,0.3365,0.5006,0.8733,0.1734,0.1092,0
134505,npp,500,2579,0.16905450820922852,40.222354888916,-105.657745361328,3670176,500,2085,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-08-27 09:15:07.570099,-75.20213823141225,29.49787864700214,25.857748874308037,4.549957769761807e-09,15.0,29.6,1.184412938166907,29.65,0.2066,0.3178,0.4143,0.9248,0.1683,0.1563,0
137322,npp,2756,293,0.803319215774536,40.2250061035156,-105.657112121582,3670176,2758,154,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-11 07:53:11.355870,91.590118305809,65.24746366571802,53.54586034475729,1.7028533841526747e-05,2.0,-65.38,2.898275349237888,-65.36,0.2057,0.4218,0.6453,0.6967,0.4255,0.5597,0
137715,npp,387,2058,0.12570162856718525,40.2264633178711,-105.659339904785,3670176,387,1624,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-13 08:56:13.103709,-90.43090829641964,1.405297833728006,1.2446911699140228,2.3663409483940756e-11,12.0,1.42,1.0,1.53,0.2027,0.2939,0.3878,1.0,0.1257,0.1257,0
137903,npp,2728,1532,0.264949768781662,40.2254371643066,-105.66015625,3670176,2728,1149,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-14 08:37:21.017398,98.72121653414493,27.49252291364781,24.134306319720547,2.353028261652235e-18,9.0,-27.62,1.184412938166907,-27.47,0.1967,0.2649,0.3731,1.1092,0.2939,0.2939,0
138092,npp,1968,998,0.338093370199203,40.2229766845703,-105.656944274902,3670176,1971,735,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-15 08:18:25.371550,94.98099825420692,48.37875992127396,41.46111634060915,1.0338219684869527e-24,6.0,-48.52,1.7549928774784245,-48.49,0.2076,0.3381,0.4358,0.8692,0.2939,0.2939,0
138105,npp,772,3754,0.35696940124034904,40.2282905578613,-105.662353515625,3670176,774,3029,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.89746847184276,64.68490410001164,53.200148458067424,5.741324987838691e-19,22.0,64.8,2.898275349237888,64.78,0.1128,0.4081,0.5585,0.7202,0.2762,0.2571,0
138282,npp,1162,468,0.27485570311546303,40.2275695800781,-105.656478881836,3670176,1162,277,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-16 07:59:27.943191,92.18609224556185,61.86658864279083,51.35757944020585,2.0888843319401952e-29,3.0,-61.99,2.5331140255951103,-61.97,0.1779,0.3422,0.5198,0.8587,0.2673,0.236,0
138296,npp,136,3261,0.27885612845420804,40.2262153625488,-105.655181884766,3670176,136,2604,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.68955001422043,53.74854025230282,45.58699698917994,1.3050226607236656e-25,19.0,53.86,1.9513309067639726,53.86,0.2186,0.3343,0.4519,0.8792,0.2655,0.2452,0
138688,npp,1833,2231,0.262367859482765,40.224781036377,-105.659172058105,3670176,1833,1789,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-18 09:02:26.151387,-76.96132342114424,11.37100397012528,10.057220068875944,5.1234913888350724e-30,13.0,11.4,1.015504800579495,11.57,0.1735,0.2807,0.3833,1.047,0.2758,0.2747,0
138881,npp,1111,1707,0.1648638322949409,40.2241439819336,-105.654335021973,3670176,1111,1294,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-19 08:43:35.840234,98.65775042542258,18.577036041772537,16.389831852005177,1.0207421778389825e-29,10.0,-18.64,1.0442604737599883,-18.48,0.1728,0.2677,0.3615,1.0977,0.1954,0.181,0
139094,npp,2185,3915,0.34420917928218797,40.2242813110352,-105.65673828125,3670176,2185,3124,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-20 10:04:48.785247,-66.52377863483113,67.48536459411633,54.91369558777045,3.610883107729486e-30,23.0,67.6,3.3166247903554,67.59,0.1242,0.3385,0.6123,0.8682,0.2956,0.2988,0
139269,npp,2652,642,-0.017891019582747997,40.2225761413574,-105.659133911133,3670176,2650,425,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-21 08:05:44.544362,93.22918073099129,58.015678984369934,48.69783591978443,2.5217597279654646e-23,4.0,-58.15,2.2013981571160284,-58.065,0.1201,0.2622,0.4458,1.1207,0.1666,-0.0201,0
139462,npp,1843,115,0.1523363962769508,40.2228469848633,-105.65673828125,3670176,1846,53,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-22 07:46:45.336747,90.60446047021732,68.29917442350455,55.377460850004404,1.2824561407950041e-17,1.0,-68.42,3.3166247903554,-68.41,0.1796,0.3373,0.6506,0.8713,0.2381,0.1327,0
139475,npp,902,2919,0.11661113426089287,40.228458404541,-105.65771484375,3670176,903,2355,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.76834790191322,43.3074272528375,37.412039593513235,1.8180847662963486e-24,17.0,43.44,1.4867838833500562,43.54,0.212,0.3454,0.4816,0.8509,0.14,0.0992,0
139672,npp,217,2402,0.0688860900700092,40.2262763977051,-105.660400390625,3670176,217,1943,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-23 09:08:39.204770,-75.96293718344708,20.74878695307557,18.28763328404114,6.107037231481392e-19,14.0,20.82,1.0837787002826917,21.08,0.1604,0.32,0.4575,0.9183,0.0622,0.0633,0
140059,npp,1818,1353,0.25967900454998,40.2229080200195,-105.65934753418,3670176,1818,1021,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-09-25 08:30:56.815760,96.87518741546242,35.56106531186175,31.00342401086522,5.4110524919549696e-05,8.0,-35.68,1.2937979144666532,-35.47,0.2385,0.2948,0.4094,0.9968,0.2667,0.2589,0
143151,npp,2373,1350,0.415918707847595,40.2255058288574,-105.65510559082,3670176,2374,1019,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-11 08:30:47.683322,97.45541744736255,35.69222677883329,31.112327395647625,6.726785299458324e-07,8.0,-35.81,1.2937979144666532,-35.47,0.2385,0.2948,0.4094,0.9968,0.3875,0.4146,0
143752,npp,2246,2571,0.540201872587204,40.2233924865723,-105.660545349121,3670176,2246,2079,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-14 09:14:46.763616,-73.66491850326918,29.146988717071718,25.554950310666733,1.3776172618297737e-21,15.0,29.22,1.184412938166907,29.65,0.2066,0.3178,0.4143,0.9248,0.4817,0.4996,0
143943,npp,1554,2053,0.293850287795067,40.2223472595215,-105.659362792969,3670176,1554,1619,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-15 08:56:00.040875,-98.03000470440426,1.1358243509408465,1.0059285298194842,5.680183809145747e-29,12.0,1.13,1.0,1.53,0.2027,0.2939,0.3878,1.0,0.2939,0.2939,0
144136,npp,833,1528,0.425549387931824,40.2268371582031,-105.660140991211,3670176,834,1146,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-16 08:37:09.756390,98.76337997678236,27.698980040596734,24.309564378132723,4.76361375007692e-31,9.0,-27.8,1.184412938166907,-27.47,0.1967,0.2649,0.3731,1.1092,0.4295,0.472,0
144331,npp,84,995,0.486094325780869,40.2234992980957,-105.658111572266,3670176,85,732,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-17 08:18:15.914952,95.37519283501518,48.47541151471049,41.53212918113986,2.2887409166612604e-31,6.0,-48.61,1.7549928774784245,-48.49,0.2076,0.3381,0.4358,0.8692,0.3782,0.4225,0
144345,npp,1962,3749,1.0297225713729858,40.2213859558105,-105.656639099121,3670176,1961,3025,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-17 09:58:28.066502,-67.78729556186335,64.6106204268313,53.14605373191653,5.132277962350149e-30,22.0,64.71,2.898275349237888,64.78,0.1128,0.4081,0.5585,0.7202,0.5084,0.7416,0
144529,npp,2361,466,0.522265315055847,40.2254638671875,-105.656806945801,3670176,2361,275,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-18 07:59:18.510413,92.36646663065204,61.91399842557281,51.38210883236288,7.757978497063696e-30,3.0,-62.03,2.5331140255951103,-61.97,0.1779,0.3422,0.5198,0.8587,0.365,0.4485,0
144543,npp,1336,3256,0.515813589096069,40.228099822998,-105.662567138672,3670176,1336,2599,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-18 09:39:48.454046,-70.9086200965664,53.612734736355975,45.47949485925055,4.9723996839555585e-31,19.0,53.73,1.9513309067639726,53.86,0.2186,0.3343,0.4519,0.8792,0.3869,0.4535,0
144746,npp,665,2744,0.275281220674515,40.2274627685547,-105.661323547363,3670176,665,2202,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-19 09:21:05.283214,-73.97144555950827,36.70382478819061,31.961222181758327,5.4968792898014326e-30,16.0,36.82,1.357151599901897,37.02,0.1953,0.2925,0.3824,1.0045,0.2811,0.2765,0
144942,npp,3054,2228,0.1994650140404701,40.2232933044434,-105.661346435547,3670176,3054,1786,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-20 09:02:18.561651,-74.29838635242167,11.208843899260804,9.913257423278688,6.994154420137914e-27,13.0,11.23,1.015504800579495,11.57,0.1735,0.2807,0.3833,1.047,0.2139,0.2088,0
145140,npp,2342,1705,0.356139093637466,40.2256126403809,-105.657745361328,3670176,2342,1292,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-21 08:43:30.064506,100.08680451430037,18.66833314476471,16.468024542570006,6.393920615003977e-22,10.0,-18.75,1.0442604737599883,-18.48,0.1728,0.2677,0.3615,1.0977,0.3785,0.3909,0
145338,npp,1602,1175,0.1722341105341911,40.2216758728027,-105.658111572266,3670176,1603,867,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-22 08:24:38.009585,97.03491651005966,42.441359572431004,36.701253972794994,1.5869265142006005e-15,7.0,-42.57,1.4867838833500562,-42.43,0.1731,0.2942,0.3817,0.9987,0.2118,0.172,0
145351,npp,355,3911,0.20776981115341192,40.2272262573242,-105.657699584961,3670176,358,3122,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-22 10:04:44.824129,-66.70798521381168,67.44016676768487,54.87877379737775,1.099238190419588e-22,23.0,67.53,3.3166247903554,67.59,0.1242,0.3385,0.6123,0.8682,0.2545,0.1804,0
145543,npp,2811,3423,0.1778672896325588,40.2245712280273,-105.657768249512,3670176,2810,2770,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-10-23 09:46:05.219431,-69.7920379920752,57.824343312140755,48.56067082181025,9.482693618378017e-17,20.0,57.93,2.2013981571160284,58.03,0.163,0.2935,0.5098,1.0014,0.2414,0.1781,0
148656,npp,1537,646,0.125,40.2274856567383,-105.660003662109,3670176,1540,429,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-08 08:05:49.631582,93.67166378695507,57.92110519136547,48.62168791842715,0.00039891664388511263,4.0,-58.05,2.2013981571160284,-58.065,0.1201,0.2622,0.4458,1.1207,0.2315,0.1401,0
148862,npp,2867,2920,0.242900870740414,40.2279281616211,-105.661254882812,3670176,2869,2356,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-09 09:27:31.083874,-73.46957916485701,43.370279575940046,37.45746096567805,0.0004607880272305208,17.0,43.47,1.4867838833500562,43.54,0.212,0.3454,0.4816,0.8509,0.225,0.2067,0
149070,npp,2190,2404,0.233478762209415,40.2252388000488,-105.660903930664,3670176,2190,1945,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-10 09:08:44.375818,-74.88357873155856,20.86837139776459,18.389461080323308,5.537698104416792e-09,14.0,20.93,1.0837787002826917,21.08,0.1604,0.32,0.4575,0.9183,0.214,0.2144,0
149262,npp,1485,1883,0.319476321339607,40.2233123779297,-105.656127929688,3670176,1485,1456,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-11 08:49:55.887525,96.26085413409065,8.750972654832397,7.743264346367729,7.477939001248644e-17,11.0,-8.76,1.0,-8.58,0.1827,0.2971,0.364,0.9892,0.3163,0.316,0
149456,npp,751,1357,0.36293932795524597,40.2245216369629,-105.656913757324,3670176,750,1024,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-12 08:31:03.840015,96.44594295822672,35.39041490285595,30.855919030077555,5.516303041403571e-24,8.0,-35.51,1.2937979144666532,-35.47,0.2385,0.2948,0.4094,0.9968,0.3465,0.3618,0
149640,npp,3061,822,0.455890297889709,40.2216835021973,-105.65803527832,3670176,3062,611,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-13 08:12:10.012743,94.76275756734293,53.433553565875584,45.33809275362445,4.234196750157897e-30,5.0,-53.58,1.9513309067639726,-53.61,0.1762,0.2746,0.4229,1.0703,0.3868,0.4879,0
149654,npp,1916,3590,0.2214061692357063,40.2188720703125,-105.656883239746,3670176,1914,2912,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-13 09:52:27.503466,-68.59882873740035,61.52099369230952,51.1224146369962,6.3699836075461185e-25,21.0,61.61,2.5331140255951103,61.65,0.2008,0.3221,0.5375,0.9123,0.2541,0.202,0
149826,npp,2252,296,0.1710848435759544,40.2241134643555,-105.654899597168,3670176,2250,156,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-14 07:53:10.847709,91.20603564312735,65.21172132714692,53.51282046222292,2.6899803251141608e-33,2.0,-65.32,2.898275349237888,-65.36,0.2057,0.4218,0.6453,0.6967,0.2074,0.1192,0
149840,npp,1276,3092,0.348937064409256,40.225170135498,-105.65372467041,3670176,1275,2480,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-14 09:33:46.131025,-71.83984712743792,48.97468234421784,41.924315267496816,3.823900026344211e-30,18.0,49.07,1.7549928774784245,49.13,0.1448,0.3365,0.5006,0.8733,0.301,0.3047,0
150209,npp,2967,2059,0.222097359597683,40.2268524169922,-105.657722473145,3670176,2967,1625,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-16 08:56:14.504374,-71.31679992352288,1.4872025366529995,1.3170733446222762,3.078475177742309e-31,12.0,1.47,1.0,1.53,0.2027,0.2939,0.3878,1.0,0.2221,0.2221,0
150398,npp,2242,1534,0.324630603194237,40.228084564209,-105.661758422852,3670176,2243,1151,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-17 08:37:24.241668,99.21169510131656,27.411782888145552,24.06167778035975,5.245324291454129e-29,9.0,-27.52,1.184412938166907,-27.47,0.1967,0.2649,0.3731,1.1092,0.3443,0.3601,0
150961,npp,2074,2749,0.398435533046722,40.2252082824707,-105.660385131836,3670176,2074,2207,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-20 09:21:18.054660,-74.03392087459984,36.90822000118591,32.13121512323779,7.932422697634327e-20,16.0,37.02,1.357151599901897,37.02,0.1953,0.2925,0.3824,1.0045,0.3719,0.4002,0
151144,npp,1386,2233,0.380647718906403,40.2223815917969,-105.659790039062,3670176,1386,1791,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-21 09:02:31.346937,-75.97080831144977,11.479799456092385,10.151965642229406,2.375568582624586e-13,13.0,11.51,1.015504800579495,11.57,0.1735,0.2807,0.3833,1.047,0.3923,0.3985,0
151318,npp,669,1709,0.350790753960609,40.2248687744141,-105.657928466797,3670176,669,1296,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-11-22 08:43:41.079694,98.79559767526739,18.452348556153073,16.278767347075632,2.3845828674494245e-06,10.0,-18.53,1.0442604737599883,-18.48,0.1728,0.2677,0.3615,1.0977,0.3734,0.3851,0
154721,npp,2029,113,0.31739053130149797,40.2272529602051,-105.660293579102,3670176,2027,53,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-12-11 07:46:50.791345,90.17926932659226,68.29300430098064,55.37115406373261,3.536729967185661e-26,1.0,-68.46,3.3166247903554,-68.41,0.1796,0.3373,0.6506,0.8713,0.2879,0.2766,0
154734,npp,1105,2919,0.481579124927521,40.2271308898926,-105.655258178711,3670176,1107,2355,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-12-11 09:27:33.187232,-73.5129443750523,43.36502804773193,37.45688408454851,1.4761448949975992e-19,17.0,43.44,1.4867838833500562,43.54,0.212,0.3454,0.4816,0.8509,0.3855,0.4098,0
154930,npp,408,2403,0.406876027584076,40.2258834838867,-105.654098510742,3670176,408,1944,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-12-12 09:08:46.416738,-75.80936311814934,20.83727394042232,18.363964281044414,1.7389994086038523e-26,14.0,20.87,1.0837787002826917,21.08,0.1604,0.32,0.4575,0.9183,0.374,0.3736,0
155113,npp,2771,1881,0.373469442129135,40.2270393371582,-105.654975891113,3670176,2771,1454,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-12-13 08:49:57.865548,100.05454415770404,8.808118625053607,7.794523589919277,7.176996408284003e-33,11.0,-8.87,1.0,-8.58,0.1827,0.2971,0.364,0.9892,0.3703,0.3694,0
155293,npp,2034,1354,0.1569321565330029,40.2251319885254,-105.659484863281,3670176,2035,1022,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-12-14 08:31:05.755177,97.61970472318558,35.48558766685104,30.939383166030932,3.1913895744440704e-32,8.0,-35.64,1.2937979144666532,-35.47,0.2385,0.2948,0.4094,0.9968,0.1873,0.1564,0
155473,npp,1267,817,0.274705022573471,40.2277336120605,-105.661331176758,3670176,1269,606,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-12-15 08:12:10.087898,94.83711047148991,53.540027522205655,45.42399739928757,9.178474487112147e-31,5.0,-53.72,1.9513309067639726,-53.61,0.1762,0.2746,0.4229,1.0703,0.2939,0.294,0
155486,npp,123,3587,0.322112888097763,40.220329284668,-105.66024017334,3670176,121,2910,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-12-15 09:52:27.574838,-68.6381259696298,61.48046460918676,51.10221025475906,1.6211336162806786e-30,21.0,61.55,2.5331140255951103,61.65,0.2008,0.3221,0.5375,0.9123,0.2939,0.2939,0
155662,npp,471,290,0.451255977153778,40.2264251708984,-105.656044006348,3670176,472,152,196611,3866787,6000,usa_rmnp_60_56,40.225,-105.65833333,60,56,usa_rmnp,2012-12-16 07:53:10.860438,91.36994558607601,65.28178289512446,53.564363141466465,1.8075631459577894e-27,2.0,-65.44,2.898275349237888,-65.36,0.2057,0.4218,0.6453,0.6967,0.304,0.3144,0
