lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.712,0.728,0.852
2,0.501,0.576,0.685
3,0.386,0.445,0.519
4,0.302,0.335,0.358
5,0.23,0.243,0.214
6,0.168,0.169,0.094
7,0.116,0.11,-0.001
8,0.081,0.065,-0.067
9,0.063,0.032,-0.109
10,0.051,0.01,-0.135
11,0.043,-0.002,-0.149
12,0.041,-0.006,-0.156
13,0.041,-0.002,-0.159
14,0.043,0.007,-0.159
15,0.046,0.021,-0.158
16,0.048,0.039,-0.157
17,0.046,0.059,-0.155
18,0.041,0.081,-0.153
19,0.041,0.105,-0.144
20,0.048,0.128,-0.125
21,0.064,0.151,-0.092
22,0.083,0.172,-0.04
23,0.107,0.192,0.033
24,0.152,0.21,0.137
25,0.208,0.225,0.265
26,0.273,0.229,0.409
27,0.347,0.233,0.557
28,0.369,0.236,0.655
29,0.368,0.237,0.699
30,0.355,0.234,0.689
31,0.33,0.228,0.62
32,0.289,0.22,0.507
33,0.227,0.21,0.363
34,0.156,0.197,0.216
35,0.112,0.18,0.096
36,0.084,0.159,0.004
37,0.065,0.137,-0.063
38,0.05,0.115,-0.107
39,0.037,0.094,-0.135
40,0.034,0.075,-0.151
41,0.032,0.057,-0.159
42,0.031,0.042,-0.163
43,0.031,0.03,-0.164
44,0.031,0.022,-0.164
45,0.029,0.019,-0.164
46,0.029,0.019,-0.162
47,0.028,0.024,-0.159
48,0.028,0.033,-0.152
49,0.032,0.045,-0.139
50,0.037,0.06,-0.116
51,0.044,0.077,-0.079
52,0.06,0.092,-0.024
53,0.083,0.105,0.054
54,0.109,0.116,0.153
55,0.116,0.125,0.255
56,0.139,0.131,0.37
57,0.175,0.133,0.478
58,0.247,0.133,0.563
59,0.252,0.13,0.581
60,0.215,0.127,0.54
61,0.154,0.123,0.442
62,0.126,0.118,0.332
63,0.102,0.111,0.211
64,0.074,0.103,0.096
65,0.054,0.095,0.004
66,0.034,0.086,-0.065
67,0.022,0.075,-0.113
68,0.017,0.064,-0.142
69,0.014,0.053,-0.159
70,0.011,0.042,-0.168
71,0.011,0.031,-0.172
72,0.011,0.02,-0.175
73,0.011,0.01,-0.174
74,0.011,0.002,-0.174
75,0.012,-0.006,-0.172
76,0.008,-0.011,-0.171
77,0.004,-0.015,-0.167
78,0.0,-0.016,-0.16
79,0.002,-0.017,-0.145
80,0.005,-0.016,-0.121
81,0.001,-0.013,-0.087
82,-0.005,-0.009,-0.038
83,-0.009,-0.005,0.029
84,-0.01,-0.005,0.11
85,-0.013,-0.006,0.2
86,-0.008,-0.008,0.292
87,-0.024,-0.009,0.354
88,-0.027,-0.011,0.382
89,-0.013,-0.012,0.378
90,-0.009,-0.012,0.334
91,-0.004,-0.013,0.26
92,-0.024,-0.012,0.154
93,-0.016,-0.011,0.064
94,-0.007,-0.008,-0.012
95,-0.013,-0.006,-0.075
96,-0.006,-0.004,-0.116
97,-0.004,-0.002,-0.145
98,-0.003,0.0,-0.163
99,-0.005,0.001,-0.175
100,-0.004,0.0,-0.18
101,-0.005,-0.002,-0.184
102,-0.006,-0.005,-0.184
103,-0.006,-0.01,-0.184
104,-0.009,-0.015,-0.184
105,-0.014,-0.021,-0.184
106,-0.015,-0.028,-0.182
107,-0.015,-0.036,-0.176
108,-0.017,-0.043,-0.166
109,-0.025,-0.051,-0.153
110,-0.033,-0.058,-0.13
111,-0.045,-0.065,-0.096
112,-0.062,-0.071,-0.05
113,-0.08,-0.077,0.008
114,-0.096,-0.082,0.073
115,-0.103,-0.086,0.148
116,-0.123,-0.089,0.207
117,-0.141,-0.091,0.245
118,-0.127,-0.092,0.266
119,-0.117,-0.092,0.251
120,-0.111,-0.09,0.199
121,-0.104,-0.086,0.126
122,-0.085,-0.081,0.049
123,-0.064,-0.074,-0.024
124,-0.048,-0.065,-0.08
125,-0.037,-0.057,-0.12
126,-0.032,-0.047,-0.15
127,-0.03,-0.038,-0.169
128,-0.027,-0.03,-0.181
129,-0.025,-0.024,-0.188
130,-0.022,-0.021,-0.191
131,-0.021,-0.019,-0.192
132,-0.022,-0.02,-0.193
133,-0.022,-0.023,-0.194
134,-0.023,-0.03,-0.193
135,-0.022,-0.038,-0.191
136,-0.023,-0.048,-0.187
137,-0.029,-0.06,-0.182
138,-0.037,-0.073,-0.174
139,-0.047,-0.086,-0.159
140,-0.065,-0.099,-0.139
141,-0.081,-0.111,-0.107
142,-0.102,-0.122,-0.066
143,-0.132,-0.131,-0.022
144,-0.171,-0.139,0.026
145,-0.206,-0.145,0.075
146,-0.204,-0.15,0.121
147,-0.219,-0.152,0.144
148,-0.216,-0.151,0.146
149,-0.196,-0.149,0.126
150,-0.195,-0.146,0.074
151,-0.152,-0.14,0.024
152,-0.119,-0.132,-0.028
153,-0.102,-0.121,-0.078
154,-0.085,-0.11,-0.116
155,-0.068,-0.097,-0.146
156,-0.054,-0.084,-0.166
157,-0.041,-0.071,-0.178
158,-0.036,-0.059,-0.187
159,-0.034,-0.049,-0.192
160,-0.034,-0.041,-0.195
161,-0.032,-0.036,-0.196
162,-0.034,-0.034,-0.197
163,-0.037,-0.035,-0.198
164,-0.038,-0.039,-0.198
165,-0.039,-0.047,-0.196
166,-0.043,-0.057,-0.194
167,-0.049,-0.07,-0.188
168,-0.054,-0.084,-0.177
169,-0.067,-0.1,-0.164
170,-0.086,-0.114,-0.143
171,-0.11,-0.128,-0.114
172,-0.132,-0.14,-0.076
173,-0.15,-0.151,-0.029
174,-0.177,-0.159,0.022
175,-0.213,-0.165,0.064
176,-0.224,-0.168,0.102
177,-0.226,-0.169,0.115
178,-0.218,-0.169,0.11
179,-0.212,-0.167,0.083
180,-0.208,-0.162,0.037
181,-0.18,-0.155,-0.01
182,-0.149,-0.145,-0.058
183,-0.121,-0.134,-0.099
184,-0.097,-0.122,-0.133
185,-0.079,-0.108,-0.158
186,-0.065,-0.093,-0.175
187,-0.052,-0.079,-0.185
188,-0.043,-0.066,-0.192
189,-0.036,-0.055,-0.195
190,-0.036,-0.047,-0.198
191,-0.037,-0.041,-0.199
192,-0.037,-0.039,-0.199
193,-0.037,-0.04,-0.199
194,-0.038,-0.045,-0.198
195,-0.039,-0.052,-0.196
196,-0.045,-0.062,-0.194
197,-0.053,-0.074,-0.189
198,-0.062,-0.087,-0.179
199,-0.073,-0.101,-0.162
200,-0.085,-0.115,-0.137
201,-0.101,-0.128,-0.102
202,-0.125,-0.14,-0.061
203,-0.158,-0.149,-0.013
204,-0.189,-0.158,0.036
205,-0.207,-0.164,0.084
206,-0.219,-0.167,0.119
207,-0.239,-0.167,0.126
208,-0.235,-0.166,0.114
209,-0.216,-0.163,0.082
210,-0.2,-0.157,0.034
211,-0.168,-0.15,-0.016
212,-0.135,-0.141,-0.062
213,-0.108,-0.13,-0.101
214,-0.082,-0.117,-0.131
215,-0.062,-0.103,-0.154
216,-0.047,-0.089,-0.169
217,-0.041,-0.074,-0.181
218,-0.037,-0.061,-0.188
219,-0.033,-0.05,-0.191
220,-0.033,-0.04,-0.194
221,-0.033,-0.034,-0.195
222,-0.031,-0.03,-0.194
223,-0.031,-0.028,-0.193
224,-0.032,-0.03,-0.193
225,-0.032,-0.034,-0.19
226,-0.031,-0.041,-0.184
227,-0.036,-0.05,-0.177
228,-0.043,-0.06,-0.164
229,-0.055,-0.071,-0.144
230,-0.063,-0.082,-0.11
231,-0.078,-0.093,-0.067
232,-0.087,-0.102,-0.01
233,-0.103,-0.109,0.056
234,-0.129,-0.115,0.119
235,-0.151,-0.118,0.169
236,-0.165,-0.119,0.194
237,-0.18,-0.119,0.191
238,-0.184,-0.118,0.17
239,-0.162,-0.116,0.131
240,-0.137,-0.113,0.072
241,-0.115,-0.107,0.011
242,-0.09,-0.1,-0.042
243,-0.072,-0.092,-0.09
244,-0.054,-0.084,-0.124
245,-0.043,-0.076,-0.149
246,-0.034,-0.066,-0.166
247,-0.027,-0.057,-0.176
248,-0.024,-0.047,-0.182
249,-0.021,-0.039,-0.185
250,-0.022,-0.031,-0.187
251,-0.022,-0.025,-0.188
252,-0.023,-0.02,-0.188
253,-0.021,-0.017,-0.188
254,-0.019,-0.015,-0.185
255,-0.021,-0.015,-0.182
256,-0.024,-0.016,-0.177
257,-0.025,-0.018,-0.164
258,-0.023,-0.022,-0.141
259,-0.025,-0.026,-0.108
260,-0.022,-0.031,-0.058
261,-0.014,-0.035,0.01
262,-0.027,-0.038,0.083
263,-0.045,-0.041,0.162
264,-0.065,-0.041,0.232
265,-0.08,-0.041,0.29
266,-0.061,-0.04,0.329
267,-0.031,-0.039,0.333
268,-0.048,-0.036,0.279
269,-0.055,-0.035,0.205
270,-0.048,-0.033,0.12
271,-0.034,-0.032,0.044
272,-0.023,-0.03,-0.023
273,-0.014,-0.029,-0.075
274,-0.009,-0.028,-0.112
275,-0.009,-0.027,-0.139
276,-0.005,-0.026,-0.154
277,-0.002,-0.023,-0.163
278,-0.001,-0.019,-0.168
279,-0.001,-0.015,-0.171
280,-0.002,-0.01,-0.172
281,-0.002,-0.004,-0.173
282,-0.004,0.002,-0.174
283,-0.004,0.009,-0.174
284,-0.003,0.016,-0.172
285,-0.001,0.023,-0.164
286,0.004,0.029,-0.151
287,0.009,0.035,-0.129
288,0.013,0.039,-0.096
289,0.018,0.044,-0.047
290,0.026,0.049,0.02
291,0.043,0.054,0.108
292,0.065,0.058,0.214
293,0.094,0.061,0.328
294,0.088,0.064,0.412
295,0.095,0.068,0.457
296,0.108,0.07,0.464
297,0.106,0.071,0.428
298,0.097,0.071,0.357
299,0.084,0.07,0.258
300,0.063,0.068,0.155
301,0.052,0.062,0.065
302,0.043,0.052,-0.01
303,0.033,0.041,-0.067
304,0.026,0.029,-0.107
305,0.022,0.018,-0.131
306,0.018,0.009,-0.147
307,0.016,0.003,-0.155
308,0.014,0.001,-0.16
309,0.014,0.002,-0.161
310,0.013,0.007,-0.162
311,0.014,0.015,-0.162
312,0.015,0.026,-0.161
313,0.016,0.039,-0.159
314,0.017,0.055,-0.155
315,0.02,0.071,-0.145
316,0.027,0.089,-0.125
317,0.037,0.108,-0.093
318,0.051,0.126,-0.043
319,0.082,0.142,0.032
320,0.126,0.157,0.133
321,0.161,0.171,0.25
322,0.185,0.182,0.369
323,0.247,0.191,0.493
324,0.309,0.197,0.582
325,0.374,0.201,0.631
326,0.354,0.203,0.602
327,0.311,0.201,0.525
328,0.259,0.196,0.412
329,0.191,0.187,0.277
330,0.15,0.174,0.161
331,0.107,0.158,0.058
332,0.075,0.139,-0.021
333,0.055,0.119,-0.073
334,0.047,0.096,-0.106
335,0.038,0.075,-0.128
336,0.036,0.057,-0.139
337,0.034,0.044,-0.145
338,0.032,0.034,-0.149
339,0.031,0.028,-0.15
340,0.03,0.028,-0.151
341,0.03,0.032,-0.151
342,0.033,0.04,-0.148
343,0.034,0.053,-0.144
344,0.036,0.07,-0.136
345,0.038,0.09,-0.121
346,0.049,0.112,-0.093
347,0.072,0.135,-0.045
348,0.094,0.159,0.02
349,0.134,0.181,0.113
350,0.184,0.2,0.228
351,0.24,0.214,0.361
352,0.296,0.223,0.492
353,0.325,0.23,0.586
354,0.362,0.233,0.641
355,0.37,0.234,0.642
356,0.341,0.231,0.587
357,0.333,0.225,0.5
358,0.273,0.215,0.365
359,0.181,0.202,0.217
360,0.128,0.184,0.1
361,0.089,0.162,0.01
362,0.073,0.139,-0.049
363,0.055,0.115,-0.091
364,0.046,0.092,-0.116
365,0.037,0.072,-0.131
366,0.035,0.054,-0.139
367,0.034,0.041,-0.143
368,0.033,0.033,-0.146
369,0.033,0.03,-0.147
370,0.034,0.031,-0.146
371,0.034,0.037,-0.145
372,0.033,0.048,-0.141
373,0.032,0.063,-0.135
374,0.034,0.082,-0.121
375,0.044,0.104,-0.097
376,0.056,0.132,-0.059
377,0.085,0.159,0.0
378,0.124,0.186,0.082
379,0.179,0.21,0.191
380,0.215,0.232,0.306
381,0.269,0.25,0.434
382,0.324,0.263,0.55
383,0.378,0.271,0.623
384,0.397,0.273,0.647
385,0.34,0.27,0.598
386,0.285,0.26,0.506
387,0.251,0.244,0.391
388,0.193,0.223,0.259
389,0.145,0.197,0.142
390,0.102,0.166,0.042
391,0.067,0.133,-0.033
392,0.047,0.098,-0.081
393,0.039,0.064,-0.111
394,0.033,0.032,-0.129
395,0.028,0.006,-0.139
396,0.027,-0.013,-0.144
397,0.025,-0.019,-0.146
398,0.026,-0.009,-0.147
399,0.027,0.02,-0.146
400,0.027,0.076,-0.144
