lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.721,0.724,0.859
2,0.511,0.561,0.693
3,0.373,0.424,0.514
4,0.264,0.31,0.335
5,0.178,0.217,0.177
6,0.117,0.142,0.049
7,0.077,0.084,-0.046
8,0.06,0.041,-0.104
9,0.05,0.01,-0.14
10,0.044,-0.009,-0.162
11,0.04,-0.019,-0.174
12,0.035,-0.02,-0.182
13,0.031,-0.015,-0.185
14,0.029,-0.005,-0.187
15,0.03,0.01,-0.187
16,0.03,0.027,-0.186
17,0.029,0.047,-0.185
18,0.029,0.068,-0.181
19,0.034,0.09,-0.171
20,0.041,0.111,-0.153
21,0.056,0.131,-0.12
22,0.072,0.15,-0.069
23,0.101,0.167,0.008
24,0.136,0.181,0.115
25,0.165,0.192,0.239
26,0.215,0.195,0.386
27,0.282,0.197,0.539
28,0.313,0.197,0.643
29,0.323,0.195,0.693
30,0.298,0.191,0.675
31,0.258,0.185,0.601
32,0.212,0.177,0.482
33,0.173,0.168,0.335
34,0.132,0.156,0.193
35,0.09,0.141,0.068
36,0.068,0.124,-0.024
37,0.054,0.107,-0.088
38,0.045,0.091,-0.13
39,0.032,0.077,-0.159
40,0.022,0.062,-0.176
41,0.017,0.049,-0.184
42,0.015,0.038,-0.188
43,0.014,0.028,-0.19
44,0.012,0.021,-0.191
45,0.013,0.016,-0.19
46,0.013,0.014,-0.189
47,0.013,0.014,-0.186
48,0.017,0.018,-0.18
49,0.023,0.024,-0.167
50,0.031,0.032,-0.144
51,0.048,0.042,-0.101
52,0.063,0.052,-0.042
53,0.073,0.06,0.04
54,0.083,0.067,0.145
55,0.091,0.07,0.263
56,0.097,0.072,0.384
57,0.12,0.072,0.495
58,0.13,0.07,0.559
59,0.12,0.067,0.569
60,0.063,0.064,0.512
61,0.023,0.06,0.412
62,0.019,0.055,0.295
63,0.023,0.05,0.173
64,0.029,0.045,0.066
65,0.023,0.04,-0.023
66,0.024,0.036,-0.086
67,0.021,0.032,-0.13
68,0.018,0.029,-0.158
69,0.017,0.026,-0.174
70,0.018,0.023,-0.183
71,0.014,0.02,-0.188
72,0.009,0.016,-0.191
73,0.009,0.013,-0.192
74,0.008,0.011,-0.192
75,0.008,0.01,-0.191
76,0.008,0.009,-0.19
77,0.01,0.008,-0.186
78,0.018,0.008,-0.176
79,0.025,0.008,-0.159
80,0.03,0.009,-0.131
81,0.037,0.009,-0.086
82,0.04,0.009,-0.025
83,0.024,0.008,0.053
84,0.014,0.005,0.146
85,0.014,0.002,0.25
86,-0.0,-0.001,0.341
87,-0.02,-0.002,0.402
88,-0.027,-0.003,0.423
89,-0.033,-0.004,0.403
90,-0.055,-0.005,0.34
91,-0.03,-0.006,0.262
92,-0.019,-0.006,0.161
93,-0.006,-0.004,0.065
94,0.007,-0.002,-0.015
95,0.015,-0.001,-0.077
96,0.016,0.001,-0.121
97,0.009,0.003,-0.154
98,0.007,0.005,-0.173
99,0.005,0.007,-0.185
100,0.007,0.008,-0.189
101,0.008,0.008,-0.192
102,0.007,0.007,-0.193
103,0.006,0.006,-0.193
104,0.005,0.003,-0.193
105,0.004,-0.001,-0.192
106,0.003,-0.005,-0.191
107,0.002,-0.011,-0.187
108,-0.001,-0.018,-0.179
109,-0.005,-0.025,-0.162
110,-0.012,-0.032,-0.135
111,-0.018,-0.04,-0.093
112,-0.032,-0.047,-0.036
113,-0.048,-0.054,0.039
114,-0.061,-0.06,0.12
115,-0.083,-0.064,0.197
116,-0.11,-0.067,0.258
117,-0.103,-0.069,0.298
118,-0.084,-0.07,0.304
119,-0.094,-0.07,0.266
120,-0.103,-0.07,0.202
121,-0.096,-0.068,0.122
122,-0.071,-0.064,0.049
123,-0.053,-0.058,-0.023
124,-0.036,-0.051,-0.081
125,-0.027,-0.043,-0.125
126,-0.023,-0.034,-0.157
127,-0.017,-0.026,-0.177
128,-0.015,-0.018,-0.189
129,-0.014,-0.013,-0.196
130,-0.012,-0.01,-0.199
131,-0.01,-0.009,-0.2
132,-0.009,-0.01,-0.2
133,-0.009,-0.013,-0.2
134,-0.009,-0.018,-0.2
135,-0.012,-0.025,-0.2
136,-0.014,-0.034,-0.198
137,-0.018,-0.044,-0.193
138,-0.024,-0.056,-0.183
139,-0.031,-0.068,-0.165
140,-0.039,-0.08,-0.136
141,-0.054,-0.091,-0.096
142,-0.08,-0.101,-0.046
143,-0.103,-0.109,0.014
144,-0.145,-0.118,0.072
145,-0.186,-0.124,0.125
146,-0.202,-0.128,0.165
147,-0.211,-0.13,0.181
148,-0.188,-0.13,0.178
149,-0.177,-0.129,0.152
150,-0.163,-0.125,0.105
151,-0.125,-0.12,0.052
152,-0.093,-0.112,-0.006
153,-0.072,-0.103,-0.062
154,-0.063,-0.093,-0.11
155,-0.054,-0.082,-0.146
156,-0.045,-0.071,-0.17
157,-0.037,-0.06,-0.185
158,-0.034,-0.049,-0.195
159,-0.031,-0.04,-0.201
160,-0.027,-0.033,-0.202
161,-0.026,-0.028,-0.202
162,-0.024,-0.026,-0.202
163,-0.023,-0.026,-0.202
164,-0.027,-0.03,-0.203
165,-0.029,-0.036,-0.202
166,-0.031,-0.045,-0.2
167,-0.037,-0.056,-0.194
168,-0.044,-0.069,-0.183
169,-0.056,-0.083,-0.167
170,-0.07,-0.096,-0.14
171,-0.092,-0.108,-0.103
172,-0.114,-0.118,-0.056
173,-0.138,-0.126,0.001
174,-0.166,-0.133,0.059
175,-0.178,-0.138,0.109
176,-0.178,-0.14,0.144
177,-0.178,-0.141,0.157
178,-0.176,-0.141,0.146
179,-0.178,-0.139,0.116
180,-0.173,-0.134,0.065
181,-0.152,-0.127,0.01
182,-0.125,-0.119,-0.043
183,-0.098,-0.11,-0.09
184,-0.072,-0.099,-0.125
185,-0.06,-0.088,-0.156
186,-0.049,-0.075,-0.177
187,-0.042,-0.063,-0.19
188,-0.034,-0.052,-0.197
189,-0.028,-0.042,-0.2
190,-0.027,-0.035,-0.202
191,-0.028,-0.03,-0.204
192,-0.028,-0.028,-0.203
193,-0.027,-0.029,-0.203
194,-0.029,-0.032,-0.203
195,-0.03,-0.038,-0.202
196,-0.031,-0.046,-0.198
197,-0.033,-0.056,-0.189
198,-0.039,-0.067,-0.177
199,-0.049,-0.079,-0.157
200,-0.062,-0.089,-0.127
201,-0.084,-0.1,-0.089
202,-0.115,-0.109,-0.042
203,-0.141,-0.118,0.018
204,-0.159,-0.125,0.076
205,-0.163,-0.13,0.131
206,-0.155,-0.133,0.169
207,-0.17,-0.134,0.176
208,-0.181,-0.133,0.163
209,-0.178,-0.13,0.127
210,-0.175,-0.126,0.07
211,-0.14,-0.12,0.015
212,-0.107,-0.112,-0.04
213,-0.084,-0.104,-0.089
214,-0.06,-0.093,-0.126
215,-0.051,-0.082,-0.157
216,-0.041,-0.07,-0.175
217,-0.035,-0.058,-0.188
218,-0.031,-0.047,-0.195
219,-0.029,-0.039,-0.199
220,-0.026,-0.032,-0.2
221,-0.025,-0.027,-0.2
222,-0.026,-0.025,-0.201
223,-0.027,-0.025,-0.201
224,-0.025,-0.027,-0.198
225,-0.027,-0.032,-0.197
226,-0.028,-0.039,-0.192
227,-0.026,-0.047,-0.181
228,-0.03,-0.056,-0.165
229,-0.038,-0.065,-0.14
230,-0.054,-0.073,-0.105
231,-0.072,-0.081,-0.057
232,-0.092,-0.089,0.005
233,-0.113,-0.096,0.074
234,-0.122,-0.1,0.147
235,-0.127,-0.103,0.208
236,-0.138,-0.104,0.241
237,-0.153,-0.104,0.248
238,-0.164,-0.103,0.224
239,-0.154,-0.1,0.177
240,-0.122,-0.097,0.113
241,-0.084,-0.092,0.045
242,-0.065,-0.085,-0.024
243,-0.05,-0.077,-0.082
244,-0.036,-0.068,-0.125
245,-0.028,-0.059,-0.156
246,-0.022,-0.05,-0.175
247,-0.017,-0.042,-0.186
248,-0.018,-0.034,-0.193
249,-0.016,-0.027,-0.196
250,-0.019,-0.021,-0.198
251,-0.019,-0.016,-0.198
252,-0.018,-0.012,-0.198
253,-0.017,-0.009,-0.196
254,-0.016,-0.009,-0.194
255,-0.012,-0.009,-0.188
256,-0.007,-0.011,-0.178
257,-0.005,-0.013,-0.164
258,-0.006,-0.016,-0.141
259,-0.006,-0.019,-0.104
260,-0.006,-0.022,-0.051
261,-0.019,-0.025,0.018
262,-0.033,-0.027,0.102
263,-0.042,-0.029,0.191
264,-0.051,-0.029,0.275
265,-0.069,-0.027,0.335
266,-0.065,-0.026,0.369
267,-0.051,-0.024,0.372
268,-0.035,-0.022,0.33
269,-0.019,-0.02,0.255
270,-0.001,-0.018,0.161
271,0.003,-0.017,0.069
272,0.002,-0.015,-0.013
273,0.008,-0.013,-0.075
274,0.007,-0.011,-0.12
275,0.009,-0.009,-0.149
276,0.01,-0.007,-0.166
277,0.007,-0.006,-0.176
278,0.005,-0.004,-0.182
279,0.003,-0.003,-0.185
280,-0.001,-0.001,-0.187
281,-0.007,0.002,-0.189
282,-0.007,0.005,-0.189
283,-0.005,0.009,-0.188
284,-0.001,0.012,-0.184
285,0.003,0.015,-0.177
286,0.009,0.018,-0.164
287,0.012,0.021,-0.141
288,0.011,0.024,-0.108
289,0.019,0.027,-0.056
290,0.023,0.03,0.017
291,0.02,0.034,0.107
292,0.033,0.038,0.216
293,0.043,0.042,0.329
294,0.058,0.046,0.424
295,0.059,0.049,0.483
296,0.044,0.05,0.494
297,0.051,0.051,0.458
298,0.074,0.052,0.389
299,0.085,0.053,0.285
300,0.087,0.053,0.177
301,0.074,0.052,0.073
302,0.064,0.049,-0.013
303,0.044,0.043,-0.08
304,0.021,0.036,-0.128
305,0.011,0.027,-0.156
306,0.01,0.019,-0.17
307,0.007,0.012,-0.177
308,0.007,0.006,-0.18
309,0.006,0.002,-0.182
310,0.003,0.0,-0.183
311,0.001,0.001,-0.183
312,0.0,0.005,-0.183
313,0.005,0.01,-0.179
314,0.012,0.017,-0.173
315,0.016,0.025,-0.163
316,0.02,0.034,-0.144
317,0.022,0.045,-0.112
318,0.022,0.056,-0.065
319,0.026,0.067,0.003
320,0.04,0.077,0.102
321,0.04,0.087,0.213
322,0.055,0.098,0.334
323,0.084,0.106,0.457
324,0.123,0.113,0.549
325,0.182,0.118,0.606
326,0.208,0.12,0.595
327,0.225,0.121,0.532
328,0.207,0.119,0.415
329,0.18,0.116,0.283
330,0.149,0.111,0.157
331,0.112,0.103,0.048
332,0.081,0.094,-0.037
333,0.048,0.082,-0.097
334,0.027,0.069,-0.136
335,0.021,0.056,-0.156
336,0.014,0.044,-0.168
337,0.011,0.034,-0.173
338,0.009,0.026,-0.176
339,0.009,0.021,-0.177
340,0.009,0.02,-0.177
341,0.009,0.021,-0.176
342,0.009,0.024,-0.175
343,0.012,0.03,-0.171
344,0.018,0.038,-0.162
345,0.026,0.049,-0.145
346,0.04,0.061,-0.114
347,0.056,0.075,-0.066
348,0.064,0.091,-0.003
349,0.082,0.108,0.087
350,0.09,0.124,0.196
351,0.115,0.138,0.328
352,0.162,0.148,0.467
353,0.186,0.156,0.572
354,0.238,0.161,0.644
355,0.256,0.163,0.653
356,0.248,0.162,0.596
357,0.243,0.157,0.494
358,0.22,0.148,0.359
359,0.159,0.138,0.213
360,0.119,0.123,0.09
361,0.083,0.106,-0.006
362,0.056,0.089,-0.073
363,0.034,0.073,-0.119
364,0.026,0.059,-0.144
365,0.023,0.047,-0.158
366,0.017,0.038,-0.166
367,0.014,0.032,-0.17
368,0.012,0.029,-0.172
369,0.01,0.029,-0.174
370,0.009,0.033,-0.174
371,0.011,0.039,-0.172
372,0.013,0.048,-0.168
373,0.018,0.059,-0.161
374,0.026,0.073,-0.147
375,0.04,0.088,-0.121
376,0.055,0.111,-0.082
377,0.078,0.133,-0.021
378,0.122,0.154,0.071
379,0.171,0.174,0.185
380,0.229,0.191,0.32
381,0.263,0.204,0.456
382,0.288,0.214,0.575
383,0.31,0.219,0.656
384,0.313,0.22,0.68
385,0.257,0.215,0.62
386,0.193,0.206,0.512
387,0.15,0.191,0.379
388,0.105,0.172,0.234
389,0.088,0.149,0.116
390,0.068,0.122,0.016
391,0.048,0.093,-0.059
392,0.034,0.064,-0.108
393,0.03,0.035,-0.135
394,0.025,0.009,-0.152
395,0.021,-0.011,-0.162
396,0.018,-0.024,-0.167
397,0.016,-0.026,-0.169
398,0.017,-0.014,-0.169
399,0.016,0.017,-0.169
400,0.018,0.071,-0.167
