gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2395,1880,0.30648185312748,40.3869934082031,-105.760009765625,3670144,2395,1454,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-01 08:51:13.130665,99.39051488949376,8.869643048427987,7.848666081800235,0.0015095696164027905,11.0,-8.93,1.0,-9.63,0.211,0.375,2.0806,1.0412,0.3219,0.3191,0.24082307625251292,0
101048,npp,1640,1355,0.414732128381729,40.3895149230957,-105.76188659668,3670144,1640,1023,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-02 08:32:21.006505,97.70769325446071,35.44784755060325,30.906737493698543,0.009948099491524424,8.0,-35.59,1.2937979144666532,-36.15,0.2486,0.3916,1.1883,0.9972,0.4084,0.4136,-0.10224677968418633,0
101180,npp,2801,3584,0.969968557357788,40.3911933898926,-105.759208679199,3670144,2804,2908,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-03 09:53:44.583947,-68.97353548359214,61.3903835278131,51.0393855346481,0.003938241749073444,21.0,61.49,2.5331140255951103,61.22,0.3349,0.5461,1.352,0.715,0.5578,0.6936,0.48938719275896114,0
101295,npp,75,296,2.32774591445923,40.3878135681152,-105.756301879883,3670144,74,156,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-04 07:54:26.075265,91.41112159755887,65.19765766928359,53.50950206947938,0.050672885291053404,2.0,-65.32,2.898275349237888,-65.6,0.258,0.604,1.8347,0.6465,0.9852,1.5049,-1.1226817523705253,0
101303,npp,2157,3086,2.00129449367523,40.3901786804199,-105.762382507324,3670144,2156,2476,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-04 09:35:01.352922,-71.66518229984484,48.790903117088554,41.78413441044931,0.019602990705578752,18.0,48.89,1.7549928774784245,48.5,0.2011,0.4256,1.1082,0.9175,1.2883,1.8363,0.8198104045484094,0
101429,npp,1484,2573,2.11523485183716,40.3882102966309,-105.757766723633,3670144,1484,2080,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-05 09:16:16.342469,-74.5314788779875,29.247126129155696,25.64116274005935,0.04934347530090739,15.0,29.32,1.184412938166907,28.75,0.2133,0.3919,1.578,0.9963,1.8455,2.1074,-0.45124679018191083,0
101552,npp,783,2055,7.10138702392578,40.386360168457,-105.762557983398,3670144,783,1621,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-06 08:57:27.776281,-45.045923634110665,1.5614281124235987,1.382903194082381,0.10103435694118881,12.0,1.25,1.0,0.58,0.2482,0.3905,1.8137,1.0,7.1014,7.1014,1.8623844764843227,0
101674,npp,53,1532,6.26958799362183,40.3893394470215,-105.758117675781,3670144,54,1149,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-07 08:38:37.432475,98.67170925197723,27.490837856943447,24.13162323301872,0.10550252208832943,9.0,-27.62,1.184412938166907,-28.27,0.2451,0.5254,1.7816,0.7432,5.2403,4.6598,-0.8109068736286638,0
101796,npp,2351,999,6.47820806503296,40.3848075866699,-105.761932373047,3670144,2349,735,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-08 08:19:41.752462,94.84041289899848,48.35676073532288,41.44184473624333,0.0644710930223458,6.0,-48.49,1.7549928774784245,-48.895,0.2058,0.3762,1.7531,1.038,3.8674,6.7243,3.3812287182309393,0
101805,npp,1172,3747,3.07651782035828,40.3893623352051,-105.762344360352,3670144,1174,3024,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-08 09:59:55.679885,-67.74676665423895,64.56719220414637,53.12188630748757,0.05351251431314144,22.0,64.67,2.898275349237888,64.39,0.2994,0.5801,1.4785,0.6731,1.2518,2.0708,-0.704027312971307,0
101917,npp,1563,471,1.63116848468781,40.384162902832,-105.758232116699,3670144,1562,279,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-09 08:00:44.291887,92.34875424145994,61.80511580727666,51.314311322455914,0.035370074459484584,3.0,-61.93,2.5331140255951103,-62.22,0.2737,0.5791,2.0939,0.6743,0.8058,1.0999,-0.7341728319675367,0
102055,npp,2930,2745,2.00510811805725,40.3845672607422,-105.760154724121,3670144,2931,2203,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-10 09:22:30.998912,-73.97963272220663,36.74664368166134,31.999258965212718,0.024828762685002358,16.0,36.86,1.357151599901897,36.28,0.2504,0.4558,1.7668,0.8567,1.5321,1.7177,0.4302342598841744,0
102179,npp,2237,2229,1.68723177909851,40.3881187438965,-105.761695861816,3670144,2237,1787,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-11 09:03:42.422353,-74.93020500011566,11.27582270989394,9.973101688732461,0.01239092006302874,13.0,11.29,1.015504800579495,10.61,0.2207,0.4465,1.8667,0.8746,1.6123,1.4756,0.833083686478684,0
102429,npp,2593,3909,1.64238440990448,40.3869018554688,-105.754203796387,3670144,2597,3121,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-13 10:06:06.738923,-66.76254376968288,67.40529073002753,54.864486227347626,0.004949970932810884,23.0,67.5,3.3166247903554,67.25,0.3438,0.7972,1.4729,0.4898,0.6453,0.8044,0.5477251881531453,0
102911,npp,2973,1880,0.42184180021286,40.3894577026367,-105.759147644043,3670176,2973,1454,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-17 08:51:06.683136,96.73875371905827,8.907072825009047,7.88224950699268,2.9466777978882526e-13,11.0,-8.93,1.0,-9.63,0.211,0.375,2.0806,1.0412,0.4373,0.4392,0.4392,0
103031,npp,2233,1355,0.264390364289284,40.3863220214844,-105.759307861328,3670176,2233,1022,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-18 08:32:14.556797,97.16482395810705,35.45533011755464,30.91523048018505,3.997581239846728e-17,8.0,-35.59,1.2937979144666532,-36.15,0.2486,0.3916,1.1883,0.9972,0.2922,0.2636,0.2636,0
103270,npp,648,294,0.1378742856904864,40.3887176513672,-105.760917663574,3670176,648,156,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-20 07:54:19.624961,91.3323092183553,65.22535048689429,53.53128935109452,1.2556862497819567e-22,2.0,-65.36,2.898275349237888,-65.6,0.258,0.604,1.8347,0.6465,0.2296,0.0891,0.0891,0
103278,npp,2746,3087,0.12175382231362164,40.3881225585938,-105.756141662598,3670176,2746,2477,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.52691710413684,48.818456156672035,41.80875179000669,1.829873191543373e-17,18.0,48.92,1.7549928774784245,48.5,0.2011,0.4256,1.1082,0.9175,0.2174,0.1117,0.1117,0
103396,npp,2055,2573,0.18959752470254898,40.3897094726562,-105.758155822754,3670176,2055,2080,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.58675423159116,29.23745507920543,25.634477485916676,1.963658812042033e-21,15.0,29.32,1.184412938166907,28.75,0.2133,0.3919,1.578,0.9963,0.2196,0.1889,0.1889,0
103515,npp,1352,2055,0.13079835241660476,40.3882789611816,-105.760261535645,3670176,1352,1621,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-22 08:57:21.325719,-71.77273856380492,1.2806959259108306,1.1343439171339478,7.14693880872786e-21,12.0,1.25,1.0,0.58,0.2482,0.3905,1.8137,1.0,0.1308,0.1308,0.1308,0
103634,npp,620,1531,0.023514553904532998,40.3904685974121,-105.756523132324,3670176,620,1148,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-23 08:38:29.205785,98.03836570818972,27.545809959934573,24.180536205904335,4.4395390104643634e-20,9.0,-27.66,1.184412938166907,-28.27,0.2451,0.5254,1.7816,0.7432,-0.0332,0.0175,0.0175,0
103752,npp,2932,999,0.044044770300388295,40.3865585327148,-105.75740814209,3670176,2933,735,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-24 08:19:35.308507,95.66181100874739,48.34989165510911,41.439239241985824,2.0908144851216384e-18,6.0,-48.49,1.7549928774784245,-48.895,0.2058,0.3762,1.7531,1.038,0.2012,0.0457,0.0457,0
103868,npp,2141,469,0.293955266475677,40.3899993896484,-105.758087158203,3670176,2139,278,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-25 08:00:36.075584,92.32755719593642,61.835248105323934,51.33813765210851,9.503170888344002e-16,3.0,-61.97,2.5331140255951103,-62.22,0.2737,0.5791,2.0939,0.6743,0.2779,0.1982,0.1982,0
104346,npp,1321,1175,0.1524193901568651,40.384578704834,-105.760292053223,3670176,1321,868,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-29 08:25:49.999413,95.96972999272134,42.437759129676515,36.70368615786193,7.09426574153703e-07,7.0,-42.57,1.4867838833500562,-42.97,0.2193,0.4671,1.8377,0.836,0.1788,0.1274,0.1274,0
104464,npp,539,643,0.375497251749039,40.3887138366699,-105.760803222656,3670144,538,426,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-04-30 08:06:52.545090,93.24762743545683,57.98341242176912,48.67710474016959,0.0008394964096765856,4.0,-58.13,2.2013981571160284,-58.39,0.2477,0.5816,3.2004,0.6713,0.2968,0.2521,0.2521,0
130489,npp,18,107,1.62328565120697,40.3893966674805,-105.757125854492,3670144,22,48,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-05 07:46:57.837358,90.40191812554728,68.44676378413706,55.458666160412115,0.05899487312678216,1.0,-68.55,3.3166247903554,-68.59,0.2737,0.702,2.5536,0.5562,0.6682,0.9029,-2.156208460490914,0
131048,npp,27,1342,0.774038195610046,40.3870544433594,-105.758171081543,3670144,27,1014,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-08 08:31:11.032938,97.30983865852696,36.0241795087322,31.3914557968935,0.023323132016807604,8.0,-36.15,1.2937979144666532,-36.15,0.2486,0.3916,1.1883,0.9972,0.6861,0.7719,-0.4374930658081626,0
131224,npp,2332,807,0.650375783443451,40.3873596191406,-105.760200500488,3670144,2331,594,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-09 08:12:15.372697,94.15186429650166,53.858589489021014,45.66184261043983,0.012407305661375994,5.0,-53.99,1.9513309067639726,-53.99,0.2383,0.4662,2.1685,0.8376,0.4849,0.5448,-0.09856596909098858,0
131400,npp,1519,282,0.637766122817993,40.3898887634277,-105.759223937988,3670144,1525,148,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-10 07:53:16.155682,91.18803286056809,65.46653760747895,53.67847177218799,0.004957673198142595,2.0,-65.58,3.0,-65.6,0.258,0.604,1.8347,0.6465,0.4017,0.4123,0.15522579641294187,0
131766,npp,2233,2042,0.323777973651886,40.3870697021484,-105.76245880127,3670144,2233,1609,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-12 08:56:19.691736,-36.32013547679848,0.7250382899221718,0.6421586754684159,0.0013255908041074954,12.0,0.53,1.0,0.58,0.2482,0.3905,1.8137,1.0,0.3238,0.3238,0.2550630771274043,0
132123,npp,747,985,0.308719426393509,40.3857002258301,-105.761276245117,3670176,746,726,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-14 08:18:33.710185,95.0196933335374,48.77433775784782,41.76984101686732,8.37286902563565e-10,6.0,-48.91,1.7549928774784245,-48.895,0.2058,0.3762,1.7531,1.038,0.352,0.3204,0.3204,0
132296,npp,3032,457,0.665959477424622,40.3865356445312,-105.761817932129,3670176,3032,269,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-15 07:59:36.271443,92.3899152532473,62.09011082524875,51.505265544998615,1.2625648896991536e-15,3.0,-62.22,2.5331140255951103,-62.22,0.2737,0.5791,2.0939,0.6743,0.4248,0.4491,0.4491,0
132488,npp,1332,2732,0.366778656840324,40.382984161377,-105.757400512695,3670176,1332,2191,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-16 09:21:23.009945,-74.59963716546947,36.22883290117326,31.56613170510554,1.0295421498098904e-15,16.0,36.34,1.357151599901897,36.28,0.2504,0.4558,1.7668,0.8567,0.3249,0.3142,0.3142,0
132669,npp,640,2216,0.21693546324968338,40.3868980407715,-105.758644104004,3670176,640,1775,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-17 09:02:34.468446,-73.80717670481232,10.543400740463017,9.327075922083845,2.1685023903982843e-22,13.0,10.56,1.0,10.61,0.2207,0.4465,1.8667,0.8746,0.1609,0.1897,0.1897,0
132847,npp,2977,1694,0.19846230000257492,40.3853912353516,-105.759094238281,3670176,2976,1282,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-18 08:43:45.927708,99.64081917478936,19.293032649945168,17.016039854278887,8.495270738271104e-26,10.0,-19.36,1.0442604737599883,-19.36,0.2338,0.3924,1.654,0.9952,0.2048,0.1975,0.1975,0
133027,npp,2228,1164,0.1439783331006765,40.3894577026367,-105.755218505859,3670176,2229,858,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-19 08:24:52.046583,96.8052865198988,42.835800105785374,37.02698043181978,3.1826429050814018e-27,7.0,-42.97,1.4867838833500562,-42.97,0.2193,0.4671,1.8377,0.836,0.1731,0.1204,0.1204,0
133209,npp,1451,632,0.32194432616233803,40.3849792480469,-105.760681152344,3670176,1450,415,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-20 08:05:54.605336,93.1361526806671,58.26288014067641,48.874118534207135,2.9804781480692517e-27,4.0,-58.39,2.253202848596432,-58.39,0.2477,0.5816,3.2004,0.6713,0.2752,0.2161,0.2161,0
133392,npp,644,106,0.2014884129166603,40.388973236084,-105.758018493652,3670176,646,48,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-21 07:46:55.382629,90.46511631954449,68.44991860776938,55.465799689501914,1.1885317312463003e-25,1.0,-68.57,3.3166247903554,-68.59,0.2737,0.702,2.5536,0.5562,0.2396,0.1121,0.1121,0
133404,npp,2781,2904,0.13094023475423455,40.3840103149414,-105.758255004883,3670176,2780,2342,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-21 09:27:36.000039,-72.88844673404739,42.77756441614636,36.982023675806055,1.4535379443282561e-28,17.0,42.89,1.4867838833500562,42.89,0.2517,0.4316,1.6393,0.9048,0.1883,0.1185,0.1185,0
133946,npp,649,1342,0.251488819718361,40.3853797912598,-105.759414672852,3670176,649,1014,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-24 08:31:08.585586,97.07432530375628,36.03020499680837,31.398451509046676,4.420069523370733e-20,8.0,-36.15,1.2937979144666532,-36.15,0.2486,0.3916,1.1883,0.9972,0.2822,0.2508,0.2508,0
134124,npp,2936,807,0.319624215364456,40.3906402587891,-105.760459899902,3670176,2936,595,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-25 08:12:12.924623,94.10805041817126,53.861530754051884,45.66690344420021,3.205137341495318e-14,5.0,-53.99,1.9513309067639726,-53.99,0.2383,0.4662,2.1685,0.8376,0.3154,0.2677,0.2677,0
134138,npp,1813,3573,0.71206670999527,40.3857612609863,-105.754447937012,3670176,1814,2899,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-25 09:52:32.190033,-69.00460118341198,61.15668065308292,50.886122247823174,1.0456959952110164e-21,21.0,61.26,2.5331140255951103,61.22,0.3349,0.5461,1.352,0.715,0.456,0.5092,0.5092,0
134308,npp,2139,281,0.38052886724472,40.3850555419922,-105.757911682129,3670176,2138,147,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-26 07:53:13.709036,91.15447010692853,65.46817117125937,53.68349851353127,1.0991131570230306e-07,2.0,-65.6,3.0,-65.6,0.258,0.604,1.8347,0.6465,0.316,0.246,0.246,0
134322,npp,1153,3075,0.254252433776855,40.3835220336914,-105.756950378418,3670176,1155,2469,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-26 09:33:50.767575,-72.18008623341159,48.43926606386592,41.51218050120899,8.616513622379337e-16,18.0,48.56,1.7549928774784245,48.5,0.2011,0.4256,1.1082,0.9175,0.2929,0.2333,0.2333,0
134505,npp,479,2560,0.012502089142799003,40.3866424560547,-105.760177612305,3670176,478,2071,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.60441935925978,28.62179875063448,25.106450925505897,4.684521436191203e-09,15.0,28.71,1.184412938166907,28.75,0.2133,0.3919,1.578,0.9963,0.0701,0.0125,0.0125,0
134687,npp,2849,2043,0.1943754032254219,40.3893661499023,-105.75545501709,3670144,2849,1609,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-28 08:56:17.252970,-111.02846042478681,0.5391873164855892,0.47758023869144456,0.0019237395269664798,12.0,0.58,1.0,0.58,0.2482,0.3905,1.8137,1.0,0.1944,0.1944,0.0946467917834653,0
134872,npp,2119,1518,0.533127278089523,40.3885765075684,-105.758605957031,3670144,2119,1138,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-29 08:37:25.154974,98.56793746384875,28.168464819069445,24.716208775694245,0.024278139710717232,9.0,-28.27,1.184412938166907,-28.27,0.2451,0.5254,1.7816,0.7432,0.397,0.3962,-0.8627138455205711,0
135048,npp,1360,985,1.0619906783103938,40.387866973877,-105.756614685059,3670144,1363,726,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-30 08:18:29.497004,94.84434168467928,48.783532739068335,41.77936931205031,0.07087123536177174,6.0,-48.91,1.7549928774784245,-48.895,0.2058,0.3762,1.7531,1.038,0.7812,1.1023,-2.5726429943636218,0
135062,npp,170,3736,1.66144990921021,40.3825492858887,-105.759078979492,3670144,169,3017,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-30 09:58:43.425802,-67.69069389874865,64.35375124566299,52.99106512483696,0.03043997147661161,22.0,64.47,2.8345692104261015,64.39,0.2994,0.5801,1.4785,0.6731,0.772,1.1183,-0.46012824885966164,0
135249,npp,2606,3243,3.22011685371399,40.3899879455566,-105.757400512695,3670144,2604,2584,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-08-31 09:40:02.004775,-70.8080272335468,53.27492350155774,45.23259527517827,0.10292307134048788,19.0,53.38,1.9513309067639726,53.38,0.2116,0.383,1.1332,1.0195,1.8444,3.283,-2.053952545702845,0
135430,npp,1942,2731,2.9083423614502,40.3890647888184,-105.761306762695,3670144,1943,2191,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-01 09:21:18.804703,-73.85835453088411,36.18186200086862,31.52785435349097,0.12444761902878423,16.0,36.3,1.357151599901897,36.28,0.2504,0.4558,1.7668,0.8567,2.1976,2.4915,-3.9615821761539896,0
135611,npp,1233,2216,2.8580527305603,40.3904342651367,-105.760055541992,3670144,1233,1775,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-02 09:02:32.047715,-79.65349584849164,10.530170110148042,9.315656764693983,0.10936947020060812,13.0,10.56,1.0,10.61,0.2207,0.4465,1.8667,0.8746,2.8021,2.4996,-3.171622834755138,0
135799,npp,512,1693,1.88837444782257,40.3874244689941,-105.755973815918,3670144,512,1281,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-03 08:43:39.952917,96.9436457117978,19.375569088634457,17.088650742517096,0.08983770694967497,10.0,-19.41,1.0442604737599883,-19.36,0.2338,0.3924,1.654,0.9952,1.8231,1.8792,-2.7792266536220644,0
135987,npp,2834,1163,1.69327795505524,40.3908462524414,-105.758277893066,3670144,2836,858,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-04 08:24:47.855261,96.46513618333918,42.88460061535962,37.06753718629195,0.06852770667112348,7.0,-43.01,1.4867838833500562,-42.97,0.2193,0.4671,1.8377,0.836,1.2152,1.4155,-2.1379221220403846,0
136001,npp,1592,3896,1.29773700237274,40.3881683349609,-105.763595581055,3670144,1592,3114,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-04 10:04:54.667066,-66.62175171638187,67.1743209395499,54.73084676664913,0.0716477766506565,23.0,67.28,3.1865100272627664,67.25,0.3438,0.7972,1.4729,0.4898,0.5475,0.6356,-3.0796096124753816,0
136175,npp,2055,632,1.51639938354492,40.3878936767578,-105.755966186523,3670144,2056,415,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-05 08:05:50.422717,93.38386969016544,58.264983708636294,48.87652156675525,0.04786524544103,4.0,-58.39,2.253202848596432,-58.39,0.2477,0.5816,3.2004,0.6713,0.8053,1.018,-1.463994951958899,0
136188,npp,966,3408,0.965736746788025,40.3925819396973,-105.761177062988,3670144,967,2756,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-05 09:46:15.027386,-70.12226241427047,57.46101529427228,48.309248915585066,0.056819789604707405,20.0,57.57,2.2013981571160284,57.52,0.2454,0.4987,2.0017,0.7829,0.6026,0.7561,-2.190222110559218,0
136362,npp,1246,104,1.000656425952911,40.3850440979004,-105.759750366211,3670144,1243,47,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-06 07:46:49.430247,90.13190882173856,68.47895911131346,55.48367361244756,0.029819906363076767,1.0,-68.6,3.3166247903554,-68.59,0.2737,0.702,2.5536,0.5562,0.4805,0.5566,-0.9896755153366434,0
136375,npp,311,2903,0.905923366546631,40.388256072998,-105.761306762695,3670144,311,2341,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-06 09:27:31.827631,-72.81647829335773,42.7292394243075,36.943363487372245,0.04088868123435092,17.0,42.85,1.4867838833500562,42.89,0.2517,0.4316,1.6393,0.9048,0.7095,0.8196,-1.3006335740855173,0
136755,npp,1986,1867,0.414129734039307,40.3881988525391,-105.754722595215,3670144,1986,1441,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-08 08:49:56.530040,101.28184673909628,9.64021161374848,8.52994609367251,0.014336202523006759,11.0,-9.69,1.0,-9.63,0.211,0.375,2.0806,1.0412,0.4296,0.4312,-0.31218660471720994,0
136940,npp,1229,1341,0.431513875722885,40.3864402770996,-105.756050109863,3670144,1228,1013,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-09 08:31:02.656252,96.70077824022393,36.08189881656452,31.4424685239323,0.006047834110983093,8.0,-36.19,1.2937979144666532,-36.15,0.2486,0.3916,1.1883,0.9972,0.4213,0.4303,0.11669680846851499,0
136952,npp,3023,4056,0.6195425093173981,40.3854866027832,-105.761283874512,3670144,3029,3195,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-09 10:11:04.130040,-65.46586823204274,69.7082699853878,56.18654742352803,0.011524220920337759,24.0,69.81,3.5496478698597698,69.76,0.4131,0.8594,2.3955,0.4543,0.3229,0.2815,-0.31607466792427574,0
137129,npp,459,806,0.421462535858154,40.3848609924316,-105.757392883301,3670144,458,593,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-10 08:12:07.003024,94.36875765942213,53.879433851800194,45.681109837886275,0.001316649093088357,5.0,-54.02,1.9513309067639726,-53.99,0.2383,0.4662,2.1685,0.8376,0.3676,0.353,0.2847267388386707,0
137142,npp,2391,3572,0.402299493551254,40.3876304626465,-105.753410339355,3670144,2392,2899,196611,3866755,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-10 09:52:26.270064,-68.92541241432258,61.132096419814005,50.87078175359901,0.004900426001368235,21.0,61.24,2.5331140255951103,61.22,0.3349,0.5461,1.352,0.715,0.3337,0.2877,0.03359428121017982,0
137322,npp,2731,280,0.50737076997757,40.3861312866211,-105.760055541992,3670176,2730,146,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-11 07:53:07.797309,91.11642098996212,65.49884302954204,53.70271690579518,1.6975994107335563e-05,2.0,-65.61,3.0,-65.6,0.258,0.604,1.8347,0.6465,0.3583,0.328,0.328,0
137715,npp,365,2040,0.1749516502022743,40.390064239502,-105.762420654297,3670176,366,1607,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-13 08:56:09.545197,-18.243121295523498,0.7959026641936838,0.7049558126619148,2.3680957608987275e-11,12.0,0.43,1.0,0.58,0.2482,0.3905,1.8137,1.0,0.175,0.175,0.175,0
137903,npp,2706,1516,0.12781410780735314,40.3850898742676,-105.761444091797,3670176,2706,1137,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-14 08:37:19.238161,99.08084860156407,28.245483473435193,24.782059491213236,2.4252067859754093e-18,9.0,-28.37,1.184412938166907,-28.27,0.2451,0.5254,1.7816,0.7432,0.0548,0.095,0.095,0
138092,npp,1944,983,0.2196841239929199,40.3903541564941,-105.759124755859,3670176,1944,725,196611,3866787,1764,usa_rmnp_36_17,40.3875,-105.75833333,36,17,usa_rmnp,2012-09-15 08:18:23.592268,95.2309427376139,48.834119062991384,41.81809843343131,1.0999796788039559e-24,6.0,-48.97,1.7549928774784245,-48.895,0.2058,0.3762,1.7531,1.038,0.3013,0.228,0.228,0
