lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.722,0.723,0.869
2,0.492,0.558,0.687
3,0.356,0.42,0.499
4,0.274,0.304,0.318
5,0.186,0.209,0.154
6,0.113,0.133,0.023
7,0.071,0.074,-0.067
8,0.046,0.03,-0.125
9,0.035,-0.0,-0.159
10,0.031,-0.019,-0.178
11,0.03,-0.028,-0.187
12,0.032,-0.029,-0.192
13,0.029,-0.023,-0.195
14,0.03,-0.01,-0.196
15,0.032,0.006,-0.196
16,0.032,0.026,-0.195
17,0.03,0.049,-0.194
18,0.027,0.073,-0.191
19,0.026,0.097,-0.184
20,0.031,0.121,-0.169
21,0.039,0.144,-0.142
22,0.063,0.165,-0.092
23,0.096,0.184,-0.016
24,0.147,0.201,0.093
25,0.201,0.214,0.234
26,0.261,0.218,0.399
27,0.335,0.221,0.573
28,0.384,0.222,0.702
29,0.392,0.222,0.764
30,0.351,0.217,0.74
31,0.297,0.21,0.646
32,0.246,0.2,0.505
33,0.194,0.189,0.335
34,0.129,0.175,0.17
35,0.083,0.158,0.039
36,0.053,0.138,-0.054
37,0.036,0.118,-0.114
38,0.023,0.099,-0.153
39,0.023,0.081,-0.174
40,0.026,0.064,-0.185
41,0.026,0.049,-0.192
42,0.024,0.036,-0.195
43,0.021,0.025,-0.198
44,0.022,0.017,-0.198
45,0.02,0.012,-0.198
46,0.021,0.011,-0.197
47,0.019,0.015,-0.196
48,0.018,0.021,-0.191
49,0.02,0.032,-0.18
50,0.026,0.044,-0.159
51,0.037,0.057,-0.121
52,0.061,0.071,-0.062
53,0.089,0.082,0.023
54,0.111,0.09,0.134
55,0.132,0.094,0.266
56,0.135,0.097,0.402
57,0.148,0.097,0.528
58,0.166,0.095,0.612
59,0.165,0.092,0.629
60,0.114,0.088,0.566
61,0.053,0.083,0.444
62,0.043,0.076,0.309
63,0.041,0.069,0.175
64,0.037,0.062,0.054
65,0.029,0.056,-0.04
66,0.022,0.049,-0.105
67,0.02,0.043,-0.145
68,0.017,0.037,-0.17
69,0.016,0.032,-0.185
70,0.019,0.027,-0.192
71,0.02,0.023,-0.196
72,0.018,0.019,-0.199
73,0.016,0.015,-0.201
74,0.016,0.012,-0.201
75,0.013,0.011,-0.201
76,0.011,0.011,-0.2
77,0.012,0.012,-0.196
78,0.012,0.014,-0.189
79,0.013,0.016,-0.175
80,0.02,0.017,-0.149
81,0.033,0.019,-0.105
82,0.038,0.02,-0.044
83,0.041,0.02,0.039
84,0.053,0.019,0.146
85,0.06,0.015,0.264
86,0.038,0.012,0.372
87,0.001,0.01,0.447
88,-0.013,0.008,0.479
89,-0.02,0.006,0.459
90,-0.016,0.004,0.391
91,-0.036,0.001,0.283
92,-0.032,-0.001,0.163
93,-0.013,-0.001,0.055
94,-0.006,-0.0,-0.032
95,0.004,0.001,-0.093
96,0.008,0.003,-0.134
97,0.006,0.005,-0.163
98,0.007,0.008,-0.18
99,0.007,0.01,-0.19
100,0.008,0.011,-0.196
101,0.007,0.011,-0.2
102,0.008,0.009,-0.201
103,0.007,0.006,-0.202
104,0.006,0.002,-0.202
105,0.0,-0.002,-0.203
106,-0.003,-0.008,-0.202
107,-0.0,-0.014,-0.196
108,0.002,-0.021,-0.186
109,-0.003,-0.029,-0.169
110,-0.006,-0.037,-0.141
111,-0.013,-0.047,-0.1
112,-0.02,-0.056,-0.041
113,-0.033,-0.064,0.035
114,-0.051,-0.072,0.122
115,-0.083,-0.077,0.209
116,-0.126,-0.083,0.281
117,-0.14,-0.086,0.327
118,-0.14,-0.088,0.331
119,-0.147,-0.089,0.285
120,-0.144,-0.089,0.213
121,-0.138,-0.087,0.127
122,-0.104,-0.083,0.043
123,-0.074,-0.076,-0.033
124,-0.047,-0.067,-0.091
125,-0.031,-0.057,-0.133
126,-0.018,-0.046,-0.16
127,-0.014,-0.035,-0.18
128,-0.013,-0.025,-0.192
129,-0.009,-0.017,-0.198
130,-0.004,-0.011,-0.201
131,-0.003,-0.008,-0.203
132,-0.006,-0.007,-0.205
133,-0.01,-0.009,-0.207
134,-0.01,-0.014,-0.207
135,-0.013,-0.022,-0.206
136,-0.014,-0.032,-0.203
137,-0.016,-0.043,-0.197
138,-0.022,-0.057,-0.187
139,-0.031,-0.072,-0.169
140,-0.038,-0.088,-0.139
141,-0.054,-0.103,-0.1
142,-0.075,-0.117,-0.048
143,-0.114,-0.129,0.013
144,-0.161,-0.139,0.079
145,-0.204,-0.148,0.144
146,-0.233,-0.153,0.191
147,-0.249,-0.155,0.214
148,-0.242,-0.156,0.205
149,-0.233,-0.154,0.169
150,-0.216,-0.15,0.111
151,-0.17,-0.144,0.045
152,-0.126,-0.135,-0.017
153,-0.091,-0.124,-0.072
154,-0.071,-0.11,-0.116
155,-0.053,-0.096,-0.149
156,-0.038,-0.082,-0.171
157,-0.03,-0.067,-0.186
158,-0.027,-0.053,-0.196
159,-0.025,-0.041,-0.202
160,-0.022,-0.031,-0.206
161,-0.023,-0.025,-0.208
162,-0.022,-0.023,-0.208
163,-0.024,-0.024,-0.208
164,-0.025,-0.028,-0.208
165,-0.03,-0.036,-0.208
166,-0.033,-0.047,-0.205
167,-0.038,-0.061,-0.198
168,-0.045,-0.077,-0.186
169,-0.057,-0.095,-0.168
170,-0.076,-0.113,-0.142
171,-0.102,-0.129,-0.107
172,-0.125,-0.144,-0.059
173,-0.156,-0.156,-0.001
174,-0.195,-0.165,0.059
175,-0.225,-0.172,0.115
176,-0.243,-0.175,0.155
177,-0.247,-0.177,0.174
178,-0.239,-0.176,0.163
179,-0.234,-0.173,0.127
180,-0.223,-0.167,0.073
181,-0.19,-0.159,0.011
182,-0.148,-0.15,-0.046
183,-0.109,-0.138,-0.093
184,-0.08,-0.124,-0.129
185,-0.065,-0.108,-0.158
186,-0.054,-0.091,-0.179
187,-0.048,-0.074,-0.194
188,-0.037,-0.059,-0.201
189,-0.033,-0.047,-0.205
190,-0.031,-0.037,-0.208
191,-0.028,-0.031,-0.208
192,-0.027,-0.028,-0.208
193,-0.027,-0.029,-0.207
194,-0.028,-0.033,-0.206
195,-0.03,-0.041,-0.204
196,-0.034,-0.051,-0.2
197,-0.039,-0.064,-0.193
198,-0.046,-0.078,-0.18
199,-0.058,-0.093,-0.162
200,-0.076,-0.108,-0.135
201,-0.097,-0.122,-0.097
202,-0.123,-0.134,-0.046
203,-0.155,-0.144,0.015
204,-0.177,-0.153,0.08
205,-0.201,-0.159,0.139
206,-0.216,-0.161,0.181
207,-0.24,-0.162,0.192
208,-0.236,-0.161,0.177
209,-0.242,-0.157,0.133
210,-0.208,-0.152,0.077
211,-0.158,-0.145,0.016
212,-0.107,-0.135,-0.038
213,-0.085,-0.123,-0.09
214,-0.062,-0.108,-0.129
215,-0.046,-0.093,-0.158
216,-0.034,-0.077,-0.178
217,-0.031,-0.061,-0.192
218,-0.029,-0.048,-0.2
219,-0.026,-0.036,-0.204
220,-0.022,-0.027,-0.204
221,-0.021,-0.021,-0.205
222,-0.022,-0.018,-0.205
223,-0.024,-0.017,-0.205
224,-0.023,-0.02,-0.203
225,-0.021,-0.025,-0.199
226,-0.018,-0.032,-0.192
227,-0.02,-0.042,-0.183
228,-0.025,-0.053,-0.168
229,-0.035,-0.064,-0.145
230,-0.045,-0.076,-0.109
231,-0.06,-0.087,-0.06
232,-0.081,-0.097,0.004
233,-0.117,-0.105,0.078
234,-0.144,-0.111,0.158
235,-0.16,-0.113,0.226
236,-0.178,-0.114,0.27
237,-0.193,-0.114,0.273
238,-0.189,-0.113,0.246
239,-0.158,-0.11,0.195
240,-0.119,-0.104,0.122
241,-0.085,-0.097,0.044
242,-0.063,-0.088,-0.028
243,-0.04,-0.078,-0.084
244,-0.029,-0.067,-0.129
245,-0.023,-0.056,-0.16
246,-0.02,-0.045,-0.18
247,-0.018,-0.035,-0.193
248,-0.013,-0.027,-0.198
249,-0.011,-0.021,-0.201
250,-0.012,-0.015,-0.203
251,-0.012,-0.011,-0.203
252,-0.006,-0.008,-0.2
253,-0.002,-0.007,-0.197
254,-0.002,-0.008,-0.195
255,-0.005,-0.01,-0.192
256,-0.003,-0.014,-0.183
257,-0.0,-0.018,-0.17
258,-0.0,-0.024,-0.148
259,-0.008,-0.03,-0.116
260,-0.021,-0.035,-0.07
261,-0.041,-0.04,-0.005
262,-0.072,-0.044,0.081
263,-0.09,-0.045,0.183
264,-0.106,-0.045,0.277
265,-0.102,-0.043,0.361
266,-0.089,-0.042,0.409
267,-0.071,-0.039,0.404
268,-0.046,-0.036,0.35
269,-0.033,-0.033,0.258
270,-0.002,-0.03,0.16
271,0.021,-0.026,0.067
272,0.024,-0.022,-0.016
273,0.019,-0.017,-0.081
274,0.011,-0.013,-0.128
275,0.007,-0.01,-0.159
276,0.004,-0.008,-0.177
277,0.001,-0.005,-0.188
278,0.004,-0.002,-0.192
279,-0.0,0.0,-0.195
280,-0.0,0.003,-0.195
281,-0.002,0.006,-0.195
282,-0.0,0.009,-0.194
283,0.002,0.012,-0.191
284,0.005,0.015,-0.187
285,0.007,0.017,-0.18
286,0.008,0.018,-0.171
287,0.009,0.02,-0.153
288,0.01,0.022,-0.124
289,0.013,0.025,-0.077
290,0.016,0.029,-0.006
291,0.015,0.033,0.089
292,0.019,0.038,0.208
293,0.036,0.043,0.339
294,0.039,0.048,0.449
295,0.052,0.052,0.527
296,0.051,0.055,0.541
297,0.08,0.057,0.503
298,0.106,0.058,0.414
299,0.111,0.058,0.293
300,0.088,0.058,0.165
301,0.074,0.055,0.055
302,0.066,0.049,-0.028
303,0.044,0.041,-0.094
304,0.027,0.034,-0.137
305,0.017,0.027,-0.162
306,0.012,0.02,-0.176
307,0.007,0.015,-0.184
308,0.007,0.011,-0.188
309,0.006,0.009,-0.19
310,0.006,0.009,-0.19
311,0.004,0.011,-0.189
312,0.002,0.015,-0.189
313,0.005,0.021,-0.186
314,0.01,0.028,-0.18
315,0.013,0.036,-0.17
316,0.018,0.045,-0.154
317,0.021,0.055,-0.127
318,0.028,0.065,-0.083
319,0.041,0.076,-0.014
320,0.062,0.086,0.087
321,0.073,0.096,0.21
322,0.084,0.105,0.348
323,0.129,0.114,0.489
324,0.185,0.119,0.606
325,0.234,0.123,0.664
326,0.23,0.124,0.638
327,0.179,0.124,0.537
328,0.148,0.123,0.398
329,0.136,0.118,0.257
330,0.126,0.11,0.131
331,0.088,0.099,0.02
332,0.055,0.085,-0.063
333,0.031,0.07,-0.119
334,0.022,0.054,-0.151
335,0.017,0.039,-0.169
336,0.015,0.026,-0.178
337,0.013,0.017,-0.182
338,0.013,0.011,-0.183
339,0.013,0.009,-0.184
340,0.011,0.01,-0.184
341,0.011,0.015,-0.184
342,0.013,0.022,-0.181
343,0.016,0.033,-0.177
344,0.016,0.046,-0.171
345,0.016,0.061,-0.158
346,0.021,0.078,-0.135
347,0.033,0.096,-0.094
348,0.056,0.115,-0.029
349,0.085,0.133,0.064
350,0.114,0.148,0.188
351,0.144,0.16,0.335
352,0.213,0.169,0.504
353,0.278,0.177,0.64
354,0.311,0.182,0.71
355,0.318,0.185,0.713
356,0.301,0.183,0.639
357,0.263,0.178,0.509
358,0.225,0.172,0.35
359,0.151,0.161,0.191
360,0.099,0.144,0.062
361,0.066,0.124,-0.032
362,0.041,0.102,-0.097
363,0.025,0.081,-0.137
364,0.023,0.061,-0.158
365,0.022,0.044,-0.169
366,0.02,0.03,-0.174
367,0.02,0.021,-0.177
368,0.02,0.015,-0.178
369,0.02,0.015,-0.178
370,0.018,0.018,-0.178
371,0.016,0.026,-0.178
372,0.015,0.038,-0.176
373,0.013,0.053,-0.172
374,0.014,0.072,-0.162
375,0.021,0.093,-0.142
376,0.032,0.122,-0.108
377,0.063,0.15,-0.05
378,0.111,0.177,0.039
379,0.164,0.202,0.158
380,0.214,0.224,0.299
381,0.26,0.242,0.453
382,0.325,0.255,0.601
383,0.403,0.263,0.704
384,0.413,0.265,0.73
385,0.357,0.261,0.671
386,0.275,0.25,0.546
387,0.217,0.234,0.391
388,0.167,0.212,0.237
389,0.117,0.185,0.104
390,0.08,0.154,-0.001
391,0.051,0.12,-0.075
392,0.033,0.085,-0.121
393,0.026,0.05,-0.147
394,0.022,0.018,-0.162
395,0.018,-0.009,-0.169
396,0.018,-0.026,-0.173
397,0.015,-0.032,-0.175
398,0.016,-0.021,-0.176
399,0.019,0.012,-0.175
400,0.017,0.07,-0.175
