lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.693,0.712,0.858
2,0.48,0.553,0.678
3,0.359,0.418,0.49
4,0.275,0.304,0.315
5,0.189,0.209,0.159
6,0.114,0.133,0.031
7,0.067,0.073,-0.058
8,0.041,0.028,-0.114
9,0.029,-0.005,-0.148
10,0.023,-0.026,-0.168
11,0.019,-0.037,-0.179
12,0.015,-0.04,-0.185
13,0.013,-0.035,-0.188
14,0.013,-0.025,-0.189
15,0.015,-0.01,-0.189
16,0.018,0.009,-0.188
17,0.02,0.031,-0.185
18,0.021,0.055,-0.181
19,0.021,0.079,-0.175
20,0.029,0.103,-0.16
21,0.04,0.127,-0.132
22,0.057,0.15,-0.084
23,0.082,0.17,-0.015
24,0.12,0.188,0.086
25,0.173,0.203,0.218
26,0.242,0.208,0.376
27,0.311,0.212,0.538
28,0.322,0.215,0.658
29,0.347,0.215,0.729
30,0.341,0.212,0.725
31,0.334,0.206,0.647
32,0.285,0.198,0.501
33,0.213,0.188,0.333
34,0.141,0.175,0.177
35,0.102,0.158,0.056
36,0.063,0.14,-0.037
37,0.04,0.121,-0.098
38,0.026,0.102,-0.139
39,0.022,0.083,-0.162
40,0.017,0.064,-0.176
41,0.011,0.047,-0.184
42,0.011,0.032,-0.188
43,0.01,0.019,-0.19
44,0.009,0.01,-0.191
45,0.009,0.003,-0.191
46,0.008,0.001,-0.19
47,0.009,0.002,-0.188
48,0.012,0.006,-0.182
49,0.016,0.015,-0.172
50,0.021,0.026,-0.152
51,0.032,0.038,-0.116
52,0.046,0.051,-0.063
53,0.066,0.062,0.016
54,0.075,0.073,0.117
55,0.085,0.08,0.237
56,0.101,0.085,0.372
57,0.131,0.087,0.506
58,0.146,0.086,0.598
59,0.145,0.084,0.627
60,0.103,0.082,0.567
61,0.067,0.078,0.449
62,0.069,0.073,0.317
63,0.078,0.069,0.191
64,0.053,0.064,0.069
65,0.03,0.059,-0.03
66,0.024,0.053,-0.092
67,0.016,0.047,-0.134
68,0.011,0.04,-0.16
69,0.012,0.034,-0.176
70,0.014,0.027,-0.184
71,0.014,0.02,-0.188
72,0.012,0.014,-0.191
73,0.009,0.009,-0.193
74,0.009,0.004,-0.194
75,0.009,0.001,-0.194
76,0.005,-0.002,-0.193
77,0.005,-0.003,-0.19
78,0.005,-0.003,-0.184
79,0.006,-0.002,-0.171
80,0.008,-0.001,-0.148
81,0.01,0.001,-0.11
82,0.008,0.003,-0.054
83,0.004,0.004,0.024
84,0.012,0.004,0.122
85,0.021,0.003,0.233
86,-0.001,0.003,0.341
87,-0.023,0.003,0.426
88,0.001,0.003,0.486
89,-0.012,0.002,0.477
90,0.001,0.001,0.412
91,-0.01,0.001,0.294
92,0.004,0.002,0.174
93,0.006,0.004,0.065
94,0.01,0.006,-0.02
95,0.011,0.01,-0.083
96,0.008,0.013,-0.126
97,0.008,0.015,-0.154
98,0.009,0.017,-0.172
99,0.007,0.017,-0.184
100,0.005,0.016,-0.19
101,0.004,0.012,-0.194
102,0.004,0.008,-0.195
103,0.005,0.002,-0.195
104,0.006,-0.004,-0.195
105,0.001,-0.012,-0.196
106,-0.004,-0.02,-0.196
107,-0.007,-0.028,-0.193
108,-0.005,-0.037,-0.184
109,-0.011,-0.045,-0.17
110,-0.021,-0.053,-0.145
111,-0.035,-0.062,-0.108
112,-0.05,-0.069,-0.054
113,-0.071,-0.075,0.015
114,-0.089,-0.081,0.096
115,-0.111,-0.084,0.182
116,-0.147,-0.087,0.259
117,-0.153,-0.089,0.322
118,-0.149,-0.089,0.341
119,-0.14,-0.089,0.307
120,-0.111,-0.087,0.239
121,-0.094,-0.084,0.147
122,-0.069,-0.077,0.059
123,-0.039,-0.069,-0.02
124,-0.028,-0.059,-0.082
125,-0.023,-0.047,-0.126
126,-0.017,-0.035,-0.155
127,-0.011,-0.024,-0.174
128,-0.012,-0.014,-0.189
129,-0.008,-0.007,-0.195
130,-0.007,-0.002,-0.198
131,-0.006,-0.0,-0.199
132,-0.006,-0.002,-0.2
133,-0.008,-0.006,-0.201
134,-0.01,-0.013,-0.201
135,-0.009,-0.022,-0.2
136,-0.01,-0.035,-0.197
137,-0.017,-0.048,-0.194
138,-0.025,-0.063,-0.186
139,-0.035,-0.079,-0.17
140,-0.046,-0.095,-0.143
141,-0.067,-0.11,-0.106
142,-0.088,-0.123,-0.058
143,-0.118,-0.134,-0.001
144,-0.166,-0.142,0.06
145,-0.211,-0.149,0.123
146,-0.251,-0.153,0.178
147,-0.251,-0.155,0.219
148,-0.244,-0.155,0.223
149,-0.23,-0.153,0.188
150,-0.19,-0.149,0.125
151,-0.154,-0.143,0.05
152,-0.116,-0.134,-0.017
153,-0.09,-0.124,-0.073
154,-0.071,-0.111,-0.117
155,-0.052,-0.097,-0.148
156,-0.039,-0.081,-0.169
157,-0.032,-0.065,-0.186
158,-0.028,-0.051,-0.195
159,-0.027,-0.039,-0.201
160,-0.025,-0.029,-0.203
161,-0.025,-0.023,-0.205
162,-0.022,-0.02,-0.204
163,-0.023,-0.021,-0.204
164,-0.025,-0.025,-0.205
165,-0.029,-0.033,-0.204
166,-0.031,-0.044,-0.201
167,-0.032,-0.057,-0.194
168,-0.041,-0.073,-0.184
169,-0.056,-0.09,-0.167
170,-0.075,-0.107,-0.143
171,-0.098,-0.123,-0.109
172,-0.118,-0.136,-0.064
173,-0.144,-0.147,-0.009
174,-0.168,-0.156,0.056
175,-0.2,-0.161,0.119
176,-0.221,-0.165,0.172
177,-0.238,-0.167,0.197
178,-0.244,-0.166,0.183
179,-0.242,-0.163,0.133
180,-0.214,-0.158,0.071
181,-0.172,-0.15,0.01
182,-0.132,-0.141,-0.047
183,-0.101,-0.129,-0.095
184,-0.077,-0.116,-0.132
185,-0.062,-0.102,-0.16
186,-0.052,-0.086,-0.18
187,-0.044,-0.071,-0.194
188,-0.037,-0.057,-0.201
189,-0.032,-0.046,-0.204
190,-0.026,-0.036,-0.205
191,-0.026,-0.03,-0.206
192,-0.025,-0.027,-0.205
193,-0.022,-0.027,-0.204
194,-0.021,-0.03,-0.203
195,-0.024,-0.037,-0.201
196,-0.028,-0.046,-0.199
197,-0.034,-0.057,-0.192
198,-0.044,-0.07,-0.18
199,-0.057,-0.084,-0.162
200,-0.072,-0.098,-0.135
201,-0.093,-0.111,-0.098
202,-0.123,-0.124,-0.05
203,-0.146,-0.134,0.014
204,-0.171,-0.142,0.084
205,-0.179,-0.147,0.159
206,-0.207,-0.15,0.208
207,-0.213,-0.151,0.224
208,-0.206,-0.15,0.197
209,-0.208,-0.147,0.137
210,-0.184,-0.143,0.07
211,-0.145,-0.137,0.008
212,-0.112,-0.129,-0.049
213,-0.09,-0.118,-0.098
214,-0.069,-0.105,-0.136
215,-0.052,-0.09,-0.163
216,-0.043,-0.074,-0.182
217,-0.034,-0.059,-0.193
218,-0.03,-0.045,-0.2
219,-0.029,-0.033,-0.203
220,-0.024,-0.024,-0.203
221,-0.019,-0.017,-0.202
222,-0.019,-0.013,-0.202
223,-0.019,-0.012,-0.201
224,-0.018,-0.014,-0.199
225,-0.016,-0.019,-0.196
226,-0.012,-0.026,-0.189
227,-0.011,-0.035,-0.179
228,-0.012,-0.046,-0.162
229,-0.022,-0.057,-0.139
230,-0.04,-0.068,-0.107
231,-0.06,-0.079,-0.061
232,-0.071,-0.089,0.004
233,-0.095,-0.097,0.084
234,-0.106,-0.104,0.177
235,-0.135,-0.108,0.254
236,-0.171,-0.111,0.291
237,-0.195,-0.113,0.284
238,-0.2,-0.114,0.241
239,-0.173,-0.113,0.177
240,-0.135,-0.11,0.103
241,-0.104,-0.106,0.028
242,-0.085,-0.098,-0.042
243,-0.062,-0.089,-0.097
244,-0.043,-0.079,-0.137
245,-0.033,-0.068,-0.165
246,-0.025,-0.056,-0.183
247,-0.019,-0.045,-0.192
248,-0.017,-0.033,-0.197
249,-0.015,-0.023,-0.199
250,-0.012,-0.013,-0.199
251,-0.009,-0.006,-0.198
252,-0.005,0.0,-0.196
253,-0.001,0.004,-0.193
254,0.003,0.005,-0.19
255,0.002,0.005,-0.187
256,0.003,0.003,-0.179
257,0.007,-0.001,-0.164
258,0.013,-0.006,-0.139
259,0.016,-0.012,-0.105
260,0.013,-0.02,-0.057
261,0.003,-0.027,0.011
262,-0.03,-0.033,0.096
263,-0.046,-0.037,0.198
264,-0.064,-0.039,0.301
265,-0.094,-0.041,0.378
266,-0.094,-0.042,0.415
267,-0.079,-0.043,0.396
268,-0.062,-0.042,0.327
269,-0.066,-0.042,0.226
270,-0.057,-0.042,0.127
271,-0.04,-0.041,0.039
272,-0.021,-0.039,-0.034
273,-0.01,-0.034,-0.092
274,-0.003,-0.03,-0.133
275,0.0,-0.026,-0.16
276,0.002,-0.022,-0.175
277,0.0,-0.017,-0.184
278,-0.002,-0.012,-0.189
279,-0.001,-0.007,-0.19
280,0.001,-0.002,-0.19
281,-0.0,0.003,-0.19
282,0.002,0.009,-0.189
283,0.004,0.014,-0.187
284,0.005,0.019,-0.183
285,0.01,0.022,-0.176
286,0.014,0.024,-0.165
287,0.015,0.025,-0.145
288,0.019,0.025,-0.114
289,0.03,0.026,-0.065
290,0.028,0.026,0.003
291,0.027,0.027,0.097
292,0.037,0.029,0.215
293,0.054,0.03,0.347
294,0.017,0.031,0.453
295,0.018,0.032,0.522
296,0.005,0.033,0.521
297,0.012,0.033,0.463
298,0.071,0.033,0.378
299,0.07,0.032,0.261
300,0.036,0.031,0.135
301,0.029,0.029,0.036
302,0.035,0.025,-0.039
303,0.027,0.019,-0.098
304,0.016,0.014,-0.138
305,0.012,0.01,-0.161
306,0.01,0.006,-0.173
307,0.008,0.002,-0.179
308,0.007,0.001,-0.183
309,0.008,0.002,-0.184
310,0.009,0.005,-0.183
311,0.011,0.01,-0.182
312,0.007,0.017,-0.182
313,0.007,0.025,-0.18
314,0.01,0.035,-0.175
315,0.018,0.045,-0.164
316,0.026,0.055,-0.145
317,0.034,0.066,-0.116
318,0.047,0.076,-0.071
319,0.059,0.085,-0.004
320,0.075,0.094,0.092
321,0.084,0.103,0.211
322,0.106,0.112,0.35
323,0.123,0.121,0.488
324,0.15,0.125,0.597
325,0.211,0.128,0.653
326,0.224,0.129,0.617
327,0.189,0.13,0.517
328,0.162,0.127,0.384
329,0.143,0.121,0.251
330,0.145,0.113,0.134
331,0.109,0.102,0.027
332,0.069,0.089,-0.055
333,0.039,0.074,-0.11
334,0.028,0.058,-0.144
335,0.024,0.043,-0.162
336,0.018,0.031,-0.171
337,0.014,0.022,-0.176
338,0.016,0.017,-0.177
339,0.016,0.016,-0.178
340,0.015,0.018,-0.178
341,0.015,0.023,-0.178
342,0.015,0.032,-0.176
343,0.015,0.043,-0.173
344,0.018,0.057,-0.166
345,0.02,0.072,-0.152
346,0.032,0.089,-0.126
347,0.051,0.107,-0.082
348,0.08,0.126,-0.016
349,0.103,0.144,0.071
350,0.126,0.16,0.185
351,0.18,0.173,0.332
352,0.258,0.183,0.498
353,0.285,0.191,0.629
354,0.288,0.197,0.695
355,0.324,0.2,0.7
356,0.316,0.198,0.626
357,0.286,0.193,0.498
358,0.234,0.185,0.343
359,0.16,0.174,0.189
360,0.105,0.156,0.065
361,0.083,0.135,-0.022
362,0.062,0.114,-0.082
363,0.043,0.093,-0.123
364,0.032,0.073,-0.148
365,0.025,0.055,-0.161
366,0.021,0.04,-0.168
367,0.021,0.028,-0.17
368,0.021,0.02,-0.172
369,0.019,0.017,-0.173
370,0.015,0.018,-0.173
371,0.013,0.023,-0.173
372,0.013,0.031,-0.171
373,0.016,0.044,-0.165
374,0.018,0.059,-0.155
375,0.02,0.077,-0.135
376,0.025,0.102,-0.103
377,0.045,0.127,-0.05
378,0.085,0.151,0.033
379,0.143,0.173,0.15
380,0.193,0.192,0.284
381,0.243,0.208,0.432
382,0.281,0.221,0.566
383,0.354,0.228,0.674
384,0.364,0.231,0.704
385,0.286,0.228,0.642
386,0.222,0.22,0.517
387,0.179,0.206,0.371
388,0.144,0.187,0.228
389,0.111,0.164,0.106
390,0.078,0.137,0.007
391,0.052,0.108,-0.064
392,0.037,0.077,-0.109
393,0.029,0.046,-0.137
394,0.022,0.018,-0.153
395,0.021,-0.006,-0.161
396,0.017,-0.022,-0.166
397,0.014,-0.027,-0.168
398,0.014,-0.018,-0.169
399,0.012,0.009,-0.17
400,0.011,0.059,-0.169
