gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,386,4064,0.1467656139284372,40.2298278808594,-105.869560241699,3670176,390,3198,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-02 10:12:26.037062,-65.91261248209113,69.89574750968042,56.28094590644389,4.582940373299712e-05,24.0,69.92,3.5496478698597698,69.72,0.3682,0.5874,0.8558,0.4636,0.1482,0.068,0
102911,npp,2999,1873,0.241759158670902,40.2306480407715,-105.877075195312,3670176,2999,1447,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-17 08:51:10.241690,100.36332296581267,9.275628424602024,8.20774745830079,2.588462795838824e-13,11.0,-9.34,1.0,-10.03,0.1709,0.287,0.3961,0.9487,0.227,0.2293,0
103031,npp,2259,1348,0.142200430855155,40.2255630493164,-105.871849060059,3670176,2259,1017,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-18 08:32:18.115308,97.95397585569464,35.77538777259678,31.184048797147174,3.438478432678212e-17,8.0,-35.89,1.2937979144666532,-36.44,0.2396,0.3372,0.4687,0.8077,0.1216,0.1149,0
103270,npp,673,286,0.407051652669907,40.2320785522461,-105.875244140625,3670176,677,150,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-20 07:54:23.183471,91.6677847008389,65.41204586823262,53.647221160148035,1.0670204540175806e-22,2.0,-65.51,3.0,-65.74,0.2095,0.3578,0.5667,0.7611,0.2887,0.3098,0
103278,npp,2773,3082,0.240414224565029,40.2289733886719,-105.873977661133,3670176,2774,2473,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-20 09:34:58.461425,-72.10431401920341,48.7007307192511,41.71634315338505,1.5379833397621475e-17,18.0,48.77,1.7549928774784245,48.32,0.1677,0.2455,0.4987,1.1093,0.2694,0.2667,0
103396,npp,2082,2567,0.1416096184402704,40.2280960083008,-105.877540588379,3670176,2082,2076,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-21 09:16:13.451654,-75.61907537997745,28.98799269908862,25.42041210365925,1.6374527133225445e-21,15.0,29.03,1.184412938166907,28.47,0.1777,0.2961,0.4309,0.9198,0.1419,0.1302,0
103515,npp,1378,2049,0.1661491803824902,40.2297668457031,-105.870819091797,3670176,1378,1615,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-22 08:57:24.884228,-73.35672134251091,0.9147841172949053,0.8102509102829216,6.028738328145445e-21,12.0,0.91,1.0,0.25,0.1603,0.2723,0.3316,1.0,0.1661,0.1661,0
103634,npp,646,1523,0.045813888311386095,40.2302780151367,-105.875816345215,3670176,646,1142,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-23 08:38:32.764346,98.10316747865024,27.950839885582848,24.52894288324673,3.796477250501239e-20,9.0,-28.04,1.184412938166907,-28.65,0.1466,0.2746,0.4077,0.9915,0.0791,0.0454,0
103752,npp,2957,989,-0.02879910171031999,40.2293167114258,-105.878021240234,3670176,2956,729,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-24 08:19:37.087780,95.22212295667062,48.675588171939346,41.694531207085376,1.84215721137898e-18,6.0,-48.79,1.7549928774784245,-49.15,0.1661,0.2893,0.4115,0.9413,0.0911,-0.0271,0
103868,npp,2167,461,0.1908792778849602,40.2272605895996,-105.872291564941,3670176,2168,271,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-25 08:00:39.634101,92.34228978374074,62.04748770531446,51.47962094280784,8.607263419963523e-16,3.0,-62.14,2.5331140255951103,-62.43,0.1914,0.3205,0.5996,0.8496,0.2211,0.1622,0
104346,npp,1346,1167,0.10872819274663931,40.23046875,-105.878593444824,3670176,1348,861,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-04-29 08:25:53.557930,96.65354132521284,42.755325508302924,36.962161595489526,7.292225758865505e-07,7.0,-42.86,1.4867838833500562,-43.3,0.1782,0.2714,0.4136,1.0035,0.1629,0.1091,0
132123,npp,772,977,0.391178339719772,40.2303771972656,-105.875686645508,3670176,773,721,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-14 08:18:37.268695,95.57575064651444,49.04467403766361,41.98092781409483,7.03096007368675e-10,6.0,-49.15,1.7549928774784245,-49.15,0.1661,0.2893,0.4115,0.9413,0.3304,0.3682,0
132296,npp,3057,449,0.611141353845596,40.2310562133789,-105.874862670898,3670176,3061,262,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-15 07:59:39.829960,92.44285302925393,62.299214421498164,51.64399718541296,1.0552872214625151e-15,3.0,-62.38,2.6065528283652384,-62.43,0.1914,0.3205,0.5996,0.8496,0.3838,0.5192,0
132488,npp,1358,2725,0.477637618780136,40.2281379699707,-105.878326416016,3670176,1357,2187,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-16 09:21:24.789182,-73.28479482701015,35.965809965639046,31.345415856465866,8.627804284772493e-16,16.0,36.05,1.2937979144666532,36.09,0.1844,0.2576,0.412,1.057,0.4424,0.5049,0
132669,npp,666,2210,0.275578215718269,40.2292556762695,-105.872138977051,3670176,666,1769,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-17 09:02:38.027000,-76.99623885466927,10.190867734209501,9.015903565434469,1.8369798334526085e-22,13.0,10.21,1.0,10.26,0.1791,0.2765,0.394,0.9848,0.2714,0.2714,0
132847,npp,3002,1686,0.2070753499865532,40.2309226989746,-105.876342773438,3670176,3002,1276,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-18 08:43:47.706989,98.41830505378569,19.746187733737457,17.412032827867613,7.370863461365159e-26,10.0,-19.79,1.0837787002826917,-19.79,0.1856,0.2473,0.4241,1.1013,0.2352,0.2281,0
133027,npp,2253,1155,0.242044232785702,40.2321472167969,-105.875816345215,3670176,2252,851,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-19 08:24:53.825819,95.70204836575078,43.21608284503051,37.335977207687016,2.8519845552287123e-27,7.0,-43.3,1.4867838833500562,-43.3,0.1782,0.2714,0.4136,1.0035,0.2526,0.2429,0
133209,npp,1476,624,0.609807908535004,40.2298164367676,-105.874420166016,3670176,1478,408,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-20 08:05:58.163847,93.55686418822118,58.48258498867551,49.02917413929945,2.7885757447456838e-27,4.0,-58.58,2.253202848596432,-58.6,0.1799,0.342,0.6152,0.7961,0.3911,0.4855,0
133223,npp,389,3404,0.234755180776119,40.2320137023926,-105.876686096191,3670176,390,2752,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-20 09:46:22.767530,-69.96605782734804,57.40116053139249,48.264995821942655,7.686335313566604e-28,20.0,57.48,2.2013981571160284,57.45,0.1889,0.2971,0.4596,0.9167,0.244,0.2152,0
133392,npp,668,97,-0.004652574658393999,40.2308158874512,-105.874984741211,3670176,666,43,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-21 07:46:57.161859,90.23682562635615,68.64193582218813,55.575466366777086,1.1662068338916123e-25,1.0,-68.72,3.3166247903554,-68.75,0.2428,0.4664,0.6505,0.5839,0.1303,-0.0027,0
133404,npp,2807,2898,0.1368046635761857,40.231761932373,-105.878456115723,3670176,2808,2338,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-21 09:27:39.558601,-73.04612336533748,42.58884158372279,36.82818869149295,1.3610739515055587e-28,17.0,42.67,1.4867838833500562,42.655,0.1597,0.291,0.498,0.9358,0.1686,0.128,0
134124,npp,2962,799,0.402705192565918,40.2288360595703,-105.876411437988,3670176,2964,585,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-25 08:12:16.483184,94.53961848298813,54.108512470120196,45.85096228591918,3.617644277378425e-14,5.0,-54.21,1.9513309067639726,-54.195,0.2011,0.3331,0.5615,0.8176,0.308,0.3293,0
134138,npp,1840,3568,0.392423897981644,40.2276344299316,-105.875053405762,3670176,1844,2896,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.42651140996199,61.078645755437435,50.83314308625845,1.1178817254773103e-21,21.0,61.16,2.5331140255951103,61.15,0.1676,0.3364,0.4363,0.8095,0.2944,0.3176,0
134308,npp,2164,273,0.209477499127388,40.228588104248,-105.871757507324,3670176,2166,142,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-26 07:53:17.267546,91.48943699183157,65.65233740169111,53.797204775290275,1.2771946284826587e-07,2.0,-65.74,3.0,-65.74,0.2095,0.3578,0.5667,0.7611,0.2229,0.1594,0
134322,npp,1179,3069,0.294278621673584,40.2297477722168,-105.871238708496,3670176,1179,2465,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-26 09:33:52.546856,-71.82502668711678,48.30149636888102,41.403884322325034,9.58492978114614e-16,18.0,48.38,1.7549928774784245,48.32,0.1677,0.2455,0.4987,1.1093,0.3001,0.3264,0
134505,npp,505,2554,0.1044329684227705,40.2312088012695,-105.87646484375,3670176,505,2066,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-08-27 09:15:07.570099,-74.78878062049189,28.355878957521796,24.877944595296583,5.395564634339227e-09,15.0,28.42,1.184412938166907,28.47,0.1777,0.2961,0.4309,0.9198,0.1105,0.0961,0
137322,npp,2756,271,0.25871641933918,40.2296180725098,-105.874961853027,3670176,2758,141,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-11 07:53:11.355870,91.45028011600698,65.68480181540765,53.81742676905711,1.4678488907433692e-05,2.0,-65.77,3.0,-65.74,0.2095,0.3578,0.5667,0.7611,0.2393,0.1969,0
137715,npp,391,2034,0.1294884905219078,40.2303886413574,-105.875694274902,3670176,392,1601,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-13 08:56:13.103709,139.14339302518238,0.14898578998323456,0.13196153498435184,2.0184246144718677e-11,12.0,0.23,1.0,0.25,0.1603,0.2723,0.3316,1.0,0.1295,0.1295,0
137903,npp,2731,1508,0.255847990512848,40.2299499511719,-105.87565612793,3670176,2731,1131,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-14 08:37:21.017398,98.25486747668539,28.64982209250059,25.1293017129168,2.0654179570221556e-18,9.0,-28.74,1.184412938166907,-28.65,0.1466,0.2746,0.4077,0.9915,0.2564,0.2537,0
138092,npp,1970,975,0.042144998908042894,40.2281150817871,-105.871810913086,3670176,1972,719,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-15 08:18:27.150824,95.73175699590773,49.0963697296621,42.02276222771992,9.467660168322205e-25,6.0,-49.21,1.7549928774784245,-49.15,0.1661,0.2893,0.4115,0.9413,0.1315,0.0397,0
138105,npp,781,3729,0.008375592529774004,40.2280387878418,-105.87572479248,3670176,779,3013,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-15 09:58:39.300749,-67.7311362355988,64.27354604913265,52.93886944372326,4.952258106465438e-19,22.0,64.34,2.8345692104261015,64.34,0.1004,0.3078,0.5236,0.8846,0.1667,0.0074,0
138282,npp,1163,446,0.456668108701706,40.2276573181152,-105.872680664062,3670176,1162,260,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-16 07:59:27.943191,92.01480059140717,62.35812078722211,51.68484127730163,2.0015344066266133e-29,3.0,-62.44,2.6065528283652384,-62.43,0.1914,0.3205,0.5996,0.8496,0.3245,0.388,0
138296,npp,144,3236,0.257588773965836,40.2265281677246,-105.875534057617,3670176,141,2576,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.44227747975731,53.11527396729961,45.111474926201225,1.166124451681617e-25,19.0,53.19,1.9513309067639726,53.19,0.1565,0.2729,0.4216,0.9979,0.2645,0.257,0
138688,npp,1838,2207,0.289781510829926,40.2270927429199,-105.873748779297,3670176,1838,1766,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-18 09:02:26.151387,-75.39421657882546,10.030126866718025,8.874114369552391,5.0714268864473925e-30,13.0,10.03,1.0,10.26,0.1791,0.2765,0.394,0.9848,0.2856,0.2854,0
138881,npp,1114,1683,0.16518036648631101,40.2323303222656,-105.875419616699,3670176,1114,1273,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-19 08:43:35.840234,98.10195527117051,19.906006717155755,17.551760695020945,1.0664643680636626e-29,10.0,-19.95,1.0837787002826917,-19.79,0.1856,0.2473,0.4241,1.1013,0.1966,0.1819,0
139080,npp,362,1152,0.1926233246922493,40.2304153442383,-105.875999450684,3670176,362,849,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-20 08:24:41.972618,95.80416597406825,43.32448714298019,37.42390281734893,2.0293738792441477e-27,7.0,-43.41,1.4867838833500562,-43.3,0.1782,0.2714,0.4136,1.0035,0.2193,0.1933,0
139094,npp,2195,3890,0.473584353923798,40.2265548706055,-105.87614440918,3670176,2197,3110,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-20 10:04:50.564527,-66.92639991985169,67.11856108348371,54.69595381378712,3.702654877552686e-30,23.0,67.18,3.1865100272627664,67.16,0.2211,0.4437,0.7635,0.6137,0.2817,0.2906,0
139269,npp,2652,620,0.1799099296331406,40.2324333190918,-105.876441955566,3670176,2651,404,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-21 08:05:44.544362,93.09276227266808,58.581910494871096,49.098714103342964,2.8762551565837684e-23,4.0,-58.67,2.253202848596432,-58.6,0.1799,0.342,0.6152,0.7961,0.2004,0.1432,0
139283,npp,1567,3401,0.12199252215214074,40.2255706787109,-105.872459411621,3670176,1564,2749,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-21 09:46:09.148810,-69.82233571178789,57.33595785260888,48.21804482533161,2.830930896675755e-28,20.0,57.4,2.2013981571160284,57.45,0.1889,0.2971,0.4596,0.9167,0.1928,0.1118,0
139462,npp,1842,94,0.048319369554519695,40.2294273376465,-105.875259399414,3670176,1845,42,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-22 07:46:45.336747,90.48470740395682,68.68888211018144,55.600797259529365,1.5065836215411643e-17,1.0,-68.77,3.3985290935932855,-68.75,0.2428,0.4664,0.6505,0.5839,0.1493,0.0282,0
139475,npp,909,2895,0.1846910379827023,40.2278900146484,-105.871444702148,3670176,908,2334,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-22 09:27:25.954749,-72.42528357124819,42.48058208978059,36.739541440721105,2.0435640991116657e-24,17.0,42.56,1.4867838833500562,42.655,0.1597,0.291,0.498,0.9358,0.2008,0.1728,0
139672,npp,222,2378,0.0683467462658882,40.2311515808105,-105.871063232422,3670176,222,1922,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-23 09:08:39.204770,-75.25649303926016,19.522780936454826,17.21712867122519,7.09455625692922e-19,14.0,19.56,1.0837787002826917,19.77,0.1398,0.314,0.4521,0.8673,0.0457,0.0593,0
140059,npp,1820,1330,0.225489966571331,40.2311363220215,-105.871589660645,3670176,1820,1004,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-09-25 08:30:56.815760,96.6051400764013,36.55993021916445,31.841501438754673,6.53993032453616e-05,8.0,-36.64,1.357151599901897,-36.44,0.2396,0.3372,0.4687,0.8077,0.19,0.1821,0
143151,npp,2376,1326,0.332656025886536,40.2271308898926,-105.87516784668,3670176,2376,1001,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-11 08:30:47.683322,97.07451217787334,36.71896609464495,31.973274490884783,5.563440661000295e-07,8.0,-36.8,1.357151599901897,-36.44,0.2396,0.3372,0.4687,0.8077,0.269,0.2687,0
143943,npp,1558,2029,0.236173771321774,40.2290496826172,-105.871070861816,3670176,1558,1596,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-15 08:56:00.040875,129.37868654792285,0.26862956923415704,0.23791156681253517,5.172002646097714e-29,12.0,-0.39,1.0,0.25,0.1603,0.2723,0.3316,1.0,0.2362,0.2362,0
144136,npp,836,1504,0.265667304396629,40.2318534851074,-105.87646484375,3670176,837,1128,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-16 08:37:09.756390,98.30393376680749,28.856667528859994,25.304277264851958,4.553250657427852e-31,9.0,-28.93,1.184412938166907,-28.65,0.1466,0.2746,0.4077,0.9915,0.2647,0.2634,0
144331,npp,86,971,0.411471664905548,40.2263984680176,-105.876518249512,3670176,86,717,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-17 08:18:15.914952,95.13435119192,49.233921283068995,42.12529539353848,2.3049374128734182e-31,6.0,-49.33,1.7549928774784245,-49.15,0.1661,0.2893,0.4115,0.9413,0.3419,0.3873,0
144345,npp,1971,3724,0.742899894714355,40.2280349731445,-105.875877380371,3670176,1973,3009,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-17 09:58:29.845738,-67.94836227429218,64.18637556120905,52.876085054175654,4.839645854287283e-30,22.0,64.25,2.8345692104261015,64.34,0.1004,0.3078,0.5236,0.8846,0.4258,0.6572,0
144529,npp,2362,444,0.737412810325623,40.2255706787109,-105.872673034668,3670176,2361,258,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-18 07:59:18.510413,92.19288658139348,62.40365217861251,51.707757434277795,8.219934925771274e-30,3.0,-62.48,2.6065528283652384,-62.43,0.1914,0.3205,0.5996,0.8496,0.4322,0.6265,0
144543,npp,1343,3231,0.330022752285004,40.2340698242188,-105.877151489258,3670176,1341,2571,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-18 09:39:48.454046,-70.70857506322002,52.985456881416404,45.00792421007093,4.947787731891808e-31,19.0,53.06,1.9513309067639726,53.19,0.1565,0.2729,0.4216,0.9979,0.3016,0.3293,0
144746,npp,671,2719,0.23064296692609798,40.2314109802246,-105.877883911133,3670176,670,2183,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-19 09:21:05.283214,-73.5949202883452,35.72187256409829,31.13783261723298,5.7554682457712556e-30,16.0,35.79,1.2937979144666532,36.09,0.1844,0.2576,0.412,1.057,0.2515,0.2438,0
144942,npp,3059,2205,0.182831134647131,40.2269515991211,-105.873710632324,3670176,3059,1764,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-20 09:02:20.340933,-78.4060635592357,9.891582756871616,8.750950860872402,7.681066683798943e-27,13.0,9.92,1.0,10.26,0.1791,0.2765,0.394,0.9848,0.1786,0.1801,0
145140,npp,2346,1682,0.2166806012392044,40.2259063720703,-105.871475219727,3670176,2346,1272,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-21 08:43:30.064506,99.27345738216407,19.93900870913917,17.578765004977758,7.32414073361573e-22,10.0,-20.0,1.0837787002826917,-19.79,0.1856,0.2473,0.4241,1.1013,0.2441,0.2386,0
145338,npp,1604,1152,0.2106180861592293,40.2273902893066,-105.873931884766,3670176,1605,848,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-22 08:24:38.009585,96.7580352069957,43.31525289415496,37.4119134556133,1.8758044544397772e-15,7.0,-43.41,1.4867838833500562,-43.3,0.1782,0.2714,0.4136,1.0035,0.2315,0.2114,0
145351,npp,364,3886,0.017804630100726998,40.2310409545898,-105.873741149902,3670176,362,3108,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-22 10:04:44.824129,-66.56950022686198,67.06519722988075,54.65617217742924,1.2488083109901722e-22,23.0,67.11,3.1865100272627664,67.16,0.2211,0.4437,0.7635,0.6137,0.1386,0.0109,0
145530,npp,832,620,0.696486175060272,40.2279434204102,-105.878471374512,3670176,836,405,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-23 08:05:40.613179,92.86640086272955,58.59183055153434,49.09893285148411,2.7537737773869375e-08,4.0,-58.67,2.253202848596432,-58.6,0.1799,0.342,0.6152,0.7961,0.4296,0.5545,0
145543,npp,2819,3399,0.39985865354538,40.229923248291,-105.873817443848,3670176,2821,2747,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-10-23 09:46:06.998713,-69.98528361052416,57.285501192004716,48.17518990401836,1.1145883545970936e-16,20.0,57.36,2.2013981571160284,57.45,0.1889,0.2971,0.4596,0.9167,0.319,0.3665,0
148656,npp,1538,624,0.322386771440506,40.2313804626465,-105.877342224121,3670176,1541,408,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-08 08:05:49.631582,93.4922745454788,58.487649511402665,49.02319347370039,0.0003823573323354293,4.0,-58.58,2.253202848596432,-58.6,0.1799,0.342,0.6152,0.7961,0.2636,0.2567,0
148862,npp,2874,2896,0.2027468606829643,40.2273330688477,-105.875953674316,3670176,2873,2335,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-09 09:27:31.083874,-73.14501893255954,42.538386537716356,36.78121671887148,0.0004458532734656543,17.0,42.6,1.4867838833500562,42.655,0.1597,0.291,0.498,0.9358,0.213,0.1897,0
149456,npp,754,1334,0.272115021944046,40.2286109924316,-105.877815246582,3670176,755,1009,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-12 08:31:05.619297,97.57013506826,36.38020841262495,31.68670503941809,4.8353267415970385e-24,8.0,-36.48,1.357151599901897,-36.44,0.2396,0.3372,0.4687,0.8077,0.2244,0.2198,0
149468,npp,2534,4050,0.407028526067734,40.224494934082,-105.87215423584,3670176,2535,3191,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-12 10:11:07.096601,-65.82430368248411,69.68403725499087,56.15875818171157,7.874597740221367e-17,24.0,69.72,3.5496478698597698,69.72,0.3682,0.5874,0.8558,0.4636,0.2215,0.1887,0
149640,npp,3062,799,0.1870684735476971,40.2285003662109,-105.878929138184,3670176,3063,586,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-13 08:12:10.012743,94.57207665446107,54.09901301625145,45.835834603357185,3.9015779853485876e-30,5.0,-54.21,1.9513309067639726,-54.195,0.2011,0.3331,0.5615,0.8176,0.1975,0.1529,0
149654,npp,1924,3565,0.393182843923569,40.228515625,-105.878509521484,3670176,1926,2893,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-13 09:52:29.282748,-69.11984361260242,61.0413067841486,50.798132472696054,5.537392162287092e-25,21.0,61.09,2.5331140255951103,61.15,0.1676,0.3364,0.4363,0.8095,0.2947,0.3183,0
149826,npp,2252,274,0.608623683452606,40.2281913757324,-105.874588012695,3670176,2250,143,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-14 07:53:10.847709,91.06764925517713,65.6530092505288,53.78694862682018,2.6152317336458523e-33,2.0,-65.72,3.0,-65.74,0.2095,0.3578,0.5667,0.7611,0.3559,0.4632,0
149840,npp,1283,3067,0.498917609453201,40.2305717468262,-105.870361328125,3670176,1285,2463,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-14 09:33:47.910307,-72.09374841902088,48.25668757204325,41.36170697015667,3.4906718051636714e-30,18.0,48.32,1.7549928774784245,48.32,0.1677,0.2455,0.4987,1.1093,0.4167,0.5534,0
150209,npp,2971,2035,0.1129482435062528,40.2311515808105,-105.873420715332,3670176,2972,1601,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-16 08:56:14.504374,11.708091416311635,0.6107558976834059,0.5408990991610158,3.1214166468299543e-31,12.0,0.24,1.0,0.25,0.1603,0.2723,0.3316,1.0,0.1129,0.1129,0
150583,npp,1490,978,0.1697889193892479,40.230640411377,-105.872802734375,3670176,1492,721,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-18 08:18:30.418592,95.62641572713937,49.03482797232606,41.969011680171704,9.151763707717645e-25,6.0,-49.12,1.7549928774784245,-49.15,0.1661,0.2893,0.4115,0.9413,0.2042,0.1598,0
150598,npp,300,3728,0.556416451931,40.2319030761719,-105.87419128418,3670176,299,3012,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-18 09:58:42.572334,-67.66255188340327,64.26763221045879,52.9262395932734,1.0008157466177152e-28,22.0,64.32,2.8345692104261015,64.34,0.1004,0.3078,0.5236,0.8846,0.36,0.4922,0
150961,npp,2080,2724,0.432324469089508,40.228515625,-105.87459564209,3670176,2082,2187,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-20 09:21:18.054660,-73.6605341699199,35.9418673944916,31.321593252869377,9.12941538458872e-20,16.0,36.01,1.2937979144666532,36.09,0.1844,0.2576,0.412,1.057,0.4073,0.457,0
151144,npp,1390,2209,0.258466511964798,40.2313003540039,-105.872215270996,3670176,1390,1768,196611,3866787,5840,usa_rmnp_8_55,40.22916667,-105.875,8,55,usa_rmnp,2012-11-21 09:02:31.346937,-74.61922349428792,10.14451961091749,8.974036429208937,2.811751009240328e-13,13.0,10.15,1.0,10.26,0.1791,0.2765,0.394,0.9848,0.2543,0.2545,0
