gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1885,0.230354212224483,40.2481842041016,-105.762969970703,3670176,2994,1459,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-04-17 08:51:10.241690,102.32561869102013,8.572300286612899,7.586450146406663,2.8451829968080806e-13,11.0,-8.64,1.0,-9.4,0.153,0.2512,0.3224,1.0079,0.2323,0.2322,0
103031,npp,2254,1358,0.19741345942020422,40.2462844848633,-105.767578125,3670176,2253,1025,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-04-18 08:32:16.336034,96.91481795035037,35.34345271481595,30.82104350372321,3.7291597402145657e-17,8.0,-35.47,1.2937979144666532,-35.94,0.2103,0.3151,0.4132,0.8036,0.1623,0.1586,0
103278,npp,2767,3094,0.1851008199155331,40.2422218322754,-105.760818481445,3670176,2765,2481,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-04-20 09:34:56.682145,-71.38021890217644,49.03523764345342,41.978105147596786,1.6644661024243293e-17,18.0,49.13,1.7549928774784245,48.74,0.0753,0.2897,0.39,0.8739,0.1936,0.1618,0
103396,npp,2076,2579,0.162618987262249,40.2442588806152,-105.759323120117,3670176,2076,2084,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.27148833282762,29.532385473923757,25.88715310118244,1.7496122610232747e-21,15.0,29.6,1.184412938166907,29.03,0.1565,0.2422,0.3334,1.0455,0.186,0.17,0
103515,npp,1373,2060,0.12683264445513487,40.2450523376465,-105.761672973633,3670176,1373,1626,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-04-22 08:57:23.104992,-66.36400928653536,1.61292698417859,1.4285905555416585,6.280434664017295e-21,12.0,1.53,1.0,0.8,0.1587,0.2532,0.3588,1.0,0.1268,0.1268,0
103634,npp,642,1535,0.0951002463698387,40.2443351745605,-105.76538848877,3670176,642,1151,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-04-23 08:38:32.764346,98.61241439083814,27.370065155922056,24.02911690694635,3.8606296310443363e-20,9.0,-27.47,1.184412938166907,-28.09,0.1483,0.2544,0.367,0.9952,0.1187,0.0946,0
103752,npp,2954,1002,0.14530910551547999,40.2408790588379,-105.760307312012,3670176,2953,737,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-04-24 08:19:37.087780,95.459865837719,48.26750318520089,41.37439918067901,1.8213968258999113e-18,6.0,-48.4,1.7549928774784245,-48.79,0.1998,0.3557,0.4986,0.7119,0.1334,0.1035,0
103868,npp,2163,471,0.032610714435577406,40.2511253356934,-105.765968322754,3670176,2166,280,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-04-25 08:00:39.634101,92.55638238578076,61.806838803403636,51.31884649922542,8.427609705458557e-16,3.0,-61.93,2.5331140255951103,-62.22,0.1669,0.349,0.5286,0.7255,0.1283,0.0237,0
104346,npp,1342,1178,0.17066565528512,40.2450942993164,-105.767074584961,3670176,1341,870,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-04-29 08:25:51.778649,95.77870958984725,42.3491653525576,36.631326883154486,6.731043159418502e-07,7.0,-42.46,1.4867838833500562,-42.86,0.1752,0.3111,0.4283,0.8139,0.1587,0.1389,0
132123,npp,768,988,0.1926643177866936,40.2462882995605,-105.764923095703,3670176,771,729,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-14 08:18:35.489465,94.86850573228126,48.69990055538362,41.71144141354498,7.653766947170162e-10,6.0,-48.82,1.7549928774784245,-48.79,0.1998,0.3557,0.4986,0.7119,0.1603,0.1372,0
132296,npp,3053,460,0.348997503519058,40.2476234436035,-105.758918762207,3670176,3051,270,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-15 07:59:38.050679,92.30279849108338,62.04828558493017,51.47721717514811,1.1381838847159393e-15,3.0,-62.16,2.5331140255951103,-62.22,0.1669,0.349,0.5286,0.7255,0.2532,0.2532,0
132488,npp,1352,2738,0.379465878009796,40.2452697753906,-105.759864807129,3670176,1352,2196,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.72060345953624,36.468131198272054,31.766665332532014,9.401979190621913e-16,16.0,36.58,1.357151599901897,36.52,0.1498,0.2823,0.3785,0.8969,0.3248,0.3403,0
132669,npp,661,2222,0.1874690242111683,40.2446556091309,-105.76001739502,3670176,661,1780,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-17 09:02:38.027000,-78.48176016356672,10.864328030826924,9.610192858088762,1.9554088331472478e-22,13.0,10.89,1.015504800579495,10.89,0.1401,0.2272,0.3289,1.1145,0.2141,0.2089,0
132847,npp,2998,1698,0.2153956219553947,40.2434310913086,-105.761100769043,3670176,2998,1286,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-18 08:43:47.706989,99.12966038254245,19.073918146574567,16.824406695198174,7.650632977421958e-26,10.0,-19.14,1.0442604737599883,-19.14,0.1897,0.2506,0.3287,1.0105,0.2195,0.2177,0
133027,npp,2250,1167,0.1119767474010587,40.2427062988281,-105.759666442871,3670176,2249,861,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-19 08:24:53.825819,95.96604926495569,42.752972997574524,36.95952752805422,2.8772353963375207e-27,7.0,-42.86,1.4867838833500562,-42.86,0.1752,0.3111,0.4283,0.8139,0.1193,0.0911,0
133209,npp,1472,634,0.336888924241066,40.2459907531738,-105.768989562988,3670176,1476,418,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-20 08:05:56.384573,93.02483658773006,58.236132649941084,48.8550022365822,2.7519547972018113e-27,4.0,-58.34,2.2013981571160284,-58.34,0.2113,0.3369,0.5483,0.7516,0.2532,0.2532,0
133223,npp,382,3416,0.254801854491234,40.2468757629395,-105.759925842285,3670176,380,2763,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-20 09:46:20.988248,-69.42212956280858,57.659711538913605,48.45018263517527,7.865664781838047e-28,20.0,57.76,2.2013981571160284,57.72,0.1412,0.285,0.3888,0.8886,0.2395,0.2264,0
133392,npp,665,107,0.270208179950714,40.2514305114746,-105.766700744629,3670176,665,49,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-21 07:46:57.161859,90.3969152869455,68.44924233290831,55.46519912528376,1.1233354992020719e-25,1.0,-68.55,3.3166247903554,-68.57,0.2081,0.3438,0.6329,0.7365,0.231,0.199,0
133404,npp,2801,2910,0.1071559339761734,40.2485847473145,-105.765319824219,3670176,2803,2347,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-21 09:27:39.558601,-73.3739615315166,43.00311205443778,37.165315450006446,1.356001889155783e-28,17.0,43.11,1.4867838833500562,43.11,0.1123,0.2293,0.3774,1.1041,0.171,0.1183,0
134124,npp,2958,810,0.304200783371925,40.2445106506348,-105.759048461914,3670176,2956,597,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-25 08:12:14.703904,93.93935547944747,53.79005210441157,45.61330643909049,3.29216422220557e-14,5.0,-53.91,1.9513309067639726,-53.88,0.183,0.323,0.5078,0.784,0.2436,0.2385,0
134138,npp,1833,3580,0.5572496652603149,40.2460021972656,-105.764663696289,3670176,1833,2905,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.61753890304077,61.299190590002915,50.982445654174946,1.0429923677710779e-21,21.0,61.4,2.5331140255951103,61.39,0.1633,0.2756,0.4634,0.9189,0.3644,0.512,0
134308,npp,2161,284,0.1990238428115845,40.2467651367188,-105.76008605957,3670176,2165,149,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-26 07:53:17.267546,91.65863371623595,65.42998559489676,53.65937841781037,1.1636618079821845e-07,2.0,-65.54,3.0,-65.56,0.246,0.468,0.5827,0.5411,0.1636,0.1077,0
134322,npp,1173,3081,0.11275655310601,40.2459983825684,-105.764991760254,3670176,1174,2473,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-26 09:33:52.546856,-72.0873653241654,48.63340309819559,41.66429039402843,8.822546729152824e-16,18.0,48.74,1.7549928774784245,48.74,0.0753,0.2897,0.39,0.8739,0.1524,0.0985,0
134505,npp,500,2566,0.098863635212183,40.2440528869629,-105.766204833984,3670176,500,2075,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-08-27 09:15:07.570099,-75.26900016575168,28.9020366153848,25.346888001911896,4.924283581015119e-09,15.0,28.99,1.184412938166907,29.03,0.1565,0.2422,0.3334,1.0455,0.1322,0.1034,0
137322,npp,2753,282,0.0586577504873276,40.2478904724121,-105.765991210938,3670176,2757,148,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-11 07:53:11.355870,91.61752909621438,65.46811511292897,53.68322328968385,1.5969029495306766e-05,2.0,-65.58,3.0,-65.56,0.246,0.468,0.5827,0.5411,0.1168,0.0317,0
137715,npp,387,2046,0.13239366887137294,40.242847442627,-105.761512756348,3670176,387,1612,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-13 08:56:13.103709,-102.07514096279137,0.7177820266957607,0.6357593379184867,2.210199622501156e-11,12.0,0.74,1.0,0.8,0.1587,0.2532,0.3588,1.0,0.1324,0.1324,0
137903,npp,2727,1520,0.217835433781147,40.244312286377,-105.764083862305,3670176,2727,1140,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-14 08:37:21.017398,98.76297120555228,28.069787052921892,24.63096230229629,2.2310298584948545e-18,9.0,-28.18,1.184412938166907,-28.09,0.1483,0.2544,0.367,0.9952,0.2223,0.2168,0
138092,npp,1966,986,0.08684353902935979,40.2439422607422,-105.760635375977,3670176,1964,727,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-15 08:18:25.371550,95.0270183924518,48.74938188470126,41.75164858715214,1.0023713153780578e-24,6.0,-48.88,1.7549928774784245,-48.79,0.1998,0.3557,0.4986,0.7119,0.1,0.0618,0
138105,npp,774,3742,0.2059974670410156,40.2448425292969,-105.75984954834,3670176,775,3021,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.89795710264919,64.48032956095751,53.07050348023982,5.405015473394528e-19,22.0,64.58,2.8345692104261015,64.52,0.2195,0.4307,0.6088,0.5879,0.1739,0.1211,0
138282,npp,1160,457,0.253534093499184,40.2449417114258,-105.763076782227,3670176,1160,268,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-16 07:59:27.943191,92.19284424591696,62.111656817544315,51.52111488213368,2.067250315593038e-29,3.0,-62.22,2.5331140255951103,-62.22,0.1669,0.349,0.5286,0.7255,0.2155,0.1839,0
138296,npp,137,3248,0.23313126713037502,40.2473526000977,-105.763526916504,3670176,137,2590,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.70752506394297,53.41044959932354,45.33350778190987,1.2476988841865282e-25,19.0,53.51,1.9513309067639726,53.51,0.1143,0.2688,0.3929,0.9419,0.2349,0.2196,0
138688,npp,1833,2219,0.261976554989815,40.2423057556152,-105.760688781738,3670176,1833,1778,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-18 09:02:26.151387,-77.00688483416178,10.702373490156418,9.467407409000204,5.138208766720145e-30,13.0,10.73,1.015504800579495,10.89,0.1401,0.2272,0.3289,1.1145,0.2875,0.292,0
138881,npp,1110,1695,0.13253155769780278,40.2450256347656,-105.76131439209,3670176,1110,1283,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-19 08:43:35.840234,98.79652416942271,19.24070365921161,16.970358365605822,1.049486658157819e-29,10.0,-19.3,1.0442604737599883,-19.14,0.1897,0.2506,0.3287,1.0105,0.1402,0.1339,0
139094,npp,2187,3901,0.013393558561801994,40.2451171875,-105.765548706055,3670176,2186,3117,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-20 10:04:48.785247,-66.53119976933282,67.27894800239618,54.79154703310231,3.681266777852942e-30,23.0,67.37,3.1865100272627664,67.36,0.1769,0.4344,0.6499,0.5829,0.1211,0.0078,0
139269,npp,2649,631,0.08813111484050751,40.2483253479004,-105.767539978027,3670176,2649,415,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-21 08:05:44.544362,93.28504982333033,58.30309127872435,48.90171670509129,2.698811525988453e-23,4.0,-58.41,2.253202848596432,-58.34,0.2113,0.3369,0.5483,0.7516,0.1428,0.0662,0
139283,npp,1560,3413,-0.068823337554932,40.2453727722168,-105.761283874512,3670176,1560,2760,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-21 09:46:09.148810,-70.04433356318698,57.59118312672933,48.4008560660709,2.7407550118953685e-28,20.0,57.69,2.2013981571160284,57.72,0.1412,0.285,0.3888,0.8886,0.0925,-0.0612,0
139462,npp,1838,104,0.1457282621413469,40.2488098144531,-105.763732910156,3670176,1845,48,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-22 07:46:43.557467,90.1161804288137,68.50694892532987,55.49708602460534,1.3850984986431234e-17,1.0,-68.6,3.3166247903554,-68.57,0.2081,0.3438,0.6329,0.7365,0.1935,0.1073,0
139475,npp,903,2907,0.1016177888959646,40.2447471618652,-105.759582519531,3670176,903,2344,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-22 09:27:25.954749,-72.76106851030477,42.888532603505524,37.07172132609495,1.9269946080477068e-24,17.0,43.0,1.4867838833500562,43.11,0.1123,0.2293,0.3774,1.1041,0.1673,0.1122,0
139672,npp,217,2390,0.0522521510720253,40.2451019287109,-105.761138916016,3670176,217,1933,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-23 09:08:39.204770,-76.01806726882405,20.131291463084274,17.748707702708447,6.560561977886598e-19,14.0,20.19,1.0837787002826917,20.425,0.1592,0.2599,0.3561,0.9742,0.0616,0.0509,0
140059,npp,1816,1341,0.2223192900419235,40.2476539611816,-105.76700592041,3670176,1816,1013,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-25 08:30:56.815760,96.98500777082168,36.08443525787932,31.44293993258522,5.9146208085130106e-05,8.0,-36.19,1.2937979144666532,-35.94,0.2103,0.3151,0.4132,0.8036,0.1815,0.1787,0
140071,npp,521,4061,0.12574701040284708,40.2465591430664,-105.759689331055,3670176,521,3197,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-09-25 10:10:58.290509,-65.63718928704905,69.80492321013594,56.236149782845274,1.8494491048840497e-13,24.0,69.89,3.5496478698597698,69.84,0.1754,0.4049,0.8024,0.6254,0.1746,0.0786,0
143151,npp,2372,1338,0.386795341968536,40.2436141967773,-105.76350402832,3670176,2372,1011,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-11 08:30:47.683322,97.47290723215174,36.213395444482366,31.549759692300476,6.152525233546176e-07,8.0,-36.32,1.2937979144666532,-35.94,0.2103,0.3151,0.4132,0.8036,0.3086,0.3108,0
143943,npp,1553,2041,0.26947857439517997,40.2460403442383,-105.760032653809,3670176,1553,1607,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-15 08:56:00.040875,-127.97655407010997,0.5006879076513361,0.4434329852037828,5.47703459614597e-29,12.0,0.48,1.0,0.8,0.1587,0.2532,0.3588,1.0,0.2695,0.2695,0
144136,npp,832,1515,0.36701814830303203,40.244514465332,-105.76725769043,3670176,831,1136,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-16 08:37:07.977108,96.82650284216277,28.349351808676484,24.868801172357475,4.687175700809702e-31,9.0,-28.41,1.184412938166907,-28.09,0.1483,0.2544,0.367,0.9952,0.3483,0.3652,0
144331,npp,82,983,0.64918178319931,40.2451133728027,-105.763549804688,3670176,84,725,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-17 08:18:15.914952,95.41935663285118,48.851575139565014,41.82673121960555,2.3139810362072128e-31,6.0,-48.97,1.7549928774784245,-48.79,0.1998,0.3557,0.4986,0.7119,0.4205,0.4622,0
144345,npp,1963,3735,0.759225785732269,40.2470703125,-105.765129089355,3670176,1962,3017,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-17 09:58:28.066502,-67.81996257144534,64.37478647651689,52.99634265029155,5.022590119537024e-30,22.0,64.45,2.8345692104261015,64.52,0.2195,0.4307,0.6088,0.5879,0.3691,0.4464,0
144529,npp,2359,455,0.607074648141861,40.2428817749023,-105.763282775879,3670176,2360,267,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-18 07:59:18.510413,92.37202710688028,62.15839111431135,51.54501170391862,8.024376583289853e-30,3.0,-62.26,2.6065528283652384,-62.22,0.1669,0.349,0.5286,0.7255,0.3522,0.4405,0
144543,npp,1337,3244,0.338825315237045,40.2465171813965,-105.760581970215,3670176,1337,2585,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-18 09:39:48.454046,-70.92214228010496,53.306760954026544,45.24984828460402,4.987297490361938e-31,19.0,53.41,1.9513309067639726,53.51,0.1143,0.2688,0.3929,0.9419,0.2891,0.3191,0
144746,npp,665,2731,0.297369703650475,40.2497253417969,-105.764442443848,3670176,665,2191,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-19 09:21:05.283214,-74.0334959059159,36.20300882199306,31.54165969861043,5.653631321575775e-30,16.0,36.3,1.357151599901897,36.52,0.1498,0.2823,0.3785,0.8969,0.2643,0.2667,0
144942,npp,3053,2216,0.1565190963447094,40.2474594116211,-105.761024475098,3670176,3053,1775,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-20 09:02:18.561651,-74.48600681639385,10.536876220116087,9.320485773805192,7.347546377785036e-27,13.0,10.56,1.0,10.89,0.1401,0.2272,0.3289,1.1145,0.1825,0.1744,0
145140,npp,2341,1693,0.24418187141418501,40.2465858459473,-105.765228271484,3670176,2341,1282,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-21 08:43:30.064506,100.17254104513103,19.33553849299253,17.051505246717646,6.864528276486283e-22,10.0,-19.41,1.0442604737599883,-19.14,0.1897,0.2506,0.3287,1.0105,0.2471,0.2467,0
145338,npp,1600,1163,0.1590086780488491,40.2413787841797,-105.760948181152,3670176,1598,857,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-22 08:24:36.230303,95.89838969055914,42.9067470568451,37.08025478738212,1.7184352248450445e-15,7.0,-43.01,1.4867838833500562,-42.86,0.1752,0.3111,0.4283,0.8139,0.1509,0.1294,0
145351,npp,357,3898,0.433347582817078,40.2466011047363,-105.762725830078,3670176,359,3115,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-22 10:04:44.824129,-66.71326343191055,67.24131194782028,54.7610032944725,1.1744952859965784e-22,23.0,67.32,3.1865100272627664,67.36,0.1769,0.4344,0.6499,0.5829,0.2529,0.2526,0
145530,npp,829,632,0.5630106031894679,40.2436180114746,-105.760444641113,3670176,827,415,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-23 08:05:40.613179,93.06344161136639,58.28924989961883,48.885192000377664,2.493835521084223e-08,4.0,-58.39,2.253202848596432,-58.34,0.2113,0.3369,0.5483,0.7516,0.3536,0.4232,0
145543,npp,2812,3410,0.289108887314796,40.247127532959,-105.764862060547,3670176,2811,2758,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-10-23 09:46:05.219431,-69.81752678382603,57.53010976170943,48.35057130932806,1.0302723563838883e-16,20.0,57.62,2.2013981571160284,57.72,0.1412,0.285,0.3888,0.8886,0.2551,0.2569,0
148656,npp,1534,635,0.268006443977356,40.247013092041,-105.762367248535,3670176,1532,418,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-08 08:05:47.852301,92.96582522054571,58.216946576303876,48.83191953348981,0.00039115403517089,4.0,-58.32,2.2013981571160284,-58.34,0.2113,0.3369,0.5483,0.7516,0.2219,0.2014,0
148850,npp,732,109,0.300677239894867,40.2462768554688,-105.755241394043,3670176,731,50,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-09 07:46:48.683704,90.18605922442404,68.42449163192474,55.43955523040655,6.469987788059476e-10,1.0,-68.52,3.3166247903554,-68.57,0.2081,0.3438,0.6329,0.7365,0.2402,0.2214,0
148862,npp,2868,2908,0.2036264836788177,40.2441596984863,-105.763298034668,3670176,2869,2345,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-09 09:27:31.083874,-73.47114508164405,42.95130201274241,37.11726246736046,0.0004535108557741292,17.0,43.03,1.4867838833500562,43.11,0.1123,0.2293,0.3774,1.1041,0.2359,0.2248,0
149640,npp,3059,811,0.33087413012981404,40.2418518066406,-105.76057434082,3670176,3060,598,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-13 08:12:10.012743,94.79025303178584,53.74930176819644,45.57469523221367,4.0989450301247215e-30,5.0,-53.88,1.9513309067639726,-53.88,0.183,0.323,0.5078,0.784,0.2573,0.2594,0
149654,npp,1917,3577,0.44880998134613,40.2426223754883,-105.761901855469,3670176,1915,2902,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-13 09:52:27.503466,-68.62744506402733,61.26611451230357,50.95053788686266,5.977854808962012e-25,21.0,61.34,2.5331140255951103,61.39,0.1633,0.2756,0.4634,0.9189,0.3216,0.4124,0
149826,npp,2249,285,-0.03316064178943601,40.2467422485352,-105.765274047852,3670176,2249,150,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-14 07:53:10.847709,91.23384899984474,65.43516004498267,53.651975136595375,2.671048969912127e-33,2.0,-65.53,3.0,-65.56,0.246,0.468,0.5827,0.5411,0.0862,-0.0179,0
149840,npp,1277,3079,0.31217430531978596,40.2445030212402,-105.760269165039,3670176,1276,2471,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-14 09:33:46.131025,-71.85174295134779,48.593925014784524,41.62637869624286,3.6715547243829025e-30,18.0,48.68,1.7549928774784245,48.74,0.0753,0.2897,0.39,0.8739,0.266,0.2728,0
150209,npp,2967,2047,0.1403897814452648,40.2428398132324,-105.760162353516,3670176,2967,1613,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-16 08:56:14.504374,-64.65253208336298,0.8331004112080365,0.7378097853823243,3.11312194414798e-31,12.0,0.8,1.0,0.8,0.1587,0.2532,0.3588,1.0,0.1404,0.1404,0
150777,npp,2734,3248,0.276829317212105,40.2492828369141,-105.76286315918,3670176,2732,2590,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-19 09:40:01.203054,-70.76006054920545,53.42192952568729,45.335002107947254,4.271086057042751e-25,19.0,53.51,1.9513309067639726,53.51,0.1143,0.2688,0.3929,0.9419,0.2573,0.2607,0
150961,npp,2074,2736,0.35058665275573697,40.2476196289062,-105.763801574707,3670176,2074,2195,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-20 09:21:18.054660,-74.09823471407313,36.407928587063985,31.712439813678696,8.544909776133662e-20,16.0,36.5,1.357151599901897,36.52,0.1498,0.2823,0.3785,0.8969,0.3035,0.3144,0
151144,npp,1385,2221,0.20682553201913828,40.2466163635254,-105.759735107422,3670176,1385,1779,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-21 09:02:31.346937,-76.26248661100253,10.807814190149776,9.559313081731972,2.582847301232503e-13,13.0,10.84,1.015504800579495,10.89,0.1401,0.2272,0.3289,1.1145,0.2331,0.2305,0
151318,npp,668,1697,0.257800951600075,40.245662689209,-105.765235900879,3670176,668,1286,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-22 08:43:41.079694,98.92719248592243,19.118257140220255,16.861281317031327,2.615759840109662e-06,10.0,-19.19,1.0442604737599883,-19.14,0.1897,0.2506,0.3287,1.0105,0.2601,0.2605,0
151465,npp,1741,3898,0.35323184728622403,40.2472801208496,-105.764808654785,3670176,1739,3116,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-11-23 10:04:54.981215,-66.39610374402758,67.29086654269496,54.789339852856806,6.337423018003137e-08,23.0,67.32,3.1865100272627664,67.36,0.1769,0.4344,0.6499,0.5829,0.2277,0.2059,0
154721,npp,2026,103,0.319418787956238,40.2488479614258,-105.763442993164,3670176,2026,48,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-12-11 07:46:50.791345,90.20434233370709,68.47754348441262,55.477242126940084,3.367126457719632e-26,1.0,-68.62,3.3166247903554,-68.57,0.2081,0.3438,0.6329,0.7365,0.2459,0.2353,0
154734,npp,1106,2907,0.402445256710052,40.2438850402832,-105.759925842285,3670176,1107,2345,196611,3866787,5435,usa_rmnp_35_51,40.24583333,-105.7625,35,51,usa_rmnp,2012-12-11 09:27:33.187232,-73.51606041094671,42.93472671458169,37.10742346890069,1.3670120973750434e-19,17.0,43.0,1.4867838833500562,43.11,0.1123,0.2293,0.3774,1.1041,0.3696,0.4443,0
