lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.713,0.718,0.858
2,0.469,0.565,0.667
3,0.374,0.434,0.487
4,0.295,0.322,0.31
5,0.202,0.229,0.147
6,0.134,0.153,0.017
7,0.085,0.091,-0.075
8,0.059,0.044,-0.133
9,0.042,0.01,-0.168
10,0.034,-0.014,-0.188
11,0.031,-0.027,-0.198
12,0.028,-0.032,-0.204
13,0.026,-0.03,-0.207
14,0.025,-0.021,-0.209
15,0.025,-0.007,-0.209
16,0.025,0.011,-0.209
17,0.023,0.032,-0.207
18,0.023,0.056,-0.203
19,0.025,0.08,-0.195
20,0.026,0.105,-0.181
21,0.03,0.13,-0.156
22,0.043,0.154,-0.11
23,0.07,0.176,-0.038
24,0.108,0.195,0.066
25,0.16,0.212,0.204
26,0.249,0.218,0.377
27,0.338,0.222,0.551
28,0.371,0.227,0.683
29,0.372,0.229,0.748
30,0.364,0.227,0.738
31,0.363,0.222,0.66
32,0.341,0.215,0.527
33,0.239,0.207,0.346
34,0.147,0.196,0.177
35,0.105,0.178,0.046
36,0.077,0.156,-0.048
37,0.044,0.132,-0.116
38,0.027,0.109,-0.159
39,0.02,0.085,-0.183
40,0.016,0.062,-0.197
41,0.013,0.042,-0.204
42,0.012,0.024,-0.208
43,0.011,0.011,-0.211
44,0.01,0.001,-0.212
45,0.011,-0.004,-0.211
46,0.012,-0.004,-0.21
47,0.012,0.0,-0.207
48,0.013,0.01,-0.201
49,0.012,0.023,-0.191
50,0.015,0.041,-0.172
51,0.019,0.06,-0.139
52,0.028,0.08,-0.086
53,0.05,0.097,-0.004
54,0.081,0.112,0.111
55,0.1,0.124,0.241
56,0.125,0.134,0.382
57,0.184,0.14,0.525
58,0.268,0.141,0.64
59,0.314,0.14,0.685
60,0.251,0.14,0.621
61,0.18,0.138,0.493
62,0.15,0.134,0.35
63,0.134,0.128,0.21
64,0.1,0.12,0.078
65,0.059,0.111,-0.03
66,0.041,0.1,-0.102
67,0.027,0.087,-0.149
68,0.02,0.073,-0.177
69,0.018,0.059,-0.193
70,0.017,0.046,-0.201
71,0.017,0.034,-0.206
72,0.016,0.022,-0.208
73,0.013,0.013,-0.211
74,0.013,0.005,-0.211
75,0.013,-0.001,-0.21
76,0.012,-0.005,-0.209
77,0.009,-0.006,-0.206
78,0.007,-0.004,-0.199
79,0.005,0.0,-0.187
80,0.003,0.006,-0.164
81,0.003,0.014,-0.126
82,0.007,0.023,-0.066
83,0.005,0.032,0.017
84,0.013,0.037,0.121
85,0.04,0.038,0.25
86,0.059,0.038,0.376
87,0.063,0.04,0.471
88,0.063,0.04,0.52
89,0.068,0.039,0.515
90,0.083,0.037,0.456
91,0.071,0.037,0.34
92,0.048,0.038,0.208
93,0.024,0.038,0.081
94,0.017,0.037,-0.018
95,0.011,0.035,-0.089
96,0.007,0.031,-0.139
97,0.006,0.028,-0.171
98,0.006,0.025,-0.189
99,0.003,0.021,-0.201
100,0.001,0.016,-0.207
101,0.003,0.01,-0.21
102,0.003,0.004,-0.212
103,0.004,-0.002,-0.212
104,0.003,-0.008,-0.212
105,0.001,-0.015,-0.212
106,-0.002,-0.021,-0.21
107,-0.006,-0.027,-0.207
108,-0.01,-0.032,-0.199
109,-0.017,-0.035,-0.185
110,-0.026,-0.038,-0.161
111,-0.033,-0.041,-0.121
112,-0.041,-0.043,-0.062
113,-0.052,-0.045,0.017
114,-0.072,-0.047,0.108
115,-0.092,-0.048,0.209
116,-0.086,-0.05,0.309
117,-0.038,-0.052,0.397
118,-0.032,-0.053,0.421
119,-0.037,-0.052,0.379
120,-0.058,-0.051,0.29
121,-0.079,-0.048,0.183
122,-0.063,-0.044,0.084
123,-0.037,-0.038,-0.008
124,-0.025,-0.03,-0.081
125,-0.022,-0.022,-0.133
126,-0.018,-0.014,-0.169
127,-0.012,-0.007,-0.189
128,-0.006,-0.001,-0.202
129,-0.001,0.003,-0.208
130,-0.0,0.004,-0.212
131,0.0,0.004,-0.214
132,-0.001,0.0,-0.216
133,-0.001,-0.005,-0.217
134,-0.002,-0.013,-0.217
135,-0.002,-0.023,-0.215
136,-0.003,-0.034,-0.212
137,-0.008,-0.046,-0.207
138,-0.017,-0.059,-0.199
139,-0.031,-0.072,-0.184
140,-0.048,-0.084,-0.159
141,-0.065,-0.095,-0.119
142,-0.09,-0.104,-0.063
143,-0.111,-0.114,0.009
144,-0.141,-0.124,0.093
145,-0.188,-0.132,0.17
146,-0.211,-0.138,0.24
147,-0.208,-0.141,0.29
148,-0.216,-0.141,0.293
149,-0.198,-0.14,0.249
150,-0.169,-0.137,0.174
151,-0.138,-0.131,0.089
152,-0.116,-0.122,0.005
153,-0.092,-0.111,-0.067
154,-0.075,-0.098,-0.122
155,-0.056,-0.084,-0.159
156,-0.042,-0.069,-0.182
157,-0.034,-0.055,-0.197
158,-0.026,-0.042,-0.207
159,-0.024,-0.031,-0.213
160,-0.022,-0.024,-0.216
161,-0.02,-0.02,-0.217
162,-0.018,-0.02,-0.217
163,-0.016,-0.023,-0.217
164,-0.02,-0.03,-0.217
165,-0.023,-0.04,-0.216
166,-0.028,-0.053,-0.213
167,-0.034,-0.068,-0.208
168,-0.04,-0.085,-0.197
169,-0.055,-0.103,-0.181
170,-0.077,-0.121,-0.155
171,-0.105,-0.137,-0.116
172,-0.136,-0.152,-0.062
173,-0.172,-0.164,0.004
174,-0.217,-0.174,0.079
175,-0.248,-0.181,0.154
176,-0.252,-0.185,0.224
177,-0.273,-0.187,0.249
178,-0.276,-0.187,0.231
179,-0.258,-0.184,0.179
180,-0.226,-0.178,0.111
181,-0.186,-0.17,0.035
182,-0.146,-0.159,-0.037
183,-0.109,-0.144,-0.095
184,-0.084,-0.127,-0.139
185,-0.066,-0.11,-0.17
186,-0.054,-0.092,-0.191
187,-0.044,-0.075,-0.204
188,-0.035,-0.06,-0.21
189,-0.028,-0.047,-0.214
190,-0.027,-0.037,-0.217
191,-0.029,-0.03,-0.219
192,-0.027,-0.027,-0.219
193,-0.027,-0.028,-0.218
194,-0.027,-0.032,-0.217
195,-0.026,-0.04,-0.214
196,-0.03,-0.051,-0.21
197,-0.038,-0.065,-0.204
198,-0.048,-0.08,-0.192
199,-0.061,-0.097,-0.173
200,-0.078,-0.112,-0.141
201,-0.1,-0.127,-0.095
202,-0.129,-0.14,-0.031
203,-0.166,-0.151,0.047
204,-0.203,-0.159,0.124
205,-0.224,-0.164,0.197
206,-0.258,-0.166,0.248
207,-0.254,-0.166,0.271
208,-0.229,-0.164,0.243
209,-0.205,-0.159,0.182
210,-0.178,-0.154,0.105
211,-0.145,-0.147,0.024
212,-0.12,-0.138,-0.048
213,-0.095,-0.127,-0.104
214,-0.072,-0.113,-0.145
215,-0.056,-0.099,-0.174
216,-0.042,-0.084,-0.192
217,-0.034,-0.069,-0.203
218,-0.031,-0.056,-0.21
219,-0.026,-0.044,-0.213
220,-0.023,-0.034,-0.214
221,-0.022,-0.026,-0.215
222,-0.023,-0.021,-0.216
223,-0.024,-0.018,-0.215
224,-0.025,-0.019,-0.214
225,-0.027,-0.022,-0.211
226,-0.031,-0.028,-0.207
227,-0.033,-0.036,-0.197
228,-0.037,-0.046,-0.18
229,-0.045,-0.056,-0.154
230,-0.054,-0.066,-0.111
231,-0.067,-0.076,-0.053
232,-0.071,-0.083,0.028
233,-0.083,-0.089,0.125
234,-0.085,-0.093,0.229
235,-0.105,-0.096,0.31
236,-0.149,-0.097,0.341
237,-0.164,-0.098,0.331
238,-0.148,-0.098,0.286
239,-0.122,-0.096,0.213
240,-0.102,-0.094,0.124
241,-0.087,-0.089,0.033
242,-0.077,-0.084,-0.044
243,-0.065,-0.078,-0.106
244,-0.055,-0.072,-0.15
245,-0.047,-0.066,-0.178
246,-0.037,-0.059,-0.195
247,-0.03,-0.052,-0.204
248,-0.026,-0.045,-0.21
249,-0.026,-0.039,-0.213
250,-0.027,-0.033,-0.215
251,-0.025,-0.029,-0.215
252,-0.024,-0.025,-0.214
253,-0.023,-0.022,-0.212
254,-0.025,-0.02,-0.21
255,-0.026,-0.02,-0.207
256,-0.026,-0.021,-0.199
257,-0.028,-0.023,-0.185
258,-0.031,-0.026,-0.162
259,-0.029,-0.029,-0.122
260,-0.021,-0.034,-0.063
261,-0.018,-0.038,0.019
262,-0.027,-0.041,0.122
263,-0.061,-0.042,0.223
264,-0.067,-0.042,0.327
265,-0.074,-0.042,0.416
266,-0.041,-0.042,0.468
267,-0.035,-0.042,0.437
268,-0.041,-0.041,0.356
269,-0.064,-0.041,0.242
270,-0.05,-0.042,0.133
271,-0.042,-0.042,0.035
272,-0.035,-0.042,-0.047
273,-0.033,-0.041,-0.109
274,-0.03,-0.041,-0.152
275,-0.025,-0.041,-0.178
276,-0.021,-0.039,-0.192
277,-0.017,-0.036,-0.199
278,-0.013,-0.032,-0.202
279,-0.012,-0.027,-0.204
280,-0.014,-0.02,-0.206
281,-0.015,-0.013,-0.206
282,-0.015,-0.004,-0.206
283,-0.014,0.004,-0.204
284,-0.013,0.013,-0.201
285,-0.011,0.021,-0.194
286,-0.006,0.029,-0.181
287,0.002,0.035,-0.159
288,0.012,0.041,-0.122
289,0.028,0.046,-0.064
290,0.044,0.052,0.015
291,0.06,0.057,0.119
292,0.089,0.06,0.252
293,0.115,0.062,0.391
294,0.102,0.064,0.503
295,0.091,0.066,0.563
296,0.101,0.066,0.562
297,0.094,0.064,0.498
298,0.099,0.061,0.4
299,0.084,0.058,0.272
300,0.043,0.053,0.137
301,0.021,0.046,0.026
302,0.007,0.036,-0.058
303,-0.003,0.026,-0.118
304,-0.006,0.015,-0.156
305,-0.005,0.005,-0.178
306,-0.005,-0.004,-0.19
307,-0.005,-0.01,-0.196
308,-0.005,-0.014,-0.199
309,-0.005,-0.014,-0.201
310,-0.005,-0.011,-0.202
311,-0.004,-0.006,-0.201
312,-0.003,0.002,-0.2
313,-0.002,0.013,-0.197
314,-0.001,0.025,-0.192
315,0.002,0.038,-0.182
316,0.009,0.052,-0.163
317,0.017,0.066,-0.132
318,0.03,0.079,-0.082
319,0.061,0.091,-0.004
320,0.106,0.102,0.107
321,0.125,0.111,0.233
322,0.122,0.119,0.364
323,0.157,0.124,0.501
324,0.2,0.127,0.615
325,0.233,0.127,0.67
326,0.225,0.126,0.633
327,0.186,0.125,0.525
328,0.157,0.119,0.386
329,0.12,0.11,0.239
330,0.082,0.099,0.105
331,0.05,0.085,-0.003
332,0.025,0.07,-0.082
333,0.005,0.054,-0.135
334,0.001,0.036,-0.165
335,-0.0,0.02,-0.181
336,-0.0,0.008,-0.19
337,-0.002,-0.002,-0.195
338,-0.002,-0.007,-0.197
339,-0.002,-0.009,-0.198
340,-0.002,-0.006,-0.198
341,-0.003,0.0,-0.198
342,-0.002,0.01,-0.196
343,-0.001,0.024,-0.193
344,0.004,0.04,-0.185
345,0.01,0.058,-0.169
346,0.02,0.076,-0.142
347,0.037,0.094,-0.096
348,0.061,0.114,-0.029
349,0.081,0.132,0.061
350,0.118,0.147,0.188
351,0.186,0.158,0.347
352,0.267,0.166,0.516
353,0.284,0.172,0.643
354,0.268,0.175,0.704
355,0.271,0.176,0.697
356,0.275,0.172,0.626
357,0.249,0.166,0.494
358,0.207,0.159,0.335
359,0.129,0.148,0.172
360,0.079,0.132,0.043
361,0.051,0.111,-0.048
362,0.027,0.09,-0.111
363,0.016,0.069,-0.148
364,0.01,0.049,-0.169
365,0.007,0.033,-0.181
366,0.007,0.019,-0.187
367,0.006,0.009,-0.19
368,0.006,0.003,-0.192
369,0.003,0.001,-0.194
370,0.004,0.004,-0.193
371,0.006,0.01,-0.191
372,0.006,0.021,-0.189
373,0.008,0.035,-0.183
374,0.01,0.052,-0.172
375,0.014,0.072,-0.153
376,0.025,0.097,-0.118
377,0.048,0.122,-0.063
378,0.087,0.146,0.023
379,0.145,0.168,0.143
380,0.189,0.187,0.282
381,0.21,0.203,0.424
382,0.252,0.214,0.572
383,0.335,0.221,0.694
384,0.373,0.223,0.732
385,0.305,0.219,0.662
386,0.213,0.21,0.525
387,0.17,0.196,0.374
388,0.139,0.177,0.228
389,0.092,0.153,0.094
390,0.067,0.126,-0.008
391,0.04,0.096,-0.082
392,0.022,0.065,-0.13
393,0.014,0.034,-0.158
394,0.011,0.006,-0.173
395,0.011,-0.017,-0.181
396,0.008,-0.032,-0.185
397,0.006,-0.036,-0.188
398,0.006,-0.026,-0.189
399,0.005,0.002,-0.19
400,0.005,0.053,-0.19
