lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.773,0.763,0.889
2,0.566,0.611,0.72
3,0.423,0.479,0.532
4,0.332,0.365,0.356
5,0.245,0.269,0.197
6,0.171,0.19,0.063
7,0.118,0.125,-0.039
8,0.079,0.074,-0.111
9,0.06,0.036,-0.157
10,0.051,0.01,-0.185
11,0.049,-0.006,-0.199
12,0.047,-0.013,-0.207
13,0.045,-0.012,-0.21
14,0.044,-0.004,-0.212
15,0.044,0.01,-0.213
16,0.043,0.028,-0.213
17,0.043,0.05,-0.21
18,0.042,0.075,-0.205
19,0.042,0.101,-0.194
20,0.045,0.128,-0.173
21,0.051,0.156,-0.137
22,0.066,0.182,-0.081
23,0.099,0.206,0.003
24,0.147,0.229,0.117
25,0.207,0.248,0.256
26,0.279,0.257,0.408
27,0.352,0.263,0.561
28,0.427,0.268,0.688
29,0.451,0.269,0.752
30,0.447,0.267,0.751
31,0.428,0.262,0.676
32,0.367,0.255,0.536
33,0.273,0.244,0.367
34,0.192,0.23,0.209
35,0.13,0.21,0.073
36,0.089,0.187,-0.03
37,0.062,0.161,-0.103
38,0.047,0.135,-0.152
39,0.035,0.109,-0.183
40,0.028,0.085,-0.201
41,0.025,0.063,-0.21
42,0.024,0.044,-0.214
43,0.024,0.028,-0.216
44,0.024,0.016,-0.216
45,0.025,0.009,-0.216
46,0.026,0.007,-0.214
47,0.026,0.009,-0.21
48,0.026,0.017,-0.202
49,0.024,0.029,-0.187
50,0.023,0.045,-0.161
51,0.023,0.064,-0.119
52,0.036,0.083,-0.054
53,0.056,0.101,0.036
54,0.08,0.115,0.15
55,0.113,0.126,0.28
56,0.157,0.134,0.419
57,0.201,0.137,0.55
58,0.259,0.138,0.648
59,0.291,0.137,0.678
60,0.226,0.134,0.61
61,0.172,0.131,0.494
62,0.132,0.126,0.355
63,0.105,0.121,0.215
64,0.08,0.114,0.089
65,0.057,0.105,-0.015
66,0.04,0.096,-0.093
67,0.027,0.084,-0.146
68,0.024,0.072,-0.179
69,0.022,0.06,-0.198
70,0.02,0.049,-0.208
71,0.019,0.038,-0.214
72,0.018,0.028,-0.217
73,0.019,0.018,-0.218
74,0.02,0.01,-0.218
75,0.019,0.003,-0.217
76,0.018,-0.002,-0.215
77,0.016,-0.005,-0.21
78,0.014,-0.006,-0.2
79,0.01,-0.004,-0.182
80,0.005,-0.001,-0.154
81,-0.002,0.004,-0.11
82,0.0,0.008,-0.044
83,0.006,0.012,0.044
84,0.01,0.013,0.147
85,0.003,0.011,0.256
86,0.006,0.009,0.366
87,0.015,0.007,0.45
88,0.024,0.005,0.495
89,0.026,0.003,0.486
90,0.024,0.001,0.42
91,0.016,0.0,0.315
92,-0.009,0.0,0.19
93,-0.022,0.001,0.073
94,-0.023,0.002,-0.023
95,-0.018,0.002,-0.093
96,-0.014,0.003,-0.141
97,-0.01,0.003,-0.173
98,-0.007,0.004,-0.193
99,-0.007,0.004,-0.206
100,-0.006,0.002,-0.212
101,-0.003,-0.0,-0.215
102,-0.001,-0.004,-0.216
103,-0.001,-0.008,-0.217
104,-0.002,-0.014,-0.217
105,-0.003,-0.02,-0.216
106,-0.006,-0.027,-0.214
107,-0.01,-0.034,-0.208
108,-0.016,-0.041,-0.199
109,-0.024,-0.048,-0.18
110,-0.035,-0.056,-0.151
111,-0.046,-0.062,-0.107
112,-0.058,-0.068,-0.046
113,-0.075,-0.074,0.03
114,-0.095,-0.08,0.114
115,-0.111,-0.085,0.203
116,-0.127,-0.09,0.284
117,-0.108,-0.094,0.345
118,-0.105,-0.096,0.362
119,-0.12,-0.096,0.323
120,-0.123,-0.094,0.252
121,-0.12,-0.09,0.157
122,-0.099,-0.084,0.065
123,-0.081,-0.076,-0.022
124,-0.063,-0.067,-0.09
125,-0.051,-0.057,-0.14
126,-0.043,-0.047,-0.174
127,-0.032,-0.037,-0.195
128,-0.025,-0.028,-0.207
129,-0.017,-0.021,-0.213
130,-0.013,-0.015,-0.217
131,-0.011,-0.013,-0.219
132,-0.01,-0.013,-0.219
133,-0.008,-0.017,-0.219
134,-0.007,-0.023,-0.219
135,-0.008,-0.032,-0.218
136,-0.013,-0.044,-0.216
137,-0.021,-0.057,-0.211
138,-0.031,-0.072,-0.201
139,-0.046,-0.087,-0.183
140,-0.066,-0.103,-0.155
141,-0.089,-0.118,-0.116
142,-0.119,-0.131,-0.063
143,-0.146,-0.144,0.002
144,-0.179,-0.156,0.073
145,-0.211,-0.165,0.143
146,-0.237,-0.172,0.2
147,-0.246,-0.175,0.232
148,-0.244,-0.176,0.233
149,-0.228,-0.175,0.2
150,-0.21,-0.171,0.135
151,-0.195,-0.164,0.054
152,-0.166,-0.154,-0.022
153,-0.136,-0.141,-0.086
154,-0.113,-0.126,-0.136
155,-0.086,-0.109,-0.17
156,-0.062,-0.092,-0.191
157,-0.045,-0.074,-0.204
158,-0.034,-0.059,-0.212
159,-0.026,-0.045,-0.217
160,-0.021,-0.035,-0.219
161,-0.019,-0.028,-0.22
162,-0.018,-0.026,-0.221
163,-0.018,-0.027,-0.221
164,-0.019,-0.033,-0.221
165,-0.023,-0.043,-0.22
166,-0.029,-0.056,-0.217
167,-0.037,-0.072,-0.211
168,-0.05,-0.091,-0.2
169,-0.069,-0.11,-0.182
170,-0.093,-0.13,-0.155
171,-0.123,-0.148,-0.116
172,-0.151,-0.165,-0.066
173,-0.184,-0.18,-0.006
174,-0.219,-0.193,0.061
175,-0.248,-0.202,0.126
176,-0.28,-0.209,0.174
177,-0.303,-0.212,0.192
178,-0.305,-0.212,0.179
179,-0.291,-0.209,0.139
180,-0.255,-0.202,0.079
181,-0.217,-0.192,0.015
182,-0.181,-0.178,-0.05
183,-0.149,-0.162,-0.106
184,-0.115,-0.144,-0.146
185,-0.09,-0.125,-0.175
186,-0.067,-0.106,-0.195
187,-0.05,-0.088,-0.208
188,-0.038,-0.072,-0.215
189,-0.03,-0.058,-0.219
190,-0.027,-0.048,-0.221
191,-0.026,-0.041,-0.222
192,-0.025,-0.038,-0.222
193,-0.026,-0.039,-0.222
194,-0.028,-0.045,-0.222
195,-0.032,-0.054,-0.221
196,-0.039,-0.066,-0.217
197,-0.051,-0.082,-0.212
198,-0.067,-0.099,-0.2
199,-0.087,-0.117,-0.18
200,-0.11,-0.136,-0.151
201,-0.139,-0.154,-0.11
202,-0.171,-0.169,-0.054
203,-0.207,-0.182,0.014
204,-0.243,-0.192,0.088
205,-0.278,-0.198,0.154
206,-0.287,-0.201,0.204
207,-0.277,-0.202,0.222
208,-0.258,-0.199,0.205
209,-0.239,-0.192,0.155
210,-0.215,-0.184,0.089
211,-0.179,-0.173,0.019
212,-0.149,-0.16,-0.047
213,-0.118,-0.145,-0.102
214,-0.092,-0.129,-0.143
215,-0.071,-0.112,-0.173
216,-0.052,-0.095,-0.192
217,-0.04,-0.078,-0.205
218,-0.032,-0.063,-0.212
219,-0.026,-0.05,-0.215
220,-0.023,-0.04,-0.217
221,-0.023,-0.033,-0.218
222,-0.024,-0.029,-0.219
223,-0.026,-0.029,-0.218
224,-0.029,-0.032,-0.218
225,-0.031,-0.038,-0.215
226,-0.037,-0.048,-0.211
227,-0.044,-0.059,-0.202
228,-0.056,-0.072,-0.186
229,-0.072,-0.085,-0.161
230,-0.092,-0.097,-0.122
231,-0.112,-0.109,-0.066
232,-0.131,-0.118,0.007
233,-0.147,-0.125,0.093
234,-0.149,-0.131,0.185
235,-0.159,-0.135,0.264
236,-0.174,-0.136,0.3
237,-0.189,-0.135,0.298
238,-0.184,-0.132,0.265
239,-0.162,-0.127,0.203
240,-0.134,-0.121,0.124
241,-0.117,-0.113,0.039
242,-0.098,-0.104,-0.035
243,-0.07,-0.094,-0.094
244,-0.056,-0.084,-0.139
245,-0.045,-0.074,-0.172
246,-0.036,-0.063,-0.192
247,-0.028,-0.054,-0.204
248,-0.024,-0.045,-0.211
249,-0.021,-0.038,-0.214
250,-0.02,-0.032,-0.216
251,-0.021,-0.027,-0.216
252,-0.02,-0.024,-0.216
253,-0.021,-0.023,-0.216
254,-0.021,-0.024,-0.214
255,-0.022,-0.026,-0.21
256,-0.026,-0.03,-0.202
257,-0.03,-0.034,-0.186
258,-0.036,-0.038,-0.161
259,-0.044,-0.043,-0.122
260,-0.056,-0.048,-0.064
261,-0.067,-0.053,0.013
262,-0.075,-0.057,0.108
263,-0.079,-0.059,0.211
264,-0.078,-0.059,0.308
265,-0.087,-0.059,0.38
266,-0.07,-0.057,0.42
267,-0.068,-0.055,0.401
268,-0.057,-0.051,0.341
269,-0.052,-0.048,0.25
270,-0.044,-0.047,0.15
271,-0.034,-0.045,0.055
272,-0.027,-0.044,-0.027
273,-0.025,-0.042,-0.092
274,-0.019,-0.04,-0.139
275,-0.014,-0.038,-0.17
276,-0.012,-0.035,-0.189
277,-0.009,-0.03,-0.2
278,-0.008,-0.025,-0.206
279,-0.009,-0.018,-0.209
280,-0.01,-0.011,-0.21
281,-0.01,-0.004,-0.211
282,-0.011,0.003,-0.21
283,-0.01,0.01,-0.209
284,-0.008,0.017,-0.206
285,-0.007,0.023,-0.199
286,-0.005,0.028,-0.185
287,-0.001,0.034,-0.16
288,0.006,0.038,-0.119
289,0.015,0.043,-0.061
290,0.026,0.047,0.021
291,0.046,0.051,0.127
292,0.08,0.054,0.25
293,0.115,0.057,0.379
294,0.124,0.059,0.483
295,0.11,0.061,0.536
296,0.104,0.062,0.541
297,0.094,0.061,0.493
298,0.072,0.06,0.397
299,0.054,0.057,0.28
300,0.033,0.052,0.16
301,0.016,0.044,0.052
302,0.007,0.033,-0.037
303,0.001,0.02,-0.102
304,0.0,0.008,-0.145
305,0.001,-0.002,-0.173
306,0.001,-0.01,-0.19
307,0.001,-0.015,-0.199
308,0.001,-0.016,-0.204
309,0.0,-0.013,-0.206
310,-0.0,-0.007,-0.207
311,0.001,0.002,-0.207
312,0.001,0.013,-0.206
313,0.001,0.027,-0.204
314,0.004,0.042,-0.197
315,0.008,0.059,-0.184
316,0.016,0.077,-0.16
317,0.028,0.095,-0.122
318,0.05,0.112,-0.062
319,0.076,0.126,0.02
320,0.106,0.138,0.127
321,0.145,0.149,0.255
322,0.189,0.157,0.39
323,0.246,0.163,0.523
324,0.298,0.166,0.63
325,0.332,0.168,0.678
326,0.302,0.168,0.641
327,0.243,0.165,0.54
328,0.18,0.158,0.404
329,0.128,0.149,0.263
330,0.091,0.135,0.135
331,0.058,0.117,0.026
332,0.028,0.096,-0.059
333,0.016,0.073,-0.116
334,0.013,0.05,-0.152
335,0.013,0.031,-0.174
336,0.012,0.015,-0.186
337,0.011,0.004,-0.193
338,0.01,-0.002,-0.197
339,0.01,-0.003,-0.199
340,0.01,0.002,-0.199
341,0.011,0.012,-0.198
342,0.013,0.026,-0.196
343,0.013,0.044,-0.191
344,0.015,0.066,-0.181
345,0.021,0.09,-0.161
346,0.033,0.115,-0.127
347,0.057,0.142,-0.072
348,0.087,0.167,0.005
349,0.124,0.19,0.107
350,0.182,0.209,0.236
351,0.257,0.221,0.384
352,0.331,0.23,0.534
353,0.372,0.236,0.651
354,0.412,0.239,0.717
355,0.434,0.239,0.712
356,0.394,0.236,0.635
357,0.319,0.229,0.506
358,0.235,0.219,0.352
359,0.158,0.204,0.206
360,0.108,0.183,0.08
361,0.063,0.157,-0.019
362,0.035,0.129,-0.089
363,0.024,0.101,-0.134
364,0.021,0.074,-0.161
365,0.02,0.05,-0.177
366,0.02,0.031,-0.185
367,0.019,0.017,-0.19
368,0.019,0.008,-0.191
369,0.019,0.005,-0.192
370,0.018,0.008,-0.193
371,0.017,0.016,-0.192
372,0.018,0.03,-0.188
373,0.019,0.049,-0.179
374,0.023,0.072,-0.164
375,0.029,0.098,-0.137
376,0.041,0.131,-0.095
377,0.065,0.163,-0.031
378,0.104,0.194,0.061
379,0.164,0.223,0.181
380,0.227,0.248,0.317
381,0.284,0.269,0.459
382,0.347,0.284,0.593
383,0.429,0.294,0.699
384,0.465,0.296,0.734
385,0.407,0.292,0.673
386,0.327,0.281,0.552
387,0.248,0.263,0.401
388,0.193,0.239,0.256
389,0.137,0.208,0.123
390,0.087,0.173,0.012
391,0.052,0.135,-0.067
392,0.035,0.095,-0.119
393,0.028,0.056,-0.151
394,0.027,0.02,-0.169
395,0.026,-0.009,-0.179
396,0.025,-0.029,-0.185
397,0.022,-0.034,-0.188
398,0.021,-0.021,-0.19
399,0.021,0.016,-0.19
400,0.021,0.083,-0.189
