gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,627,2438,0.30805596709251404,40.2398452758789,-105.472152709961,3670176,627,1974,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-04-16 09:09:58.812022,-75.86284708200249,22.67024224871935,19.961177593172167,6.6578981138303975e-09,14.0,22.72,1.0837787002826917,22.03,0.162,0.2606,0.3284,0.8128,0.2556,0.2504,0
103396,npp,2068,2610,0.1950010806322098,40.2413444519043,-105.470481872559,3670176,2069,2107,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-04-21 09:16:11.672374,-74.92980887774507,30.990308001387145,27.13359372399397,1.9907062736757365e-21,15.0,31.04,1.2365102219381485,30.4,0.1749,0.2469,0.3523,0.8582,0.1699,0.1673,0
103515,npp,1367,2092,0.0882107652723789,40.2409858703613,-105.477165222168,3670176,1367,1657,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-04-22 08:57:23.104992,-78.71307321743453,3.386483872227762,2.9991618022174142,6.721506120806588e-21,12.0,3.37,1.0,2.68,0.1494,0.2119,0.3581,1.0,0.0882,0.0882,0
103634,npp,637,1567,0.0715701170265675,40.2427139282227,-105.472984313965,3670176,637,1176,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-04-23 08:38:30.985067,97.21784702522828,25.831073244955906,22.70146774798665,3.8922111659789224e-20,9.0,-25.89,1.1367971201176101,-26.49,0.1591,0.2314,0.3128,0.9156,0.0713,0.0655,0
103752,npp,2951,1035,0.13086254056543112,40.2391510009766,-105.471862792969,3670176,2951,760,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-04-24 08:19:37.087780,95.8122449458494,47.2360095172125,40.560897319146235,1.7229979686443781e-18,6.0,-47.35,1.646109783506203,-47.74,0.1523,0.2795,0.3619,0.7581,0.1216,0.0992,0
104346,npp,1339,1212,0.1011954843997955,40.2389373779297,-105.474746704102,3670176,1338,898,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-04-29 08:25:51.778649,96.13998007897555,41.13215343201289,35.63545471760382,5.360709310956897e-07,7.0,-41.23,1.4276677814245327,-41.67,0.1692,0.2529,0.3723,0.8379,0.1056,0.0848,0
131947,npp,1521,1555,0.26249697804451,40.2443885803223,-105.474029541016,3670176,1522,1167,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-13 08:37:31.150194,99.53477400257809,26.405064367995607,23.19598028348806,8.121380182924124e-05,9.0,-26.49,1.1367971201176101,-26.49,0.1591,0.2314,0.3128,0.9156,0.2392,0.2403,0
132123,npp,765,1022,0.416459619998932,40.2442283630371,-105.475555419922,3670176,764,751,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-14 08:18:35.489465,95.19800404645574,47.67664661472954,40.90708533914882,9.29888407394908e-10,6.0,-47.77,1.646109783506203,-47.74,0.1523,0.2795,0.3619,0.7581,0.2951,0.3157,0
132296,npp,3052,493,0.641221642494202,40.245059967041,-105.473243713379,3670176,3051,296,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-15 07:59:38.050679,92.52300881161669,61.38960924655166,51.035565570988766,1.327731759472434e-15,3.0,-61.47,2.5331140255951103,-61.5,0.1628,0.3486,0.5673,0.6077,0.3274,0.3897,0
132669,npp,654,2253,0.1830765604972839,40.2414016723633,-105.473190307617,3670176,654,1809,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-17 09:02:36.247720,-75.2390445873742,12.624983849037582,11.162442118101309,2.226248702551972e-22,13.0,12.64,1.015504800579495,12.64,0.1668,0.2391,0.3384,0.8861,0.1567,0.1622,0
132847,npp,2992,1729,0.1888565123081207,40.2447128295898,-105.473403930664,3670176,2993,1315,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-18 08:43:45.927708,97.01330641325309,17.42406592003785,15.379992919731713,8.220421811876152e-26,10.0,-17.43,1.0442604737599883,-17.38,0.1488,0.2541,0.3731,0.8338,0.1494,0.1575,0
133027,npp,2246,1200,0.306154534220695,40.2444763183594,-105.475814819336,3670176,2247,888,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-19 08:24:53.825819,96.39931581364016,41.58776004098186,36.008200629697505,2.89414140642998e-27,7.0,-41.67,1.4867838833500562,-41.67,0.1692,0.2529,0.3723,0.8379,0.2477,0.2565,0
133209,npp,1471,667,0.282875999808311,40.2395515441895,-105.476470947266,3670176,1468,449,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-20 08:05:56.384573,93.24917568857742,57.463546738640154,48.30460102249957,2.5763835516116503e-27,4.0,-57.55,2.2013981571160284,-57.55,0.1338,0.3021,0.449,0.7013,0.2031,0.1984,0
133392,npp,666,142,0.526917845010757,40.2424697875977,-105.472274780273,3670176,665,67,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-21 07:46:57.161859,90.5564696893527,67.91781677591888,55.15784120460669,9.869540376877622e-26,1.0,-67.99,3.3166247903554,-68.02,0.2018,0.3897,0.6866,0.5436,0.2532,0.2864,0
133404,npp,2792,2941,0.13233180856332183,40.2421684265137,-105.474601745605,3670176,2792,2371,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-21 09:27:37.779320,-72.60190914950354,44.097608267873966,38.05236079465928,1.3100454364318678e-28,17.0,44.18,1.5732132722552272,44.18,0.1484,0.2834,0.4007,0.7477,0.1159,0.0989,0
133946,npp,666,1378,0.35357889533042897,40.242504119873,-105.476692199707,3670176,666,1038,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-24 08:31:10.364821,97.32629229170202,34.53579906767901,30.14088156563298,3.623846572742969e-20,8.0,-34.62,1.2937979144666532,-34.62,0.17,0.2811,0.4133,0.7538,0.2679,0.2665,0
134124,npp,2956,843,0.32553209364414204,40.2411460876465,-105.476585388184,3670176,2955,635,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-25 08:12:14.703904,94.205612598724,52.92896802266904,44.96634676554404,2.6450715190191636e-14,5.0,-53.02,1.9513309067639726,-53.02,0.1881,0.2905,0.377,0.7294,0.2298,0.2374,0
134138,npp,1822,3608,0.382239937782288,40.2378158569336,-105.476654052734,3670176,1819,2927,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-25 09:52:32.190033,-68.49677477198121,61.92222116570078,51.4012100502567,8.67703738135457e-22,21.0,61.99,2.5331140255951103,61.99,0.2601,0.425,0.6125,0.4985,0.195,0.1906,0
134308,npp,2161,317,0.410258442163467,40.2400932312012,-105.474578857422,3670176,2165,170,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-26 07:53:17.267546,91.84316149093587,64.8497454755303,53.29634284593647,9.367663547287564e-08,2.0,-64.93,2.898275349237888,-64.93,0.2259,0.4136,0.5896,0.5122,0.2107,0.2101,0
134322,npp,1163,3112,0.1865078210830688,40.2418327331543,-105.46989440918,3670176,1163,2493,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-26 09:33:50.767575,-71.46595005025405,49.58715000018344,42.40899183099293,7.054836044523599e-16,18.0,49.67,1.7549928774784245,49.61,0.1865,0.3421,0.49,0.6193,0.1232,0.1155,0
134505,npp,492,2597,0.0890143252909184,40.238597869873,-105.47087097168,3670176,491,2098,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-08-27 09:15:05.790817,-74.06464076805652,30.385165386085028,26.617071418268658,3.90360087102101e-09,15.0,30.45,1.184412938166907,30.4,0.1749,0.2469,0.3523,0.8582,0.0786,0.0764,0
137715,npp,380,2077,0.1745932400226593,40.2448081970215,-105.477912902832,3670176,380,1642,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-13 08:56:11.324434,-70.23765517162123,2.548939231011951,2.257524004133684,2.7321136542216147e-11,12.0,2.5,1.0,2.68,0.1494,0.2119,0.3581,1.0,0.1746,0.1746,0
137903,npp,2723,1553,0.22150775790214539,40.238037109375,-105.474082946777,3670176,2723,1165,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-14 08:37:21.017398,99.44169321591085,26.49649260395134,23.275786186223005,2.6596736567808645e-18,9.0,-26.59,1.1367971201176101,-26.49,0.1591,0.2314,0.3128,0.9156,0.2032,0.2028,0
138092,npp,1963,1020,0.1721547432243824,40.242317199707,-105.473625183105,3670176,1962,749,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-15 08:18:25.371550,95.36207000975402,47.73613827653517,40.95544460632123,1.1316512888741733e-24,6.0,-47.83,1.646109783506203,-47.74,0.1523,0.2795,0.3619,0.7581,0.1467,0.1305,0
138105,npp,762,3769,0.339941918849945,40.2408981323242,-105.47639465332,3670176,761,3038,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-15 09:58:37.521468,-67.50308844225928,65.01179676245089,53.40629273527725,6.568058786340397e-19,22.0,65.08,2.898275349237888,65.04,0.1812,0.345,0.5869,0.6142,0.2101,0.2088,0
138296,npp,127,3277,0.1928897947072983,40.2396659851074,-105.474746704102,3670176,125,2622,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-16 09:39:56.106494,-70.55938583421074,54.23150638001914,45.94763016052601,1.4414087436231293e-25,19.0,54.3,1.9513309067639726,54.33,0.1704,0.2959,0.4186,0.7159,0.1591,0.1381,0
138688,npp,1826,2251,0.282505020499229,40.2409553527832,-105.471458435059,3670176,1826,1807,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-18 09:02:26.151387,-78.73555638842414,12.509636352137077,11.060912515603535,5.21680305578659e-30,13.0,12.53,1.015504800579495,12.64,0.1668,0.2391,0.3384,0.8861,0.2546,0.2503,0
138881,npp,1105,1727,0.167057815939188,40.2411956787109,-105.47159576416,3670176,1105,1312,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-19 08:43:35.840234,99.82365096111933,17.495670531868253,15.44281071798176,9.941657775352685e-30,10.0,-17.54,1.0442604737599883,-17.38,0.1488,0.2541,0.3731,0.8338,0.1285,0.1393,0
139080,npp,355,1197,0.233120493590832,40.2423286437988,-105.474815368652,3670176,356,886,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-20 08:24:41.972618,96.50289733852026,41.69565192722108,36.09648036238515,1.7300279249920753e-27,7.0,-41.78,1.4867838833500562,-41.67,0.1692,0.2529,0.3723,0.8379,0.1986,0.1953,0
139094,npp,2174,3929,0.1946472227573395,40.2430725097656,-105.479164123535,3670176,2171,3131,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-20 10:04:47.005965,-66.45374776103102,67.76178172141618,55.07629255382969,3.5656684782626715e-30,23.0,67.82,3.3166247903554,67.82,0.1847,0.4088,0.6725,0.5183,0.1473,0.1009,0
139269,npp,2648,664,0.306617170572281,40.2412223815918,-105.475723266602,3670176,2648,446,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-21 08:05:44.544362,93.51083428645507,57.53418326968022,48.354465499421025,2.2643386605540272e-23,4.0,-57.62,2.2013981571160284,-57.55,0.1338,0.3021,0.449,0.7013,0.2139,0.215,0
139283,npp,1549,3441,-0.012295722961426003,40.2419967651367,-105.474662780762,3670176,1547,2787,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-21 09:46:07.369536,-69.56398248393278,58.28651285705193,48.89587692081816,2.4860573147968246e-28,20.0,58.36,2.253202848596432,58.4,0.148,0.2839,0.4914,0.7462,0.0804,-0.0092,0
139462,npp,1839,138,0.559163719415665,40.2404251098633,-105.473915100098,3670176,1845,65,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-22 07:46:43.557467,90.27043066566658,67.9852355403113,55.19590715333479,1.1189553894250119e-17,1.0,-68.05,3.3166247903554,-68.02,0.2018,0.3897,0.6866,0.5436,0.263,0.304,0
139475,npp,894,2937,0.014338575303555007,40.2412071228027,-105.474967956543,3670176,893,2368,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-22 09:27:24.175468,-72.58974455132831,43.97138216174559,37.94986392113845,1.6488427546218672e-24,17.0,44.04,1.5732132722552272,44.18,0.1484,0.2834,0.4007,0.7477,0.0409,0.0107,0
139672,npp,210,2421,0.0732612274587154,40.2406234741211,-105.47745513916,3670176,210,1960,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-23 09:08:39.204770,-76.89594821268463,21.769289704894643,19.17712571808414,5.363141047420278e-19,14.0,21.82,1.0837787002826917,22.03,0.162,0.2606,0.3284,0.8128,0.039,0.0595,0
140059,npp,1812,1374,0.464960068464279,40.2449150085449,-105.476020812988,3670176,1813,1035,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-09-25 08:30:56.815760,97.4891587216298,34.70481593655914,30.282554831155593,4.533143935638846e-05,8.0,-34.79,1.2937979144666532,-34.62,0.17,0.2811,0.4133,0.7538,0.354,0.3505,0
143151,npp,2368,1370,0.463321179151535,40.2385215759277,-105.473777770996,3670176,2370,1033,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-11 08:30:45.904040,96.44262358949742,34.8923542331773,30.439432182421147,7.755607213298975e-07,8.0,-34.96,1.2937979144666532,-34.62,0.17,0.2811,0.4133,0.7538,0.3527,0.3492,0
143752,npp,2238,2589,0.425859123468399,40.239559173584,-105.475212097168,3670176,2237,2092,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-14 09:14:44.984336,-72.56217019972223,30.04328530540547,26.322624505090534,1.5650765341075167e-21,15.0,30.07,1.184412938166907,30.4,0.1749,0.2469,0.3523,0.8582,0.363,0.3655,0
143943,npp,1547,2072,0.188449315726757,40.2401657104492,-105.478340148926,3670176,1547,1638,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-15 08:55:58.261593,-71.53504807799905,2.2516058302587125,1.9940292534759672,5.603351959904077e-29,12.0,2.22,1.0,2.68,0.1494,0.2119,0.3581,1.0,0.1884,0.1884,0
144136,npp,827,1548,0.341475650668144,40.244441986084,-105.477104187012,3670176,827,1162,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-16 08:37:07.977108,97.47669773961695,26.782185279681116,23.519945372627877,4.996255923590963e-31,9.0,-26.83,1.1367971201176101,-26.49,0.1591,0.2314,0.3128,0.9156,0.3087,0.3127,0
144331,npp,79,1017,0.5383410155773161,40.2396697998047,-105.471832275391,3670176,77,747,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-17 08:18:14.135671,95.24136566039114,47.84070702068194,41.03321264134588,2.292210720241631e-31,6.0,-47.93,1.646109783506203,-47.74,0.1523,0.2795,0.3619,0.7581,0.3691,0.4081,0
144345,npp,1951,3763,0.550000041723251,40.242073059082,-105.473907470703,3670176,1948,3035,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-17 09:58:26.287228,-67.42726522152671,64.92416454510716,53.344097218892344,5.439723040738041e-30,22.0,64.97,2.898275349237888,65.04,0.1812,0.345,0.5869,0.6142,0.2826,0.3378,0
144529,npp,2358,488,0.474737048149109,40.2396697998047,-105.473945617676,3670176,2359,292,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-18 07:59:18.510413,92.59305745187594,61.494020089409524,51.10048460065501,7.422781285845974e-30,3.0,-61.57,2.5331140255951103,-61.5,0.1628,0.3486,0.5673,0.6077,0.2617,0.2885,0
144543,npp,1327,3272,0.36457064747810397,40.2414283752441,-105.478759765625,3670176,1325,2617,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-18 09:39:46.674809,-70.3651547463365,54.09844754675454,45.842700334764395,5.027261829155647e-31,19.0,54.16,1.9513309067639726,54.33,0.1704,0.2959,0.4186,0.7159,0.247,0.261,0
144746,npp,657,2763,0.268186539411545,40.2432861328125,-105.474822998047,3670176,659,2220,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-19 09:21:05.283214,-74.48710241602986,37.504125511948445,32.6299734324337,5.3175323538335296e-30,16.0,37.58,1.357151599901897,37.78,0.175,0.2664,0.3826,0.7954,0.2132,0.2133,0
144942,npp,3047,2248,0.1589992493391037,40.2393646240234,-105.473793029785,3670176,3047,1805,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-20 09:02:18.561651,-76.34631835852156,12.328293717682149,10.900082854522173,6.471525823810313e-27,13.0,12.36,1.015504800579495,12.64,0.1668,0.2391,0.3384,0.8861,0.133,0.1409,0
145338,npp,1596,1196,0.249390833079815,40.2435722351074,-105.473152160645,3670176,1596,885,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-22 08:24:36.230303,96.33774846213448,41.73029193675965,36.12065318991597,1.3752703927808212e-15,7.0,-41.81,1.4867838833500562,-41.67,0.1692,0.2529,0.3723,0.8379,0.2095,0.209,0
145351,npp,344,3926,0.626328647136688,40.2440528869629,-105.473022460938,3670176,345,3130,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-22 10:04:43.044847,-66.63337583648357,67.73091503504004,55.049923122609826,9.909090358174412e-23,23.0,67.77,3.3166247903554,67.82,0.1847,0.4088,0.6725,0.5183,0.2775,0.3246,0
145530,npp,827,664,0.449231028556824,40.2442169189453,-105.478065490723,3670176,826,446,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-23 08:05:40.613179,93.32227757816474,57.54682522369845,48.35690852281888,1.977764880401908e-08,4.0,-57.62,2.2013981571160284,-57.55,0.1338,0.3021,0.449,0.7013,0.2787,0.315,0
145543,npp,2802,3439,0.265574246644974,40.2409248352051,-105.479614257812,3670176,2804,2785,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-10-23 09:46:05.219431,-70.05213537469496,58.24367193247061,48.858636420430734,8.326955396717262e-17,20.0,58.31,2.253202848596432,58.4,0.148,0.2839,0.4914,0.7462,0.2037,0.1982,0
148656,npp,1533,668,0.289203673601151,40.2404174804688,-105.471969604492,3670176,1531,449,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-08 08:05:47.852301,93.18585636892028,57.45011721101831,48.28567799035767,0.00041382060056459514,4.0,-57.52,2.2013981571160284,-57.55,0.1338,0.3021,0.449,0.7013,0.206,0.2028,0
148850,npp,732,143,0.286034926772118,40.2445869445801,-105.47444152832,3670176,730,67,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-09 07:46:48.683704,90.36463596395322,67.917730671214,55.14648072328547,8.129560536853096e-10,1.0,-67.97,3.3166247903554,-68.02,0.2018,0.3897,0.6866,0.5436,0.1806,0.1555,0
148862,npp,2858,2938,0.350889772176743,40.2460670471191,-105.476837158203,3670176,2858,2369,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-09 09:27:29.304601,-72.76379794104143,44.016634625657744,37.98081733317205,0.00047364644460780835,17.0,44.08,1.5732132722552272,44.18,0.1484,0.2834,0.4007,0.7477,0.2548,0.2623,0
149070,npp,2183,2423,0.19972684979438782,40.2392845153809,-105.477600097656,3670176,2183,1961,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-10 09:08:44.375818,-75.85889580466196,21.882287074479727,19.2729154069944,6.446855384394012e-09,14.0,21.93,1.0837787002826917,22.03,0.162,0.2606,0.3284,0.8128,0.1557,0.1623,0
149262,npp,1478,1903,0.31983867287635803,40.2441024780273,-105.471717834473,3670176,1478,1475,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-11 08:49:55.887525,98.72651497623264,7.5762495163318455,6.705242094131816,8.638959498164834e-17,11.0,-7.6,1.0,-7.54,0.1573,0.2509,0.3505,0.8445,0.2808,0.2701,0
149456,npp,746,1378,0.28147624433040597,40.2400398254395,-105.474998474121,3670176,746,1038,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-12 08:31:03.840015,96.96412125843884,34.53232889884866,30.133176355248338,6.181273430494609e-24,8.0,-34.62,1.2937979144666532,-34.62,0.17,0.2811,0.4133,0.7538,0.2122,0.2122,0
149640,npp,3056,844,0.376983523368835,40.2403602600098,-105.473030090332,3670176,3060,636,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-13 08:12:08.233461,94.24307495749775,52.901113207179876,44.93752823205416,4.572938675100446e-30,5.0,-52.99,1.9513309067639726,-53.02,0.1881,0.2905,0.377,0.7294,0.2562,0.275,0
149654,npp,1905,3605,0.045910224318504306,40.246639251709,-105.476806640625,3670176,1909,2925,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-13 09:52:27.503466,-68.88969515553201,61.87734829002682,51.361428316709485,7.178244482565708e-25,21.0,61.93,2.5331140255951103,61.99,0.2601,0.425,0.6125,0.4985,0.0622,0.0229,0
149826,npp,2249,318,0.276449456810951,40.24072265625,-105.475448608398,3670176,2249,171,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-14 07:53:10.847709,91.41687202056325,64.84659933354172,53.28388411516376,2.7730492409859668e-33,2.0,-64.91,2.898275349237888,-64.93,0.2259,0.4136,0.5896,0.5122,0.1645,0.1416,0
149840,npp,1268,3110,0.1934547945857048,40.2374725341797,-105.472602844238,3670176,1269,2491,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-14 09:33:46.131025,-72.15582469250586,49.549731846892065,42.37259883427537,4.146166385692659e-30,18.0,49.61,1.7549928774784245,49.61,0.1865,0.3421,0.49,0.6193,0.1272,0.1198,0
150209,npp,2961,2079,0.1699646078050137,40.239086151123,-105.475715637207,3670176,2961,1644,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-16 08:56:14.504374,-82.13034910623867,2.6008363118783593,2.3031975791363544,3.060353366319716e-31,12.0,2.62,1.0,2.68,0.1494,0.2119,0.3581,1.0,0.17,0.17,0
150583,npp,1483,1023,0.08607923239469531,40.2448806762695,-105.472450256348,3670176,1483,751,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-18 08:18:28.639310,95.25470244196272,47.666394504692015,40.89492807188748,7.44891144983958e-25,6.0,-47.74,1.646109783506203,-47.74,0.1523,0.2795,0.3619,0.7581,0.0944,0.0653,0
150598,npp,281,3768,0.025802262127399403,40.2429122924805,-105.472885131836,3670176,281,3038,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-18 09:58:40.793051,-67.42942557835731,65.01103687006686,53.39679377153989,9.148286801824483e-29,22.0,65.06,2.898275349237888,65.04,0.1812,0.345,0.5869,0.6142,0.1017,0.0158,0
150777,npp,2725,3278,0.311829715967178,40.2378425598145,-105.471557617188,3670176,2726,2623,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-19 09:40:01.203054,-71.00015720144839,54.26370376615015,45.96423626086554,3.723267454006863e-25,19.0,54.33,1.9513309067639726,54.33,0.1704,0.2959,0.4186,0.7159,0.22,0.2232,0
150961,npp,2066,2768,0.273279651999474,40.2408332824707,-105.473083496094,3670176,2067,2224,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-11-20 09:21:18.054660,-74.54260053591179,37.709291886975464,32.800035570256874,7.059160605560072e-20,16.0,37.78,1.357151599901897,37.78,0.175,0.2664,0.3826,0.7954,0.217,0.2174,0
154519,npp,2847,664,0.38988196849823,40.2413063049316,-105.475662231445,3670176,2852,448,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-12-10 08:05:50.015084,93.42642725644194,57.5002963825066,48.32752543268285,9.00585338401037e-20,4.0,-57.62,2.2013981571160284,-57.55,0.1338,0.3021,0.449,0.7013,0.2517,0.2734,0
154533,npp,1748,3440,0.07581526041030881,40.2402114868164,-105.471992492676,3670176,1750,2787,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-12-10 09:46:14.618584,-69.82786942736728,58.31158733365677,48.91026049870103,1.1160085843847592e-11,20.0,58.33,2.253202848596432,58.4,0.148,0.2839,0.4914,0.7462,0.1195,0.0566,0
154734,npp,1097,2937,0.327117010951042,40.2392768859863,-105.47403717041,3670176,1097,2369,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-12-11 09:27:31.407958,-72.7473356589236,44.00880464597674,37.9782358733811,1.6861124420481672e-19,17.0,44.04,1.5732132722552272,44.18,0.1484,0.2834,0.4007,0.7477,0.2397,0.2446,0
154930,npp,401,2422,0.392360419034958,40.2402458190918,-105.471061706543,3670176,401,1960,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-12-12 09:08:46.416738,-76.74587724421379,21.855979484840926,19.25171850589387,1.9327190605342173e-26,14.0,21.87,1.0837787002826917,22.03,0.162,0.2606,0.3284,0.8128,0.3334,0.3189,0
155113,npp,2765,1900,0.2195894122123718,40.2408180236816,-105.474700927734,3670176,2765,1473,196611,3866787,5612,usa_rmnp_104_52,40.24166667,-105.475,104,52,usa_rmnp,2012-12-13 08:49:56.086267,98.76688039203455,7.71130455440448,6.825305537182316,7.666629200113126e-33,11.0,-7.77,1.0,-7.54,0.1573,0.2509,0.3505,0.8445,0.1806,0.1854,0
