lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.615,0.648,0.811
2,0.37,0.485,0.634
3,0.251,0.35,0.464
4,0.181,0.239,0.305
5,0.129,0.151,0.167
6,0.078,0.081,0.045
7,0.056,0.029,-0.039
8,0.038,-0.008,-0.099
9,0.018,-0.033,-0.141
10,0.011,-0.047,-0.164
11,0.008,-0.051,-0.177
12,0.006,-0.048,-0.184
13,0.003,-0.039,-0.189
14,0.002,-0.026,-0.191
15,0.002,-0.008,-0.191
16,0.005,0.011,-0.189
17,0.003,0.033,-0.187
18,0.003,0.054,-0.183
19,0.007,0.076,-0.172
20,0.018,0.096,-0.152
21,0.034,0.115,-0.117
22,0.056,0.132,-0.065
23,0.092,0.147,0.013
24,0.139,0.159,0.117
25,0.166,0.168,0.235
26,0.197,0.166,0.366
27,0.248,0.166,0.506
28,0.289,0.166,0.609
29,0.294,0.165,0.649
30,0.244,0.162,0.625
31,0.197,0.157,0.552
32,0.151,0.15,0.446
33,0.115,0.14,0.317
34,0.101,0.129,0.19
35,0.091,0.115,0.082
36,0.06,0.098,-0.013
37,0.032,0.081,-0.084
38,0.015,0.065,-0.131
39,0.009,0.05,-0.16
40,0.004,0.035,-0.177
41,-0.0,0.022,-0.186
42,-0.002,0.012,-0.191
43,-0.003,0.004,-0.193
44,-0.002,-0.002,-0.193
45,0.001,-0.004,-0.192
46,0.004,-0.004,-0.189
47,0.004,0.0,-0.186
48,0.004,0.007,-0.18
49,0.006,0.016,-0.167
50,0.015,0.027,-0.143
51,0.026,0.038,-0.105
52,0.043,0.049,-0.05
53,0.049,0.059,0.02
54,0.062,0.065,0.116
55,0.09,0.069,0.23
56,0.096,0.072,0.339
57,0.119,0.074,0.443
58,0.126,0.075,0.508
59,0.134,0.075,0.531
60,0.117,0.072,0.495
61,0.061,0.067,0.405
62,0.045,0.062,0.302
63,0.053,0.056,0.193
64,0.031,0.051,0.08
65,0.021,0.045,-0.01
66,0.011,0.04,-0.079
67,0.01,0.034,-0.123
68,0.013,0.028,-0.151
69,0.007,0.022,-0.17
70,0.002,0.016,-0.182
71,-0.005,0.01,-0.19
72,-0.007,0.004,-0.194
73,-0.005,-0.001,-0.194
74,-0.002,-0.005,-0.193
75,-0.001,-0.008,-0.192
76,-0.002,-0.009,-0.19
77,-0.003,-0.01,-0.186
78,-0.001,-0.009,-0.177
79,-0.002,-0.007,-0.163
80,-0.004,-0.005,-0.14
81,0.005,-0.002,-0.098
82,0.024,0.0,-0.036
83,0.026,0.002,0.037
84,0.025,0.003,0.123
85,0.002,0.003,0.211
86,-0.004,0.001,0.3
87,-0.015,0.001,0.361
88,-0.022,0.001,0.389
89,-0.024,0.0,0.379
90,-0.015,-0.0,0.339
91,0.002,-0.001,0.274
92,-0.008,-0.001,0.174
93,0.003,0.0,0.083
94,0.012,0.001,0.006
95,0.012,0.001,-0.058
96,0.008,0.001,-0.106
97,0.004,0.001,-0.14
98,-0.001,0.001,-0.163
99,-0.005,0.001,-0.177
100,-0.01,-0.001,-0.185
101,-0.01,-0.003,-0.19
102,-0.01,-0.006,-0.192
103,-0.009,-0.009,-0.192
104,-0.009,-0.013,-0.192
105,-0.009,-0.016,-0.19
106,-0.012,-0.02,-0.188
107,-0.012,-0.024,-0.183
108,-0.013,-0.029,-0.174
109,-0.016,-0.034,-0.158
110,-0.024,-0.039,-0.134
111,-0.032,-0.044,-0.097
112,-0.039,-0.048,-0.046
113,-0.056,-0.051,0.017
114,-0.057,-0.053,0.096
115,-0.069,-0.055,0.172
116,-0.086,-0.055,0.231
117,-0.095,-0.055,0.268
118,-0.064,-0.054,0.293
119,-0.073,-0.053,0.27
120,-0.062,-0.052,0.226
121,-0.063,-0.049,0.155
122,-0.046,-0.047,0.078
123,-0.033,-0.044,0.002
124,-0.028,-0.04,-0.059
125,-0.016,-0.036,-0.102
126,-0.015,-0.03,-0.137
127,-0.016,-0.025,-0.161
128,-0.013,-0.02,-0.175
129,-0.013,-0.015,-0.183
130,-0.014,-0.012,-0.188
131,-0.013,-0.01,-0.191
132,-0.013,-0.009,-0.192
133,-0.014,-0.01,-0.193
134,-0.014,-0.013,-0.193
135,-0.016,-0.017,-0.192
136,-0.018,-0.023,-0.189
137,-0.019,-0.029,-0.183
138,-0.024,-0.037,-0.174
139,-0.029,-0.044,-0.157
140,-0.036,-0.051,-0.132
141,-0.047,-0.058,-0.096
142,-0.05,-0.064,-0.043
143,-0.057,-0.068,0.019
144,-0.071,-0.073,0.082
145,-0.091,-0.076,0.144
146,-0.082,-0.079,0.195
147,-0.104,-0.08,0.213
148,-0.124,-0.082,0.206
149,-0.115,-0.082,0.186
150,-0.128,-0.081,0.132
151,-0.095,-0.078,0.076
152,-0.08,-0.073,0.009
153,-0.07,-0.068,-0.05
154,-0.054,-0.063,-0.095
155,-0.043,-0.057,-0.129
156,-0.033,-0.051,-0.152
157,-0.023,-0.044,-0.167
158,-0.019,-0.039,-0.177
159,-0.021,-0.034,-0.185
160,-0.022,-0.031,-0.19
161,-0.026,-0.029,-0.193
162,-0.028,-0.028,-0.196
163,-0.03,-0.03,-0.197
164,-0.032,-0.032,-0.197
165,-0.035,-0.037,-0.196
166,-0.035,-0.042,-0.192
167,-0.036,-0.048,-0.185
168,-0.033,-0.055,-0.171
169,-0.04,-0.063,-0.153
170,-0.05,-0.071,-0.127
171,-0.063,-0.079,-0.092
172,-0.073,-0.087,-0.044
173,-0.108,-0.094,0.003
174,-0.138,-0.1,0.057
175,-0.146,-0.104,0.112
176,-0.141,-0.106,0.154
177,-0.121,-0.108,0.176
178,-0.117,-0.108,0.177
179,-0.14,-0.107,0.146
180,-0.13,-0.104,0.101
181,-0.112,-0.1,0.041
182,-0.091,-0.094,-0.017
183,-0.079,-0.087,-0.07
184,-0.062,-0.08,-0.108
185,-0.053,-0.072,-0.139
186,-0.043,-0.064,-0.16
187,-0.04,-0.056,-0.176
188,-0.042,-0.049,-0.186
189,-0.039,-0.042,-0.191
190,-0.039,-0.037,-0.194
191,-0.036,-0.034,-0.194
192,-0.033,-0.032,-0.194
193,-0.031,-0.031,-0.193
194,-0.03,-0.033,-0.191
195,-0.029,-0.037,-0.188
196,-0.029,-0.042,-0.183
197,-0.031,-0.048,-0.176
198,-0.033,-0.056,-0.162
199,-0.037,-0.063,-0.142
200,-0.045,-0.07,-0.114
201,-0.058,-0.076,-0.076
202,-0.08,-0.081,-0.029
203,-0.1,-0.087,0.029
204,-0.125,-0.092,0.086
205,-0.138,-0.095,0.135
206,-0.126,-0.097,0.178
207,-0.126,-0.098,0.194
208,-0.142,-0.098,0.178
209,-0.118,-0.097,0.154
210,-0.103,-0.094,0.103
211,-0.088,-0.09,0.036
212,-0.073,-0.086,-0.024
213,-0.069,-0.081,-0.078
214,-0.058,-0.075,-0.118
215,-0.051,-0.067,-0.148
216,-0.041,-0.059,-0.165
217,-0.039,-0.051,-0.178
218,-0.035,-0.044,-0.185
219,-0.033,-0.038,-0.189
220,-0.032,-0.032,-0.191
221,-0.029,-0.028,-0.191
222,-0.029,-0.026,-0.192
223,-0.028,-0.024,-0.19
224,-0.026,-0.025,-0.188
225,-0.026,-0.027,-0.184
226,-0.025,-0.03,-0.178
227,-0.021,-0.035,-0.167
228,-0.021,-0.04,-0.149
229,-0.023,-0.045,-0.123
230,-0.027,-0.05,-0.086
231,-0.051,-0.054,-0.043
232,-0.062,-0.058,0.017
233,-0.079,-0.062,0.084
234,-0.08,-0.064,0.157
235,-0.082,-0.065,0.214
236,-0.069,-0.066,0.254
237,-0.085,-0.067,0.255
238,-0.115,-0.068,0.224
239,-0.115,-0.068,0.178
240,-0.071,-0.067,0.122
241,-0.056,-0.066,0.049
242,-0.046,-0.063,-0.018
243,-0.041,-0.058,-0.075
244,-0.033,-0.052,-0.117
245,-0.032,-0.047,-0.149
246,-0.03,-0.041,-0.168
247,-0.026,-0.036,-0.179
248,-0.024,-0.032,-0.185
249,-0.024,-0.027,-0.189
250,-0.023,-0.023,-0.19
251,-0.02,-0.019,-0.19
252,-0.019,-0.015,-0.189
253,-0.02,-0.013,-0.187
254,-0.018,-0.011,-0.184
255,-0.017,-0.01,-0.178
256,-0.013,-0.01,-0.169
257,-0.01,-0.011,-0.153
258,-0.005,-0.011,-0.127
259,0.007,-0.012,-0.087
260,0.013,-0.012,-0.032
261,0.007,-0.013,0.031
262,-0.005,-0.015,0.11
263,-0.031,-0.016,0.183
264,-0.021,-0.016,0.261
265,-0.047,-0.015,0.306
266,-0.067,-0.016,0.324
267,-0.05,-0.016,0.32
268,-0.016,-0.015,0.29
269,0.005,-0.014,0.231
270,0.001,-0.013,0.143
271,-0.001,-0.013,0.058
272,-0.004,-0.015,-0.016
273,-0.005,-0.016,-0.075
274,-0.009,-0.017,-0.118
275,-0.011,-0.017,-0.149
276,-0.007,-0.018,-0.164
277,-0.007,-0.018,-0.174
278,-0.009,-0.017,-0.179
279,-0.01,-0.016,-0.182
280,-0.012,-0.014,-0.184
281,-0.015,-0.01,-0.185
282,-0.014,-0.006,-0.184
283,-0.011,-0.0,-0.181
284,-0.008,0.005,-0.176
285,-0.004,0.011,-0.168
286,0.006,0.015,-0.151
287,0.015,0.02,-0.127
288,0.019,0.024,-0.094
289,0.012,0.029,-0.048
290,0.014,0.033,0.019
291,0.01,0.038,0.103
292,0.009,0.044,0.203
293,0.039,0.049,0.311
294,0.079,0.053,0.406
295,0.121,0.054,0.462
296,0.099,0.054,0.457
297,0.064,0.054,0.411
298,0.066,0.054,0.347
299,0.075,0.054,0.253
300,0.076,0.052,0.158
301,0.057,0.047,0.063
302,0.052,0.042,-0.012
303,0.026,0.034,-0.078
304,0.01,0.025,-0.123
305,0.004,0.016,-0.149
306,0.001,0.008,-0.163
307,-0.003,0.001,-0.172
308,-0.007,-0.004,-0.177
309,-0.006,-0.006,-0.179
310,-0.008,-0.005,-0.18
311,-0.008,-0.002,-0.18
312,-0.006,0.003,-0.178
313,-0.007,0.009,-0.175
314,-0.004,0.017,-0.168
315,0.004,0.026,-0.154
316,0.013,0.036,-0.131
317,0.026,0.048,-0.095
318,0.04,0.06,-0.046
319,0.059,0.073,0.024
320,0.044,0.084,0.1
321,0.041,0.092,0.199
322,0.069,0.099,0.315
323,0.132,0.105,0.431
324,0.179,0.111,0.507
325,0.2,0.114,0.539
326,0.192,0.115,0.52
327,0.203,0.114,0.47
328,0.178,0.11,0.37
329,0.127,0.103,0.242
330,0.104,0.094,0.133
331,0.071,0.083,0.033
332,0.032,0.069,-0.048
333,0.012,0.055,-0.103
334,0.006,0.041,-0.135
335,0.001,0.028,-0.155
336,-0.002,0.017,-0.166
337,-0.005,0.009,-0.172
338,-0.001,0.004,-0.172
339,-0.0,0.003,-0.173
340,-0.0,0.004,-0.172
341,0.001,0.009,-0.171
342,-0.0,0.016,-0.17
343,0.003,0.025,-0.164
344,0.011,0.037,-0.153
345,0.017,0.049,-0.135
346,0.024,0.064,-0.108
347,0.036,0.081,-0.067
348,0.051,0.098,-0.007
349,0.077,0.114,0.078
350,0.113,0.127,0.19
351,0.167,0.138,0.325
352,0.227,0.147,0.458
353,0.223,0.152,0.537
354,0.249,0.154,0.586
355,0.263,0.155,0.589
356,0.233,0.151,0.534
357,0.195,0.145,0.433
358,0.156,0.137,0.308
359,0.118,0.127,0.185
360,0.083,0.113,0.076
361,0.043,0.097,-0.015
362,0.025,0.081,-0.076
363,0.017,0.063,-0.117
364,0.015,0.045,-0.14
365,0.008,0.03,-0.155
366,0.002,0.019,-0.164
367,0.002,0.01,-0.167
368,0.003,0.005,-0.168
369,0.006,0.002,-0.168
370,0.006,0.003,-0.168
371,0.003,0.008,-0.167
372,0.005,0.015,-0.164
373,0.008,0.026,-0.156
374,0.007,0.039,-0.144
375,0.011,0.055,-0.122
376,0.022,0.075,-0.085
377,0.043,0.094,-0.029
378,0.068,0.112,0.047
379,0.115,0.129,0.152
380,0.162,0.144,0.272
381,0.17,0.156,0.378
382,0.198,0.165,0.484
383,0.224,0.17,0.549
384,0.256,0.171,0.581
385,0.219,0.168,0.547
386,0.191,0.161,0.468
387,0.17,0.149,0.36
388,0.098,0.134,0.221
389,0.046,0.115,0.1
390,0.033,0.093,0.011
391,0.025,0.069,-0.054
392,0.017,0.045,-0.1
393,0.014,0.02,-0.129
394,0.008,-0.002,-0.148
395,0.002,-0.02,-0.16
396,0.001,-0.031,-0.165
397,-0.001,-0.034,-0.167
398,-0.002,-0.025,-0.168
399,-0.001,-0.002,-0.167
400,0.001,0.04,-0.165
