gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,357,4052,0.007107652723789007,40.4425201416016,-105.886413574219,3670176,359,3192,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-04-02 10:12:22.478509,-65.68608942119774,69.65028302390057,56.14617226575349,5.047913935194542e-05,24.0,69.75,3.5496478698597698,69.52,0.1095,0.4159,0.6826,0.6191,0.1423,0.0044,0
102911,npp,2968,1864,0.391468495130539,40.4425354003906,-105.891448974609,3670176,2968,1439,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-04-17 08:51:06.683136,98.69753793570082,9.808002130525812,8.677891535503312,2.685926716654331e-13,11.0,-9.86,1.0,-10.47,0.1735,0.243,0.3634,1.0596,0.4059,0.4148,0
103031,npp,2227,1340,0.26609313488006603,40.4406661987305,-105.886238098145,3670176,2228,1012,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-04-18 08:32:14.556797,97.59213399784886,36.09127465937431,31.449396734024972,3.7564014925068006e-17,8.0,-36.23,1.2937979144666532,-36.76,0.1695,0.2647,0.3541,0.9728,0.2586,0.2588,0
103396,npp,2051,2557,0.1630684100091457,40.4433364868164,-105.88680267334,3670176,2052,2068,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-04-21 09:16:09.893094,-75.08570037077726,28.476626292240663,24.98159139843573,1.9332060868378076e-21,15.0,28.56,1.184412938166907,28.0,0.1621,0.2853,0.4309,0.9025,0.1543,0.1472,0
103515,npp,1347,2039,0.1658100709319115,40.4436950683594,-105.887924194336,3670176,1347,1606,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-04-22 08:57:21.325719,-108.5482731761322,0.3168545643406242,0.2806506175970036,7.278695920324531e-21,12.0,0.39,1.0,-0.48,0.1667,0.2575,0.4035,1.0,0.1658,0.1658,0
103634,npp,615,1515,0.0913549475371838,40.4393692016602,-105.886741638184,3670176,615,1136,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-04-23 08:38:29.205785,98.5170561765575,28.289642537348616,24.820301678945714,4.633537573504672e-20,9.0,-28.41,1.184412938166907,-29.03,0.135,0.2115,0.3904,1.2171,0.156,0.1112,0
103752,npp,2925,982,0.242020949721336,40.4413414001465,-105.886505126953,3670176,2924,724,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-04-24 08:19:33.529270,94.96912597498911,48.85429573377993,41.83466995657214,2.257140110507485e-18,6.0,-49.0,1.7549928774784245,-49.39,0.1443,0.2263,0.3495,1.1377,0.2664,0.2753,0
103868,npp,2134,454,0.34268382191658,40.442512512207,-105.886253356934,3670176,2135,266,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-04-25 08:00:36.075584,92.50122490192466,62.13282068958085,51.53673863440645,1.0475604499521963e-15,3.0,-62.28,2.6065528283652384,-62.56,0.1724,0.3241,0.4805,0.7945,0.2646,0.2723,0
104346,npp,1314,1160,0.18560587987303728,40.4435043334961,-105.884536743164,3670176,1316,855,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-04-29 08:25:49.999413,96.36110058484543,42.972466867016976,37.13901581451202,8.000483730620863e-07,7.0,-43.12,1.4867838833500562,-43.55,0.1215,0.2321,0.3772,1.1095,0.2262,0.2059,0
131947,npp,1499,1502,0.249809831380844,40.4386444091797,-105.889015197754,3670176,1498,1126,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-13 08:37:27.591640,97.6726354238955,28.927319060974405,25.366595384047187,7.676029733030028e-05,9.0,-29.03,1.184412938166907,-29.03,0.135,0.2115,0.3904,1.2171,0.2898,0.304,0
132123,npp,740,969,0.29153352975845304,40.4428100585938,-105.891120910645,3670176,741,716,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-14 08:18:33.710185,95.31823022151094,49.24346147883058,42.13631001600962,7.950879490926693e-10,6.0,-49.39,1.7549928774784245,-49.39,0.1443,0.2263,0.3495,1.1377,0.2946,0.3317,0
132296,npp,3024,442,0.841829895973206,40.4385681152344,-105.889007568359,3670176,3029,257,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-15 07:59:34.492170,91.92010386924841,62.40324936875307,51.713408646819,1.2258651586226753e-15,3.0,-62.52,2.6065528283652384,-62.56,0.1724,0.3241,0.4805,0.7945,0.4561,0.6688,0
132488,npp,1327,2715,0.455739200115204,40.4442901611328,-105.885314941406,3670176,1330,2181,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-16 09:21:21.230665,-73.6009184162672,35.5138317832344,30.965832929331835,9.883868085226987e-16,16.0,35.62,1.2937979144666532,35.58,0.1823,0.2608,0.4001,0.9872,0.4081,0.4499,0
132669,npp,635,2200,0.1990773752331734,40.443977355957,-105.889610290527,3670176,635,1760,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-17 09:02:34.468446,-75.28098074493153,9.59758675485688,8.492179786853098,2.1287821255211076e-22,13.0,9.63,1.0,9.63,0.1731,0.263,0.3428,0.9791,0.1936,0.1949,0
132847,npp,2971,1678,0.2038082629442215,40.440788269043,-105.884536743164,3670176,2971,1268,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-18 08:43:44.148428,99.05368789224352,20.130500867557053,17.747765599785314,8.582960088894918e-26,10.0,-20.21,1.0837787002826917,-20.21,0.1968,0.2981,0.3798,0.8638,0.1705,0.1761,0
133027,npp,2222,1148,0.272466570138931,40.4385261535645,-105.886909484863,3670176,2220,845,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-19 08:24:50.267302,95.923201929723,43.427056715415006,37.507317116915644,3.286170982658e-27,7.0,-43.55,1.4867838833500562,-43.55,0.1215,0.2321,0.3772,1.1095,0.2846,0.3023,0
133209,npp,1444,617,0.273136824369431,40.439525604248,-105.889236450195,3670176,1446,402,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-20 08:05:54.605336,93.34366501900288,58.60378581583842,49.11502120772606,3.1637867507107834e-27,4.0,-58.74,2.253202848596432,-58.78,0.1938,0.285,0.4237,0.9034,0.2522,0.2467,0
133392,npp,635,91,-0.06438004970550501,40.4441528320312,-105.884559631348,3670176,634,40,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-21 07:46:53.603348,90.09113352622127,68.69011850403146,55.6033659819157,1.28535690572417e-25,1.0,-68.82,3.3985290935932855,-68.82,0.138,0.3358,0.6468,0.7667,0.1397,-0.0494,0
133404,npp,2777,2888,0.1815657950937748,40.4408416748047,-105.88191986084,3670176,2777,2328,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-21 09:27:36.000039,-73.232547699194,42.20367428812887,36.51422674037247,1.517581001328094e-28,17.0,42.31,1.4867838833500562,42.27,0.1848,0.2492,0.3899,1.0331,0.212,0.1876,0
133946,npp,642,1326,0.246762931346893,40.4457244873047,-105.888168334961,3670176,644,1001,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-24 08:31:08.585586,97.56126272808581,36.671654822515755,31.936078621772047,4.837766924706365e-20,8.0,-36.8,1.357151599901897,-36.76,0.1695,0.2647,0.3541,0.9728,0.2443,0.24,0
134124,npp,2930,793,0.23128058016300201,40.4396018981934,-105.885215759277,3670176,2932,578,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-25 08:12:12.924623,94.31255344987254,54.245294728657456,45.953160248897234,3.49792180164859e-14,5.0,-54.37,1.9513309067639726,-54.4,0.1152,0.2605,0.3751,0.9883,0.2425,0.2286,0
134138,npp,1811,3556,0.392634481191635,40.4398994445801,-105.891036987305,3670176,1813,2886,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-25 09:52:32.190033,-69.16622097383791,60.794448707833055,50.64000727263221,1.1448366707733185e-21,21.0,60.91,2.5331140255951103,60.9,0.2217,0.3216,0.4571,0.8006,0.2855,0.3144,0
134308,npp,2131,266,0.2101019248366356,40.4423522949219,-105.88557434082,3670176,2134,138,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-26 07:53:13.709036,91.33215782235422,65.72471050142403,53.84231044574144,1.1845588206754179e-07,2.0,-65.86,3.0,-65.86,0.1954,0.3055,0.5425,0.8428,0.2257,0.1771,0
134322,npp,1149,3057,0.030043266713619204,40.442741394043,-105.885185241699,3670176,1148,2457,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-26 09:33:48.988338,-71.48268140321966,47.90025316335679,41.088460799546986,9.425298570158749e-16,18.0,48.03,1.7549928774784245,47.99,0.1267,0.2912,0.4246,0.8843,0.1087,0.0266,0
134505,npp,475,2544,0.12588734331075102,40.4397430419922,-105.885772705078,3670176,475,2058,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-08-27 09:15:04.011537,-75.11414565619971,27.87070266331721,24.46092903363485,5.086807649408959e-09,15.0,27.95,1.184412938166907,28.0,0.1621,0.2853,0.4309,0.9025,0.1229,0.1136,0
137322,npp,2723,265,0.615416884422302,40.4434127807617,-105.88550567627,3670176,2726,137,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-11 07:53:07.797309,91.29570141376513,65.75060783571556,53.85846952172103,1.597189149308296e-05,2.0,-65.88,3.0,-65.86,0.1954,0.3055,0.5425,0.8428,0.3608,0.5187,0
137715,npp,361,2024,0.150891499593854,40.4408378601074,-105.889907836914,3670176,361,1592,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-13 08:56:09.545197,77.53783250919732,0.7306360618910667,0.6471478528528628,2.2071177248470007e-11,12.0,-0.64,1.0,-0.48,0.1667,0.2575,0.4035,1.0,0.1509,0.1509,0
137903,npp,2700,1500,0.09502395428717139,40.4389305114746,-105.886978149414,3670176,2699,1125,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-14 08:37:17.458888,97.70222335261874,29.0119517280609,25.440208881204626,2.3165769939160148e-18,9.0,-29.12,1.184412938166907,-29.03,0.135,0.2115,0.3904,1.2171,0.1591,0.1157,0
138092,npp,1938,967,0.20371238142251968,40.4409446716309,-105.890594482422,3670176,1940,714,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-15 08:18:23.592268,95.47246564610823,49.30622252935388,42.186737267402854,1.0743350277978434e-24,6.0,-49.45,1.7549928774784245,-49.39,0.1443,0.2263,0.3495,1.1377,0.2446,0.2318,0
138105,npp,751,3717,0.1985362023115158,40.4444046020508,-105.887161254883,3670176,748,3004,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-15 09:58:35.742186,-67.50157837638183,63.99626314313571,52.76183217107913,5.400076667753685e-19,22.0,64.11,2.7445598364131496,64.09,0.1749,0.3719,0.6285,0.6924,0.1943,0.1375,0
138282,npp,1130,439,0.48045688867569,40.44287109375,-105.889045715332,3670176,1129,255,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-16 07:59:24.384635,92.17041865282474,62.44651885686472,51.7436801561542,2.2804368381926256e-29,3.0,-62.58,2.6065528283652384,-62.56,0.1724,0.3241,0.4805,0.7945,0.3175,0.3817,0
138296,npp,114,3225,0.40103468298912,40.4418754577637,-105.889862060547,3670176,116,2564,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-16 09:39:56.106494,-71.43821099078731,52.775199775064536,44.85492691475588,1.2897339107212505e-25,19.0,52.9,1.9513309067639726,52.9,0.1685,0.32,0.4524,0.8045,0.299,0.3226,0
138688,npp,1807,2197,0.24956588447094,40.4418525695801,-105.890968322754,3670176,1807,1757,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-18 09:02:22.592831,-73.54972781169958,9.44746449378594,8.359709165467757,5.6112727067483565e-30,13.0,9.45,1.0,9.63,0.1731,0.263,0.3428,0.9791,0.2441,0.2444,0
138881,npp,1083,1674,0.1661735139787197,40.4431266784668,-105.891410827637,3670176,1083,1266,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-19 08:43:32.281679,98.73363379911888,20.3351613981634,17.926564859402788,1.1622919792121268e-29,10.0,-20.42,1.0837787002826917,-20.21,0.1968,0.2981,0.3798,0.8638,0.1358,0.1435,0
139094,npp,2165,3878,0.225642114877701,40.4436187744141,-105.886344909668,3670176,2167,3103,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-20 10:04:47.005965,-66.99009702396631,66.86814675380711,54.54653290814707,4.002434017917808e-30,23.0,66.98,3.1865100272627664,66.98,0.1294,0.3628,0.6817,0.7096,0.2144,0.1601,0
139269,npp,2620,613,0.1525453217327595,40.4419021606445,-105.889297485352,3670176,2619,398,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-21 08:05:40.985845,92.88213131051342,58.69816530979335,49.18098510396157,2.966177171515491e-23,4.0,-58.83,2.253202848596432,-58.78,0.1938,0.285,0.4237,0.9034,0.1987,0.1378,0
139283,npp,1537,3390,0.046367190778255504,40.442813873291,-105.885154724121,3670176,1540,2738,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-21 09:46:07.369536,-70.32363504865431,57.020297505222345,47.99126123175008,3.016578503247408e-28,20.0,57.14,2.2013981571160284,57.14,0.1216,0.3168,0.4767,0.8127,0.1346,0.0377,0
139462,npp,1809,88,-0.00082631409168199,40.4417533874512,-105.88484954834,3670176,1813,39,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-22 07:46:41.778230,90.33448034992011,68.73678401875267,55.628531931027865,1.4913057745992406e-17,1.0,-68.87,3.3985290935932855,-68.82,0.138,0.3358,0.6468,0.7667,0.1584,-0.0006,0
139475,npp,879,2884,0.1544015016406775,40.4393348693848,-105.884056091309,3670176,877,2325,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-22 09:27:22.396193,-72.6123201146389,42.053757211839404,36.391384827809425,2.1250033295225298e-24,17.0,42.16,1.4867838833500562,42.27,0.1848,0.2492,0.3899,1.0331,0.1937,0.1595,0
139672,npp,192,2368,0.0655036270618439,40.4388580322266,-105.887191772461,3670176,191,1914,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-23 09:08:35.646259,-74.19387676565626,18.96388731190054,16.728569705602656,7.175468226136678e-19,14.0,19.01,1.0442604737599883,19.18,0.1535,0.2877,0.3604,0.895,0.0447,0.0586,0
140059,npp,1789,1321,0.35167227685451496,40.4395942687988,-105.891067504883,3670176,1788,997,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-25 08:30:53.257241,96.89070192839486,36.865377027081465,32.09729133037125,6.162164292232474e-05,8.0,-37.0,1.357151599901897,-36.76,0.1695,0.2647,0.3541,0.9728,0.3216,0.3421,0
140071,npp,500,4037,0.6229323148727419,40.4441757202148,-105.889472961426,3670176,502,3185,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-25 10:10:56.511227,-65.78741650234679,69.40861733800868,56.01690101818381,2.036026711004479e-13,24.0,69.52,3.5496478698597698,69.52,0.1095,0.4159,0.6826,0.6191,0.3158,0.3856,0
140257,npp,2953,3551,0.37883272767067,40.4453506469727,-105.888145446777,3670176,2953,2882,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-09-26 09:52:16.881125,-68.72526431098827,60.689854600972446,50.56729965800354,2.3694137038874283e-06,21.0,60.8,2.4157378735459294,60.9,0.2217,0.3216,0.4571,0.8006,0.2812,0.3033,0
143151,npp,2344,1318,0.34432740509509996,40.441650390625,-105.88631439209,3670176,2344,993,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-11 08:30:44.124759,97.43932691908385,36.99069026527362,32.200699756844536,5.867076469756541e-07,8.0,-37.12,1.357151599901897,-36.76,0.1695,0.2647,0.3541,0.9728,0.3162,0.3349,0
143356,npp,451,3548,0.2209052592515945,40.4437599182129,-105.881843566895,3670176,453,2879,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-12 09:52:09.543637,-68.94856139716289,60.63585668659608,50.52716665749427,6.822996251622502e-06,21.0,60.74,2.4157378735459294,60.9,0.2217,0.3216,0.4571,0.8006,0.2158,0.1769,0
143943,npp,1527,2019,0.388105481863022,40.4421615600586,-105.888404846191,3670176,1527,1587,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-15 08:55:56.482363,93.35948520384262,0.9070682277228862,0.8033420641634811,5.048818261569248e-29,12.0,-0.91,1.0,-0.48,0.1667,0.2575,0.4035,1.0,0.3881,0.3881,0
144136,npp,805,1496,0.389972388744354,40.4407653808594,-105.888145446777,3670176,805,1122,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-16 08:37:06.197870,98.69512295655069,29.192996226967956,25.592832839696733,4.952332924863574e-31,9.0,-29.31,1.184412938166907,-29.03,0.135,0.2115,0.3904,1.2171,0.4081,0.4746,0
144331,npp,54,964,0.5509524941444399,40.4385223388672,-105.888847351074,3670176,54,712,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-17 08:18:12.356397,95.35785754040157,49.4051490416803,42.25892517220195,2.499092607541804e-31,6.0,-49.54,1.7549928774784245,-49.39,0.1443,0.2263,0.3495,1.1377,0.4425,0.6268,0
144345,npp,1941,3712,0.832306325435638,40.4435501098633,-105.886108398438,3670176,1943,3001,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-17 09:58:26.287228,-68.02257347400061,63.91822088433863,52.704537465284794,5.190694956359168e-30,22.0,64.02,2.7445598364131496,64.09,0.1749,0.3719,0.6285,0.6924,0.4252,0.5763,0
144529,npp,2329,438,0.755988419055939,40.4406929016113,-105.885131835938,3670176,2329,254,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-18 07:59:14.951851,92.03205847518896,62.493686372139045,51.767713769273655,8.809919488930289e-30,3.0,-62.6,2.6065528283652384,-62.56,0.1724,0.3241,0.4805,0.7945,0.4232,0.6006,0
144543,npp,1314,3220,0.614448547363281,40.4426422119141,-105.891014099121,3670176,1316,2559,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-18 09:39:46.674809,-71.23380757694271,52.64547824425261,44.75124521323627,5.310777475648917e-31,19.0,52.76,1.9513309067639726,52.9,0.1685,0.32,0.4524,0.8045,0.4083,0.4943,0
144746,npp,641,2710,0.341218933463097,40.4427261352539,-105.883674621582,3670176,642,2176,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-19 09:21:03.503976,-74.61598768465207,35.29874172370573,30.782188034520598,6.153077061800032e-30,16.0,35.41,1.2937979144666532,35.58,0.1823,0.2608,0.4001,0.9872,0.3196,0.3369,0
144942,npp,3028,2195,0.289997413754463,40.4414520263672,-105.891036987305,3670176,3028,1755,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-20 09:02:16.782370,-76.7202520395837,9.292611070882355,8.222146565782198,8.14916910434865e-27,13.0,9.34,1.0,9.63,0.1731,0.263,0.3428,0.9791,0.2845,0.2839,0
145140,npp,2314,1673,0.339826002717018,40.443302154541,-105.88614654541,3670176,2314,1264,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-21 08:43:26.505950,98.63327228145954,20.40172917327794,17.982828058623706,7.609359055174983e-22,10.0,-20.47,1.0837787002826917,-20.21,0.1968,0.2981,0.3798,0.8638,0.296,0.2936,0
145338,npp,1572,1145,0.227401494979858,40.4407844543457,-105.884857177734,3670176,1573,842,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-22 08:24:34.451028,96.46621734458215,43.54743081810506,37.6003840832407,1.890379775824665e-15,7.0,-43.66,1.4867838833500562,-43.55,0.1215,0.2321,0.3772,1.1095,0.2543,0.2523,0
145351,npp,335,3874,0.23974922299385099,40.440975189209,-105.883171081543,3670176,341,3102,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-22 10:04:41.265565,-66.60146761314876,66.82259273166892,54.511274822922154,1.3215927359939227e-22,23.0,66.91,3.1865100272627664,66.98,0.1294,0.3628,0.6817,0.7096,0.2189,0.1701,0
145530,npp,799,614,0.444097965955734,40.4442367553711,-105.885467529297,3670176,804,399,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-23 08:05:37.054616,93.06013543249226,58.68136055509261,49.162271157806636,2.6825715810001153e-08,4.0,-58.81,2.253202848596432,-58.78,0.1938,0.285,0.4237,0.9034,0.3281,0.4012,0
145543,npp,2789,3387,0.413013488054276,40.444652557373,-105.888023376465,3670176,2791,2736,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-10-23 09:46:03.440202,-70.09441994926102,56.9596443904392,47.94104431910975,1.1617885107635893e-16,20.0,57.07,2.2013981571160284,57.14,0.1216,0.3168,0.4767,0.8127,0.3012,0.3357,0
148656,npp,1506,618,0.447173357009888,40.4409027099609,-105.889144897461,3670176,1508,402,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-08 08:05:46.073019,93.64054902937401,58.59015494373075,49.09575777609763,0.0003827758867995612,4.0,-58.71,2.253202848596432,-58.78,0.1938,0.285,0.4237,0.9034,0.3294,0.404,0
148862,npp,2844,2885,0.374436751008034,40.4385414123535,-105.88835144043,3670176,2843,2326,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-09 09:27:27.525319,-72.74069641658457,42.101878573873165,36.4253754865368,0.0004431511321884429,17.0,42.2,1.4867838833500562,42.27,0.1848,0.2492,0.3899,1.0331,0.3417,0.3868,0
149262,npp,1458,1851,0.244094498455524,40.4402885437012,-105.887916564941,3670176,1458,1426,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-11 08:49:54.108243,102.47360233908233,10.543125255340223,9.325457958496385,6.48843745801977e-17,11.0,-10.62,1.0,-10.47,0.1735,0.243,0.3634,1.0596,0.2586,0.2586,0
149456,npp,722,1326,0.288069009780884,40.4431533813477,-105.888336181641,3670176,723,1001,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-12 08:31:02.060733,97.93642563454088,36.65339841868642,31.915624426668064,5.086722434832505e-24,8.0,-36.8,1.357151599901897,-36.76,0.1695,0.2647,0.3541,0.9728,0.2747,0.2802,0
149468,npp,2504,4037,0.450979113578796,40.4447021484375,-105.888168334961,3670176,2504,3185,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-12 10:11:03.538089,-65.62485872179865,69.43166429934188,56.01925214233397,7.802208564942065e-17,24.0,69.52,3.5496478698597698,69.52,0.1095,0.4159,0.6826,0.6191,0.2674,0.2792,0
149640,npp,3030,793,0.450856745243073,40.4390640258789,-105.888412475586,3670176,3031,578,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-13 08:12:06.454186,94.34337743308451,54.237755982739664,45.93947601736952,4.168080121585725e-30,5.0,-54.37,1.9513309067639726,-54.4,0.1152,0.2605,0.3751,0.9883,0.355,0.4456,0
149826,npp,2219,268,0.804198801517487,40.4419746398926,-105.884880065918,3670176,2218,139,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-14 07:53:07.289154,91.20191627685111,65.70929489700653,53.82201140045906,2.8148150156366014e-33,2.0,-65.83,3.0,-65.86,0.1954,0.3055,0.5425,0.8428,0.4237,0.6778,0
150209,npp,2941,2025,0.22423779219388962,40.4426574707031,-105.889549255371,3670176,2941,1593,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-16 08:56:10.945811,49.99879372989186,1.0573671759417889,0.936425150204576,3.3556906065270963e-31,12.0,-0.58,1.0,-0.48,0.1667,0.2575,0.4035,1.0,0.2242,0.2242,0
150398,npp,2214,1502,0.2120305672287941,40.4420166015625,-105.887825012207,3670176,2214,1126,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-17 08:37:20.683111,98.17110531256866,28.92568905616668,25.362899138661636,6.01472580559933e-29,9.0,-29.03,1.184412938166907,-29.03,0.135,0.2115,0.3904,1.2171,0.2579,0.2581,0
150583,npp,1458,970,0.1666549704968929,40.442985534668,-105.887580871582,3670176,1460,716,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-18 08:18:26.860073,95.36905668839997,49.23155537578951,42.12278121003503,9.755327896254556e-25,6.0,-49.36,1.7549928774784245,-49.39,0.1443,0.2263,0.3495,1.1377,0.2235,0.1896,0
150598,npp,271,3716,0.050689265131950406,40.4393997192383,-105.881416320801,3670176,268,3003,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-18 09:58:39.013813,-67.69957998068338,64.01407253893362,52.76433839694732,1.0881161862857477e-28,22.0,64.09,2.7445598364131496,64.09,0.1749,0.3719,0.6285,0.6924,0.1404,0.0351,0
150764,npp,673,443,0.0900078900158405,40.4426193237305,-105.889656066895,3670176,677,258,196611,3866787,329,usa_rmnp_5_4,40.44166667,-105.8875,5,4,usa_rmnp,2012-11-19 07:59:29.477705,92.52699708632967,62.378118050113954,51.68971930236689,6.999982040058205e-19,3.0,-62.5,2.6065528283652384,-62.56,0.1724,0.3241,0.4805,0.7945,0.1677,0.0715,0
