lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.717,0.706,0.859
2,0.47,0.54,0.667
3,0.324,0.401,0.475
4,0.231,0.287,0.297
5,0.164,0.195,0.143
6,0.111,0.122,0.021
7,0.069,0.066,-0.068
8,0.046,0.024,-0.125
9,0.036,-0.004,-0.158
10,0.033,-0.021,-0.176
11,0.028,-0.029,-0.187
12,0.023,-0.029,-0.194
13,0.02,-0.024,-0.198
14,0.016,-0.013,-0.2
15,0.02,0.001,-0.2
16,0.026,0.018,-0.197
17,0.025,0.037,-0.195
18,0.024,0.056,-0.191
19,0.024,0.075,-0.184
20,0.028,0.093,-0.17
21,0.031,0.111,-0.145
22,0.041,0.126,-0.102
23,0.058,0.14,-0.035
24,0.085,0.151,0.063
25,0.141,0.159,0.198
26,0.205,0.159,0.355
27,0.249,0.159,0.506
28,0.269,0.159,0.627
29,0.261,0.157,0.688
30,0.237,0.154,0.677
31,0.222,0.148,0.605
32,0.2,0.141,0.477
33,0.128,0.134,0.312
34,0.073,0.124,0.157
35,0.047,0.111,0.034
36,0.041,0.096,-0.053
37,0.033,0.082,-0.113
38,0.025,0.068,-0.152
39,0.018,0.055,-0.175
40,0.012,0.043,-0.189
41,0.011,0.032,-0.196
42,0.012,0.022,-0.199
43,0.011,0.014,-0.201
44,0.01,0.008,-0.202
45,0.011,0.005,-0.201
46,0.01,0.004,-0.2
47,0.012,0.006,-0.197
48,0.012,0.012,-0.191
49,0.012,0.02,-0.181
50,0.014,0.03,-0.163
51,0.025,0.041,-0.129
52,0.044,0.051,-0.074
53,0.066,0.059,0.004
54,0.081,0.066,0.107
55,0.087,0.07,0.229
56,0.078,0.073,0.356
57,0.098,0.074,0.49
58,0.14,0.072,0.591
59,0.15,0.07,0.623
60,0.079,0.068,0.555
61,0.048,0.065,0.44
62,0.047,0.061,0.313
63,0.038,0.057,0.18
64,0.043,0.053,0.064
65,0.035,0.049,-0.03
66,0.023,0.045,-0.099
67,0.015,0.041,-0.144
68,0.012,0.036,-0.171
69,0.012,0.032,-0.185
70,0.013,0.027,-0.193
71,0.011,0.021,-0.198
72,0.008,0.015,-0.201
73,0.007,0.009,-0.203
74,0.008,0.004,-0.203
75,0.008,-0.001,-0.202
76,0.007,-0.005,-0.2
77,0.002,-0.008,-0.198
78,0.002,-0.01,-0.191
79,0.006,-0.012,-0.177
80,0.008,-0.013,-0.155
81,0.005,-0.014,-0.119
82,0.009,-0.015,-0.063
83,-0.001,-0.015,0.011
84,-0.011,-0.017,0.104
85,-0.015,-0.02,0.212
86,-0.028,-0.022,0.322
87,-0.047,-0.023,0.408
88,-0.067,-0.023,0.449
89,-0.071,-0.023,0.444
90,-0.043,-0.023,0.395
91,-0.033,-0.024,0.296
92,-0.035,-0.023,0.174
93,-0.023,-0.022,0.065
94,-0.008,-0.021,-0.022
95,0.005,-0.018,-0.085
96,0.003,-0.015,-0.131
97,0.005,-0.011,-0.161
98,0.006,-0.006,-0.179
99,0.003,-0.002,-0.19
100,0.001,0.001,-0.197
101,0.001,0.003,-0.2
102,0.0,0.004,-0.202
103,0.001,0.004,-0.202
104,0.001,0.004,-0.202
105,-0.002,0.002,-0.201
106,-0.004,-0.0,-0.199
107,-0.005,-0.003,-0.194
108,-0.005,-0.008,-0.185
109,-0.004,-0.013,-0.169
110,-0.004,-0.018,-0.143
111,-0.011,-0.023,-0.107
112,-0.017,-0.029,-0.051
113,-0.021,-0.034,0.024
114,-0.02,-0.037,0.114
115,-0.018,-0.039,0.211
116,-0.051,-0.041,0.293
117,-0.05,-0.041,0.363
118,-0.068,-0.041,0.386
119,-0.092,-0.041,0.346
120,-0.084,-0.041,0.268
121,-0.081,-0.04,0.168
122,-0.062,-0.039,0.072
123,-0.02,-0.038,-0.005
124,-0.008,-0.034,-0.071
125,-0.007,-0.029,-0.121
126,-0.004,-0.023,-0.154
127,-0.005,-0.017,-0.175
128,-0.006,-0.01,-0.188
129,-0.006,-0.006,-0.196
130,-0.005,-0.002,-0.201
131,-0.004,-0.001,-0.203
132,-0.003,-0.001,-0.205
133,-0.003,-0.002,-0.205
134,-0.007,-0.005,-0.206
135,-0.008,-0.01,-0.204
136,-0.011,-0.016,-0.2
137,-0.012,-0.023,-0.194
138,-0.019,-0.031,-0.186
139,-0.025,-0.04,-0.169
140,-0.032,-0.049,-0.143
141,-0.033,-0.059,-0.101
142,-0.033,-0.068,-0.045
143,-0.038,-0.077,0.025
144,-0.061,-0.085,0.098
145,-0.092,-0.09,0.172
146,-0.115,-0.094,0.239
147,-0.144,-0.097,0.278
148,-0.187,-0.097,0.27
149,-0.167,-0.098,0.233
150,-0.153,-0.097,0.157
151,-0.132,-0.096,0.076
152,-0.097,-0.093,0.003
153,-0.068,-0.088,-0.058
154,-0.055,-0.08,-0.107
155,-0.045,-0.072,-0.143
156,-0.037,-0.062,-0.167
157,-0.032,-0.052,-0.183
158,-0.03,-0.043,-0.193
159,-0.031,-0.036,-0.2
160,-0.027,-0.031,-0.202
161,-0.026,-0.028,-0.204
162,-0.023,-0.028,-0.204
163,-0.024,-0.029,-0.205
164,-0.029,-0.033,-0.205
165,-0.031,-0.038,-0.203
166,-0.033,-0.044,-0.199
167,-0.038,-0.053,-0.193
168,-0.041,-0.063,-0.183
169,-0.048,-0.075,-0.165
170,-0.059,-0.087,-0.138
171,-0.071,-0.099,-0.1
172,-0.085,-0.111,-0.049
173,-0.098,-0.12,0.017
174,-0.124,-0.127,0.089
175,-0.158,-0.131,0.158
176,-0.196,-0.134,0.214
177,-0.226,-0.135,0.248
178,-0.215,-0.134,0.233
179,-0.191,-0.132,0.174
180,-0.181,-0.128,0.1
181,-0.136,-0.123,0.032
182,-0.102,-0.116,-0.033
183,-0.074,-0.105,-0.085
184,-0.059,-0.094,-0.126
185,-0.046,-0.081,-0.156
186,-0.04,-0.069,-0.177
187,-0.036,-0.058,-0.191
188,-0.032,-0.048,-0.198
189,-0.027,-0.04,-0.202
190,-0.024,-0.033,-0.205
191,-0.023,-0.029,-0.206
192,-0.023,-0.027,-0.207
193,-0.025,-0.027,-0.208
194,-0.024,-0.03,-0.206
195,-0.026,-0.035,-0.204
196,-0.029,-0.042,-0.2
197,-0.036,-0.051,-0.195
198,-0.041,-0.061,-0.182
199,-0.047,-0.072,-0.161
200,-0.059,-0.084,-0.13
201,-0.074,-0.095,-0.087
202,-0.097,-0.104,-0.03
203,-0.122,-0.111,0.042
204,-0.152,-0.115,0.117
205,-0.147,-0.119,0.196
206,-0.198,-0.119,0.238
207,-0.21,-0.119,0.248
208,-0.159,-0.118,0.229
209,-0.139,-0.115,0.173
210,-0.114,-0.111,0.103
211,-0.089,-0.104,0.031
212,-0.076,-0.095,-0.036
213,-0.059,-0.084,-0.087
214,-0.047,-0.072,-0.128
215,-0.036,-0.06,-0.157
216,-0.029,-0.05,-0.176
217,-0.025,-0.04,-0.187
218,-0.02,-0.033,-0.193
219,-0.019,-0.026,-0.197
220,-0.02,-0.022,-0.2
221,-0.019,-0.02,-0.201
222,-0.021,-0.019,-0.202
223,-0.022,-0.021,-0.202
224,-0.022,-0.024,-0.2
225,-0.022,-0.029,-0.197
226,-0.022,-0.036,-0.191
227,-0.018,-0.044,-0.18
228,-0.019,-0.053,-0.163
229,-0.028,-0.063,-0.138
230,-0.042,-0.071,-0.1
231,-0.065,-0.079,-0.048
232,-0.094,-0.084,0.02
233,-0.118,-0.087,0.104
234,-0.148,-0.09,0.19
235,-0.178,-0.091,0.266
236,-0.175,-0.091,0.316
237,-0.134,-0.09,0.32
238,-0.106,-0.088,0.278
239,-0.082,-0.085,0.207
240,-0.052,-0.081,0.128
241,-0.049,-0.075,0.041
242,-0.039,-0.068,-0.031
243,-0.03,-0.061,-0.089
244,-0.027,-0.054,-0.132
245,-0.028,-0.048,-0.163
246,-0.024,-0.042,-0.18
247,-0.02,-0.035,-0.19
248,-0.016,-0.029,-0.195
249,-0.013,-0.024,-0.198
250,-0.015,-0.018,-0.2
251,-0.015,-0.013,-0.201
252,-0.015,-0.009,-0.201
253,-0.014,-0.005,-0.199
254,-0.014,-0.003,-0.197
255,-0.012,-0.003,-0.193
256,-0.01,-0.003,-0.184
257,-0.006,-0.004,-0.17
258,-0.005,-0.006,-0.148
259,-0.006,-0.007,-0.111
260,-0.009,-0.008,-0.057
261,-0.012,-0.006,0.019
262,-0.019,-0.004,0.117
263,-0.026,-0.001,0.224
264,-0.023,0.001,0.331
265,-0.034,0.003,0.409
266,0.008,0.004,0.453
267,0.04,0.006,0.436
268,0.038,0.008,0.358
269,0.033,0.009,0.256
270,0.026,0.008,0.149
271,0.019,0.007,0.052
272,0.02,0.006,-0.027
273,0.015,0.006,-0.088
274,0.007,0.005,-0.13
275,-0.002,0.004,-0.159
276,-0.005,0.003,-0.174
277,-0.005,0.001,-0.183
278,-0.005,0.0,-0.188
279,-0.004,-0.0,-0.19
280,-0.004,-0.0,-0.192
281,-0.003,0.001,-0.191
282,-0.001,0.003,-0.19
283,-0.001,0.005,-0.188
284,-0.0,0.007,-0.185
285,0.002,0.01,-0.179
286,0.005,0.013,-0.169
287,0.007,0.016,-0.15
288,0.011,0.02,-0.118
289,0.009,0.024,-0.07
290,0.013,0.029,0.004
291,0.02,0.035,0.103
292,0.037,0.039,0.224
293,0.075,0.043,0.356
294,0.075,0.045,0.467
295,0.059,0.047,0.525
296,0.045,0.048,0.516
297,0.048,0.048,0.459
298,0.071,0.046,0.366
299,0.074,0.045,0.251
300,0.061,0.044,0.133
301,0.047,0.041,0.032
302,0.034,0.035,-0.048
303,0.019,0.028,-0.105
304,0.011,0.02,-0.142
305,0.005,0.013,-0.164
306,0.002,0.006,-0.176
307,-0.0,0.001,-0.183
308,0.001,-0.002,-0.187
309,0.005,-0.003,-0.187
310,0.005,-0.001,-0.187
311,0.003,0.003,-0.188
312,0.001,0.008,-0.188
313,0.002,0.015,-0.185
314,0.004,0.024,-0.18
315,0.006,0.033,-0.172
316,0.009,0.044,-0.157
317,0.017,0.055,-0.128
318,0.03,0.066,-0.082
319,0.053,0.075,-0.008
320,0.074,0.083,0.091
321,0.075,0.091,0.208
322,0.083,0.099,0.339
323,0.106,0.105,0.47
324,0.143,0.109,0.577
325,0.214,0.112,0.632
326,0.229,0.113,0.601
327,0.186,0.113,0.498
328,0.158,0.109,0.365
329,0.124,0.102,0.229
330,0.091,0.095,0.105
331,0.06,0.085,0.002
332,0.033,0.074,-0.074
333,0.015,0.061,-0.124
334,0.009,0.046,-0.153
335,0.009,0.032,-0.168
336,0.01,0.021,-0.175
337,0.007,0.012,-0.18
338,0.005,0.007,-0.184
339,0.005,0.005,-0.185
340,0.007,0.006,-0.184
341,0.009,0.01,-0.183
342,0.012,0.016,-0.181
343,0.011,0.025,-0.178
344,0.01,0.036,-0.172
345,0.012,0.048,-0.159
346,0.022,0.061,-0.135
347,0.032,0.075,-0.095
348,0.044,0.09,-0.036
349,0.058,0.106,0.048
350,0.092,0.119,0.166
351,0.148,0.129,0.313
352,0.212,0.135,0.467
353,0.204,0.139,0.575
354,0.207,0.141,0.631
355,0.236,0.141,0.635
356,0.239,0.139,0.572
357,0.227,0.134,0.457
358,0.18,0.128,0.311
359,0.102,0.12,0.164
360,0.046,0.106,0.039
361,0.026,0.09,-0.046
362,0.018,0.073,-0.103
363,0.016,0.057,-0.137
364,0.013,0.043,-0.157
365,0.012,0.032,-0.167
366,0.01,0.022,-0.173
367,0.012,0.015,-0.176
368,0.012,0.01,-0.179
369,0.009,0.009,-0.18
370,0.005,0.01,-0.181
371,0.005,0.014,-0.18
372,0.008,0.021,-0.177
373,0.012,0.03,-0.171
374,0.015,0.042,-0.161
375,0.02,0.057,-0.144
376,0.03,0.076,-0.111
377,0.047,0.094,-0.059
378,0.07,0.112,0.017
379,0.105,0.128,0.122
380,0.14,0.143,0.248
381,0.177,0.154,0.388
382,0.208,0.163,0.518
383,0.269,0.168,0.62
384,0.301,0.169,0.657
385,0.208,0.166,0.591
386,0.135,0.16,0.47
387,0.093,0.149,0.329
388,0.072,0.134,0.195
389,0.067,0.117,0.084
390,0.057,0.096,-0.006
391,0.044,0.074,-0.073
392,0.033,0.051,-0.116
393,0.026,0.028,-0.142
394,0.023,0.008,-0.156
395,0.019,-0.009,-0.165
396,0.015,-0.019,-0.171
397,0.011,-0.021,-0.174
398,0.008,-0.012,-0.176
399,0.01,0.012,-0.176
400,0.011,0.053,-0.175
