gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2999,1878,0.243036888539791,40.2243232727051,-105.83325958252,3670176,2999,1452,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-04-17 08:51:10.241690,100.38225355535639,8.986416587029348,7.952299005970693,2.676229546902878e-13,11.0,-9.05,1.0,-9.74,0.1796,0.2986,0.421,1.0233,0.25,0.2487,0
103031,npp,2258,1352,0.1616806276142597,40.2285766601562,-105.834716796875,3670176,2259,1020,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-04-18 08:32:18.115308,98.06368029399125,35.60329227544381,31.039451644608132,3.532241763202239e-17,8.0,-35.72,1.2937979144666532,-36.255,0.2379,0.3379,0.5109,0.9043,0.1694,0.1462,0
103270,npp,674,291,-0.073298424482346,40.2242622375488,-105.830871582031,3670176,677,153,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-04-20 07:54:23.183471,91.66398141000963,65.32221649455062,53.591313792010325,1.0765614461003404e-22,2.0,-65.42,2.898275349237888,-65.65,0.1954,0.3957,0.6369,0.7722,0.1438,-0.0566,0
103278,npp,2772,3087,0.361660435795784,40.2257461547852,-105.83179473877,3670176,2773,2476,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-04-20 09:34:58.461425,-72.13232995077466,48.845414455999716,41.82959105766941,1.5758302431770098e-17,18.0,48.92,1.7549928774784245,48.515,0.1575,0.2816,0.4541,1.085,0.3512,0.3924,0
103396,npp,2081,2572,0.18063848465681082,40.2261047363281,-105.832298278809,3670176,2082,2079,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-04-21 09:16:13.451654,-75.69510218740672,29.224420283060823,25.623166833434624,1.668664660699936e-21,15.0,29.27,1.184412938166907,28.685,0.2105,0.3042,0.4177,1.0046,0.2013,0.1815,0
103515,npp,1378,2053,0.13136804616078734,40.2242698669434,-105.836700439453,3670176,1378,1619,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-04-22 08:57:24.884228,-74.36402160357353,1.1384785496403573,1.0083785102162235,6.050054633703969e-21,12.0,1.13,1.0,0.43,0.2106,0.3056,0.3749,1.0,0.1314,0.1314,0
103634,npp,646,1528,0.0965595934540033,40.2253341674805,-105.833465576172,3670176,646,1146,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-04-23 08:38:32.764346,98.12533418966126,27.718578936926377,24.329137333977116,3.7834174248333423e-20,9.0,-27.8,1.184412938166907,-28.435,0.1597,0.2936,0.4204,1.0406,0.1392,0.1005,0
103752,npp,2957,994,0.0748484469950199,40.2262878417969,-105.836303710938,3670176,2956,732,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-04-24 08:19:37.087780,95.24826819323434,48.528619048565254,41.579351968072864,1.8223570692010274e-18,6.0,-48.64,1.7549928774784245,-49.015,0.2286,0.3446,0.4606,0.8867,0.1519,0.0664,0
103868,npp,2167,465,-0.09201017022132901,40.2260246276855,-105.835952758789,3670176,2168,275,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-04-25 08:00:39.634101,92.36527532605733,61.96442668564138,51.42420821439514,8.474436131437294e-16,3.0,-62.05,2.5331140255951103,-62.34,0.1503,0.3943,0.5139,0.7749,0.1136,-0.0713,0
104346,npp,1346,1172,0.026455909013748197,40.2264633178711,-105.834426879883,3670176,1348,865,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-04-29 08:25:53.557930,96.68159998702764,42.57371120759996,36.81426940636243,7.03587163500459e-07,7.0,-42.68,1.4867838833500562,-43.12,0.1832,0.2734,0.4459,1.1175,0.1395,0.0296,0
132123,npp,772,982,0.460597425699234,40.2272415161133,-105.834014892578,3670176,774,724,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-14 08:18:37.268695,95.60258507718929,48.899358105494784,41.867378146844395,7.217661722546661e-10,6.0,-49.0,1.7549928774784245,-49.015,0.2286,0.3446,0.4606,0.8867,0.3717,0.4084,0
132296,npp,3058,454,0.452272802591324,40.2225646972656,-105.830940246582,3670176,3061,266,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-15 07:59:39.829960,92.43409315515095,62.19896658311649,51.57742402305161,1.0738543270570726e-15,3.0,-62.28,2.6065528283652384,-62.34,0.1503,0.3943,0.5139,0.7749,0.3278,0.3505,0
132488,npp,1357,2730,0.448953062295914,40.2263793945312,-105.833221435547,3670176,1356,2190,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.35618606219724,36.17226713800747,31.51864910097833,8.866946081341161e-16,16.0,36.26,1.357151599901897,36.26,0.2037,0.2774,0.4205,1.1016,0.432,0.4946,0
132669,npp,666,2214,0.2198396772146225,40.223217010498,-105.836967468262,3670176,666,1773,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-17 09:02:38.027000,-76.98240621040492,10.423376757098247,9.22111152400139,1.8586590350242893e-22,13.0,10.44,1.0,10.44,0.2216,0.2989,0.4042,1.0222,0.2265,0.2247,0
132847,npp,3002,1691,0.217308297753334,40.2250061035156,-105.832321166992,3670176,3002,1280,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-18 08:43:47.706989,98.42451509141912,19.477994448126754,17.177675785269276,7.417947545079316e-26,10.0,-19.52,1.0442604737599883,-19.52,0.1817,0.2732,0.4015,1.1187,0.2521,0.2431,0
133027,npp,2254,1160,0.18841184675693512,40.2216110229492,-105.833076477051,3670176,2252,855,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-19 08:24:53.825819,95.6599825770138,43.039055170932286,37.19218981123159,2.8330337340814664e-27,7.0,-43.12,1.4867838833500562,-43.12,0.1832,0.2734,0.4459,1.1175,0.2484,0.2106,0
133209,npp,1477,629,0.307209745049477,40.2207412719727,-105.829925537109,3670176,1478,412,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-20 08:05:58.163847,93.54428004824887,58.36578751996804,48.94662860199388,2.747320802738715e-27,4.0,-58.46,2.253202848596432,-58.51,0.2002,0.3824,0.538,0.7991,0.2722,0.2455,0
133223,npp,388,3409,0.520981907844543,40.2271614074707,-105.832702636719,3670176,390,2757,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-20 09:46:22.767530,-69.98056884687774,57.517635470398616,48.348429117074765,7.705228320593168e-28,20.0,57.6,2.2013981571160284,57.56,0.1584,0.3596,0.5791,0.8498,0.3789,0.4427,0
133404,npp,2807,2903,0.1061127297580242,40.2217788696289,-105.834854125977,3670176,2807,2341,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-21 09:27:39.558601,-73.01996425829577,42.77482131608551,36.97963031377816,1.3475651936465933e-28,17.0,42.85,1.4867838833500562,42.85,0.2181,0.3394,0.4911,0.9004,0.1487,0.0955,0
134124,npp,2962,804,0.243509814143181,40.2259140014648,-105.829559326172,3670176,2964,590,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-25 08:12:16.483184,94.56945991862104,53.968008518475,45.746141579812736,3.490139301968077e-14,5.0,-54.07,1.9513309067639726,-54.07,0.2421,0.3724,0.4902,0.8206,0.2395,0.1998,0
134138,npp,1839,3573,0.336257055401802,40.2219657897949,-105.831283569336,3670176,1844,2900,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.43686109486673,61.18107864143474,50.90255761753363,1.0866534887025222e-21,21.0,61.26,2.5331140255951103,61.24,0.1119,0.3152,0.497,0.9695,0.3139,0.326,0
134308,npp,2164,277,0.37842845916748,40.227840423584,-105.835311889648,3670176,2166,145,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-26 07:53:17.267546,91.51290145939554,65.57959276434809,53.75219324154815,1.2423020331729898e-07,2.0,-65.67,3.0,-65.65,0.1954,0.3957,0.6369,0.7722,0.2998,0.2922,0
134322,npp,1178,3074,0.1458491683006287,40.2267379760742,-105.830322265625,3670176,1178,2468,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-26 09:33:52.546856,-71.8550397816917,48.44307510635404,41.515043652653006,9.29482618159199e-16,18.0,48.53,1.7549928774784245,48.515,0.1575,0.2816,0.4541,1.085,0.2282,0.1583,0
134505,npp,505,2559,0.1395334908738732,40.2226219177246,-105.833602905273,3670176,505,2070,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-08-27 09:15:07.570099,-74.76661984228923,28.593993056398595,25.082473569968545,5.229735589880379e-09,15.0,28.66,1.184412938166907,28.685,0.2105,0.3042,0.4177,1.0046,0.1666,0.1402,0
137322,npp,2757,276,0.636906743049622,40.221866607666,-105.831184387207,3670176,2758,144,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-11 07:53:11.355870,91.44601835187525,65.59715853730857,53.76322848655276,1.5091429874192319e-05,2.0,-65.69,3.0,-65.65,0.1954,0.3957,0.6369,0.7722,0.386,0.4918,0
137715,npp,391,2039,0.1469250712543726,40.2246131896973,-105.82901763916,3670176,391,1605,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-13 08:56:13.103709,-89.16633000546871,0.3318144021976443,0.29389847024279403,2.0839553879516543e-11,12.0,0.39,1.0,0.43,0.2106,0.3056,0.3749,1.0,0.1469,0.1469,0
137903,npp,2731,1513,0.202317088842392,40.2249565124512,-105.831916809082,3670176,2731,1135,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-14 08:37:21.017398,98.28117407886586,28.41253970189799,24.925525873602265,2.1156965556031425e-18,9.0,-28.51,1.184412938166907,-28.435,0.1597,0.2936,0.4204,1.0406,0.2285,0.2105,0
138105,npp,780,3734,0.240873754024506,40.2219581604004,-105.831939697266,3670176,778,3015,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.73782834253626,64.36488219751399,52.99708474126073,5.091034455935623e-19,22.0,64.43,2.8345692104261015,64.39,0.2324,0.3379,0.5707,0.9043,0.2713,0.2178,0
138282,npp,1163,450,0.461396098136902,40.2265777587891,-105.838470458984,3670176,1162,263,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-16 07:59:27.943191,92.03609529293325,62.280831425966824,51.63357834277743,2.0136931874604943e-29,3.0,-62.36,2.6065528283652384,-62.34,0.1503,0.3943,0.5139,0.7749,0.3313,0.3576,0
138688,npp,1837,2211,0.26112063229084004,40.227653503418,-105.836715698242,3670176,1837,1771,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-18 09:02:26.151387,-75.74078765791502,10.259364856216541,9.076460483047352,5.0824593146406725e-30,13.0,10.26,1.0,10.44,0.2216,0.2989,0.4042,1.0222,0.2678,0.2669,0
138881,npp,1114,1688,0.228205755352974,40.226749420166,-105.832023620605,3670176,1114,1277,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-19 08:43:35.840234,98.10979275154196,19.64236862267346,17.32143770123707,1.0556314191811773e-29,10.0,-19.69,1.0837787002826917,-19.52,0.1817,0.2732,0.4015,1.1187,0.2641,0.2553,0
139080,npp,362,1157,0.12907496886327863,40.2264518737793,-105.830184936523,3670176,362,853,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-20 08:24:41.972618,95.83007384972113,43.13878292242724,37.273155909993754,1.989659867706529e-27,7.0,-43.23,1.4867838833500562,-43.12,0.1832,0.2734,0.4459,1.1175,0.2085,0.1442,0
139269,npp,2653,625,0.21223493665456772,40.223503112793,-105.832000732422,3670176,2651,409,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-21 08:05:44.544362,93.07945961221937,58.46587648412508,49.01682624012232,2.7977129981230955e-23,4.0,-58.55,2.253202848596432,-58.51,0.2002,0.3824,0.538,0.7991,0.2301,0.1696,0
139283,npp,1566,3405,0.07339609786868101,40.2225685119629,-105.835739135742,3670176,1564,2753,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-21 09:46:09.148810,-69.8410285351896,57.43211139588614,48.28699004759213,2.7935350807335383e-28,20.0,57.5,2.2013981571160284,57.56,0.1584,0.3596,0.5791,0.8498,0.1756,0.0624,0
139462,npp,1843,99,-0.052674874663352994,40.2242012023926,-105.82740020752,3670176,1846,44,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-22 07:46:45.336747,90.49467776108958,68.60402659261254,55.55238857081793,1.45478649631922e-17,1.0,-68.68,3.3166247903554,-68.67,0.2261,0.3844,0.5304,0.795,0.1738,-0.0419,0
139475,npp,908,2899,-0.017311289906501992,40.2267227172852,-105.83570098877,3670176,907,2338,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.47240411737624,42.621952586609325,36.85473764616802,2.0035499462042647e-24,17.0,42.71,1.4867838833500562,42.85,0.2181,0.3394,0.4911,0.9004,0.0657,-0.0156,0
139672,npp,222,2382,0.11738073732703924,40.2248268127441,-105.837181091309,3670176,222,1926,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-23 09:08:39.204770,-75.2467174729288,19.73217901302142,17.400107710418204,6.925491456648411e-19,14.0,19.77,1.0837787002826917,20.03,0.1615,0.2519,0.4964,1.2131,0.1815,0.1424,0
140059,npp,1820,1334,0.281504899263382,40.227783203125,-105.837905883789,3670176,1820,1009,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-09-25 08:30:56.815760,96.62260873600246,36.40133320525583,31.708645368851812,6.352776928044161e-05,8.0,-36.48,1.357151599901897,-36.255,0.2379,0.3379,0.5109,0.9043,0.264,0.2546,0
143151,npp,2376,1331,0.357519671320915,40.2228164672852,-105.832405090332,3670176,2376,1005,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-11 08:30:47.683322,97.09929372272383,36.518149166459786,31.805149544987614,5.762449010845733e-07,8.0,-36.6,1.357151599901897,-36.255,0.2379,0.3379,0.5109,0.9043,0.32,0.3233,0
143943,npp,1557,2034,0.234522223472595,40.2262496948242,-105.832633972168,3670176,1558,1600,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-15 08:56:00.040875,176.37567974817262,0.013502986929130286,0.011958921057382572,5.257206437044648e-29,12.0,0.23,1.0,0.43,0.2106,0.3056,0.3749,1.0,0.2345,0.2345,0
144136,npp,836,1509,0.234892509877682,40.2267379760742,-105.832481384277,3670176,837,1132,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-16 08:37:09.756390,98.32937663422729,28.618886415893733,25.10020235895473,4.587274696000056e-31,9.0,-28.7,1.184412938166907,-28.435,0.1597,0.2936,0.4204,1.0406,0.256,0.2444,0
144529,npp,2362,448,0.454056948423386,40.2244911193848,-105.838554382324,3670176,2361,262,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-18 07:59:18.510413,92.21453706167705,62.32673289123657,51.65679671274231,8.142181117306714e-30,3.0,-62.4,2.6065528283652384,-62.34,0.1503,0.3943,0.5139,0.7749,0.3285,0.3519,0
144543,npp,1343,3236,0.423543661832809,40.222900390625,-105.834655761719,3670176,1341,2576,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-18 09:39:48.454046,-70.68272779075345,53.12404510189424,45.11236951752536,4.935658129909611e-31,19.0,53.19,1.9513309067639726,53.335,0.1853,0.3024,0.5091,1.0104,0.3676,0.4279,0
144746,npp,671,2724,0.2026459351181984,40.2219390869141,-105.834243774414,3670176,670,2186,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-19 09:21:05.283214,-73.57126410803318,35.936533011886716,31.318091134338328,5.6868815803049095e-30,16.0,36.01,1.2937979144666532,36.26,0.2037,0.2774,0.4205,1.1016,0.2478,0.2232,0
144942,npp,3058,2209,0.1779299080371857,40.2275657653809,-105.836654663086,3670176,3058,1769,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-20 09:02:20.340933,-78.68940103358709,10.124076201069174,8.95616935666769,7.558515114286196e-27,13.0,10.15,1.0,10.44,0.2216,0.2989,0.4042,1.0222,0.1846,0.1819,0
145140,npp,2345,1686,0.24392187595367398,40.2280731201172,-105.835601806641,3670176,2345,1276,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-21 08:43:30.064506,99.45579698173731,19.729346010275066,17.395633241157398,7.16094257519463e-22,10.0,-19.79,1.0837787002826917,-19.52,0.1817,0.2732,0.4015,1.1187,0.2786,0.2729,0
145338,npp,1604,1156,0.228466391563416,40.2242393493652,-105.838394165039,3670176,1605,852,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-22 08:24:38.009585,96.78177268857932,43.1712792655768,37.295068261136294,1.824842775662569e-15,7.0,-43.26,1.4867838833500562,-43.12,0.1832,0.2734,0.4459,1.1175,0.2753,0.2553,0
145351,npp,363,3891,0.342747822403908,40.2240676879883,-105.829849243164,3670176,362,3111,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-22 10:04:44.824129,-66.57252202059011,67.14792672118433,54.705477854311276,1.2149838200968327e-22,23.0,67.2,3.1865100272627664,67.23,0.2223,0.4284,0.7179,0.7132,0.2787,0.2445,0
145530,npp,833,626,0.6397425532341,40.2257804870605,-105.827583312988,3670176,836,409,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-23 08:05:42.392460,93.6194435523875,58.43625578667771,48.98897037248851,2.641994570159847e-08,4.0,-58.53,2.253202848596432,-58.51,0.2002,0.3824,0.538,0.7991,0.4198,0.5112,0
145543,npp,2818,3404,0.17729527130723,40.2254104614258,-105.830947875977,3670176,2821,2752,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-10-23 09:46:06.998713,-70.00073834532095,57.39915012701312,48.256705828169984,1.0788549697727187e-16,20.0,57.48,2.2013981571160284,57.56,0.1584,0.3596,0.5791,0.8498,0.2228,0.1507,0
148656,npp,1539,629,0.20709789544343948,40.2223815917969,-105.835189819336,3670176,1541,413,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-08 08:05:49.631582,93.47779984782811,58.37707317642877,48.945080025683126,0.00038547182708418464,4.0,-58.46,2.253202848596432,-58.51,0.2002,0.3824,0.538,0.7991,0.2278,0.1655,0
148850,npp,735,103,0.226409539580345,40.2254638671875,-105.833786010742,3670176,741,47,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-09 07:46:48.683704,90.04570433052716,68.56465677995524,55.519851331860075,6.04407459976727e-10,1.0,-68.62,3.3166247903554,-68.67,0.2261,0.3844,0.5304,0.795,0.258,0.18,0
148862,npp,2873,2901,0.247479483485222,40.2240333557129,-105.830749511719,3670176,2873,2339,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-09 09:27:31.083874,-73.18312691847429,42.720163454395816,36.92924652258328,0.00044900721646508584,17.0,42.78,1.4867838833500562,42.85,0.2181,0.3394,0.4911,0.9004,0.2438,0.2228,0
149456,npp,754,1339,0.531642645597458,40.2253761291504,-105.834609985352,3670176,755,1012,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-12 08:31:05.619297,97.61214217209019,36.176917788767575,31.51630570295951,4.958166843203212e-24,8.0,-36.28,1.2937979144666532,-36.255,0.2379,0.3379,0.5109,0.9043,0.4553,0.4808,0
149468,npp,2532,4054,0.78996753692627,40.2266120910645,-105.834121704102,3670176,2534,3193,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-12 10:11:07.096601,-65.85677284743475,69.74099600981559,56.19018027415482,8.113475205256388e-17,24.0,69.78,3.5496478698597698,69.78,0.2008,0.4978,0.8874,0.6139,0.3879,0.4849,0
149640,npp,3062,804,0.24137686938047398,40.2256813049316,-105.832626342773,3670176,3063,591,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-13 08:12:10.012743,94.60217392096213,53.96025076564561,45.73233276862941,3.9670505237996885e-30,5.0,-54.07,1.9513309067639726,-54.07,0.2421,0.3724,0.4902,0.8206,0.2384,0.1981,0
149654,npp,1923,3570,0.281175225973129,40.2226982116699,-105.833564758301,3670176,1925,2897,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-13 09:52:29.282748,-69.12823211850865,61.146807963037766,50.86964533300756,5.6933822048715695e-25,21.0,61.2,2.5331140255951103,61.24,0.1119,0.3152,0.497,0.9695,0.2921,0.2726,0
149826,npp,2253,279,0.301591247320175,40.2205429077148,-105.830787658691,3670176,2251,146,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-14 07:53:10.847709,91.06282163496648,65.56539336762299,53.73274780003058,2.6235821910520128e-33,2.0,-65.63,3.0,-65.65,0.1954,0.3957,0.6369,0.7722,0.2742,0.2329,0
149840,npp,1282,3071,0.32820163667201996,40.2291069030762,-105.835334777832,3670176,1284,2467,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-14 09:33:47.910307,-72.12710001497518,48.376486086875595,41.45578204554735,3.5418438013949904e-30,18.0,48.44,1.7549928774784245,48.515,0.1575,0.2816,0.4541,1.085,0.3321,0.3561,0
150209,npp,2971,2039,0.2124040201306343,40.2260360717773,-105.837356567383,3670176,2971,1606,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-16 08:56:14.504374,-18.392266562315037,0.6665987194714615,0.5903542915063896,3.109474706056399e-31,12.0,0.39,1.0,0.43,0.2106,0.3056,0.3749,1.0,0.2124,0.2124,0
150583,npp,1491,983,0.0592110976576805,40.2206077575684,-105.830307006836,3670176,1492,724,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-18 08:18:30.418592,95.59952885724955,48.88380719019099,41.85101002940199,8.926008353804807e-25,6.0,-48.97,1.7549928774784245,-49.015,0.2286,0.3446,0.4606,0.8867,0.1429,0.0525,0
150961,npp,2079,2729,0.238861553370953,40.2271385192871,-105.82958984375,3670176,2082,2190,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-20 09:21:18.054660,-73.73349876050578,36.14747852267194,31.49410710973909,8.861557021970596e-20,16.0,36.22,1.357151599901897,36.26,0.2037,0.2774,0.4205,1.1016,0.2772,0.2631,0
151144,npp,1390,2213,0.239599719643593,40.2252349853516,-105.837036132812,3670176,1390,1773,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-21 09:02:31.346937,-74.65867712333997,10.376573943630005,9.17882754607844,2.7315791156881554e-13,13.0,10.38,1.0,10.44,0.2216,0.2989,0.4042,1.0222,0.2462,0.2449,0
151465,npp,1748,3891,0.232289023697376,40.2229309082031,-105.83723449707,3670176,1750,3112,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-11-23 10:04:56.760495,-66.79335764143615,67.20198524974658,54.73637195840645,6.672395048801893e-08,23.0,67.2,3.1865100272627664,67.23,0.2223,0.4284,0.7179,0.7132,0.244,0.1657,0
154721,npp,2029,97,0.494217485189438,40.2280540466309,-105.835258483887,3670176,2027,45,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-12-11 07:46:50.791345,90.06846503889228,68.60550191522708,55.55046276425029,3.228105687630131e-26,1.0,-68.72,3.3166247903554,-68.67,0.2261,0.3844,0.5304,0.795,0.3387,0.3929,0
154734,npp,1111,2899,0.566459685564041,40.2253570556641,-105.834457397461,3670176,1111,2339,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-12-11 09:27:33.187232,-73.23221562053772,42.673071519288285,36.89451922821357,1.2944150641940244e-19,17.0,42.71,1.4867838833500562,42.85,0.2181,0.3394,0.4911,0.9004,0.4583,0.5101,0
155113,npp,2775,1862,0.295559898018837,40.2250099182129,-105.829559326172,3670176,2775,1436,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-12-13 08:49:57.865548,98.69683464191165,9.92539291746069,8.78118067608906,6.755735450150627e-33,11.0,-9.98,1.0,-9.74,0.1796,0.2986,0.421,1.0233,0.3025,0.3024,0
155486,npp,130,3567,0.924839198589325,40.2229042053223,-105.833427429199,3670176,133,2895,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-12-15 09:52:29.354118,-69.16548748631857,61.11476417069527,50.85496009027654,1.5757837490335442e-30,21.0,61.14,2.5331140255951103,61.24,0.1119,0.3152,0.497,0.9695,0.5462,0.8966,0
155662,npp,472,272,0.873912870883942,40.2232437133789,-105.836730957031,3670176,472,142,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-12-16 07:53:10.860438,91.2233212872424,65.64419986532316,53.789400297062386,1.9333911729078808e-27,2.0,-65.76,3.0,-65.65,0.1954,0.3957,0.6369,0.7722,0.465,0.6748,0
155674,npp,2558,3068,0.856537222862244,40.2228126525879,-105.834144592285,3670176,2556,2464,196611,3866787,5958,usa_rmnp_18_56,40.225,-105.83333333,18,56,usa_rmnp,2012-12-16 09:33:46.139626,-71.85634490491239,48.318496211458886,41.415298959023104,1.0065415223795235e-29,18.0,48.35,1.7549928774784245,48.515,0.1575,0.2816,0.4541,1.085,0.6332,0.9294,0
