lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.634,0.656,0.83
2,0.404,0.492,0.645
3,0.255,0.357,0.455
4,0.177,0.247,0.287
5,0.123,0.159,0.142
6,0.083,0.091,0.024
7,0.058,0.04,-0.061
8,0.045,0.004,-0.117
9,0.033,-0.02,-0.152
10,0.026,-0.032,-0.173
11,0.022,-0.037,-0.185
12,0.022,-0.033,-0.191
13,0.021,-0.025,-0.194
14,0.02,-0.012,-0.196
15,0.022,0.004,-0.196
16,0.024,0.022,-0.193
17,0.025,0.042,-0.191
18,0.025,0.061,-0.187
19,0.029,0.08,-0.178
20,0.032,0.098,-0.162
21,0.036,0.114,-0.134
22,0.048,0.128,-0.086
23,0.062,0.14,-0.015
24,0.093,0.149,0.089
25,0.132,0.156,0.219
26,0.165,0.152,0.363
27,0.217,0.151,0.507
28,0.253,0.149,0.62
29,0.272,0.148,0.686
30,0.26,0.146,0.678
31,0.22,0.141,0.589
32,0.163,0.134,0.454
33,0.109,0.127,0.3
34,0.062,0.117,0.156
35,0.046,0.106,0.039
36,0.044,0.093,-0.044
37,0.036,0.081,-0.103
38,0.027,0.069,-0.143
39,0.022,0.058,-0.167
40,0.021,0.048,-0.181
41,0.017,0.038,-0.191
42,0.017,0.03,-0.194
43,0.018,0.023,-0.195
44,0.017,0.018,-0.196
45,0.021,0.014,-0.195
46,0.018,0.013,-0.194
47,0.015,0.015,-0.193
48,0.02,0.018,-0.186
49,0.024,0.024,-0.173
50,0.033,0.032,-0.149
51,0.038,0.04,-0.114
52,0.044,0.048,-0.059
53,0.059,0.055,0.022
54,0.084,0.06,0.129
55,0.087,0.063,0.242
56,0.096,0.063,0.363
57,0.082,0.061,0.471
58,0.1,0.059,0.552
59,0.082,0.056,0.57
60,0.056,0.054,0.514
61,0.035,0.051,0.413
62,0.024,0.047,0.291
63,0.019,0.043,0.166
64,0.024,0.039,0.055
65,0.026,0.034,-0.03
66,0.016,0.03,-0.095
67,0.013,0.027,-0.137
68,0.011,0.025,-0.164
69,0.016,0.024,-0.177
70,0.016,0.022,-0.186
71,0.018,0.02,-0.191
72,0.018,0.018,-0.193
73,0.016,0.016,-0.195
74,0.014,0.014,-0.196
75,0.013,0.012,-0.196
76,0.01,0.011,-0.195
77,0.012,0.01,-0.191
78,0.017,0.009,-0.181
79,0.02,0.009,-0.165
80,0.02,0.008,-0.14
81,0.015,0.006,-0.102
82,0.012,0.004,-0.045
83,0.028,0.002,0.043
84,0.014,-0.001,0.137
85,0.011,-0.004,0.239
86,0.013,-0.007,0.339
87,-0.003,-0.01,0.413
88,-0.013,-0.012,0.449
89,-0.036,-0.014,0.426
90,-0.053,-0.017,0.359
91,-0.077,-0.019,0.256
92,-0.057,-0.019,0.152
93,-0.027,-0.018,0.056
94,-0.015,-0.016,-0.025
95,-0.005,-0.012,-0.083
96,0.004,-0.008,-0.123
97,0.006,-0.004,-0.152
98,0.006,-0.001,-0.171
99,0.004,0.002,-0.184
100,0.005,0.004,-0.191
101,0.007,0.005,-0.194
102,0.006,0.005,-0.196
103,0.007,0.004,-0.197
104,0.007,0.003,-0.197
105,0.004,0.0,-0.197
106,0.002,-0.003,-0.195
107,0.003,-0.006,-0.189
108,0.002,-0.01,-0.179
109,0.007,-0.016,-0.159
110,0.009,-0.021,-0.127
111,0.003,-0.027,-0.085
112,0.003,-0.033,-0.024
113,-0.019,-0.039,0.044
114,-0.044,-0.045,0.119
115,-0.076,-0.05,0.194
116,-0.101,-0.053,0.265
117,-0.109,-0.054,0.315
118,-0.118,-0.054,0.33
119,-0.113,-0.055,0.301
120,-0.068,-0.055,0.242
121,-0.046,-0.054,0.159
122,-0.042,-0.052,0.068
123,-0.038,-0.047,-0.011
124,-0.022,-0.041,-0.07
125,-0.01,-0.034,-0.113
126,-0.004,-0.025,-0.143
127,-0.0,-0.017,-0.164
128,-0.002,-0.01,-0.18
129,-0.001,-0.004,-0.19
130,0.002,0.001,-0.194
131,0.002,0.004,-0.197
132,-0.001,0.005,-0.2
133,-0.001,0.005,-0.201
134,-0.003,0.003,-0.201
135,-0.005,-0.001,-0.201
136,-0.002,-0.006,-0.196
137,-0.004,-0.013,-0.189
138,-0.005,-0.021,-0.176
139,-0.008,-0.031,-0.154
140,-0.011,-0.04,-0.123
141,-0.01,-0.05,-0.076
142,-0.015,-0.058,-0.018
143,-0.03,-0.064,0.046
144,-0.068,-0.069,0.106
145,-0.102,-0.073,0.166
146,-0.138,-0.076,0.213
147,-0.156,-0.079,0.24
148,-0.15,-0.081,0.235
149,-0.137,-0.081,0.196
150,-0.121,-0.08,0.137
151,-0.075,-0.078,0.078
152,-0.046,-0.076,0.016
153,-0.043,-0.071,-0.046
154,-0.035,-0.064,-0.095
155,-0.026,-0.055,-0.13
156,-0.024,-0.046,-0.157
157,-0.022,-0.037,-0.177
158,-0.023,-0.029,-0.19
159,-0.023,-0.021,-0.197
160,-0.022,-0.016,-0.202
161,-0.02,-0.013,-0.203
162,-0.015,-0.011,-0.203
163,-0.014,-0.012,-0.203
164,-0.014,-0.014,-0.202
165,-0.017,-0.018,-0.201
166,-0.017,-0.024,-0.196
167,-0.017,-0.031,-0.187
168,-0.011,-0.041,-0.17
169,-0.017,-0.052,-0.149
170,-0.034,-0.063,-0.122
171,-0.049,-0.074,-0.083
172,-0.055,-0.083,-0.028
173,-0.076,-0.09,0.031
174,-0.091,-0.095,0.093
175,-0.112,-0.098,0.148
176,-0.137,-0.1,0.19
177,-0.197,-0.101,0.205
178,-0.19,-0.101,0.195
179,-0.158,-0.1,0.156
180,-0.132,-0.097,0.101
181,-0.101,-0.094,0.043
182,-0.081,-0.089,-0.015
183,-0.056,-0.082,-0.066
184,-0.038,-0.073,-0.107
185,-0.027,-0.063,-0.14
186,-0.028,-0.053,-0.166
187,-0.027,-0.043,-0.184
188,-0.022,-0.034,-0.194
189,-0.017,-0.026,-0.198
190,-0.016,-0.02,-0.201
191,-0.012,-0.016,-0.202
192,-0.012,-0.013,-0.202
193,-0.008,-0.012,-0.199
194,-0.01,-0.014,-0.199
195,-0.008,-0.018,-0.196
196,-0.015,-0.024,-0.192
197,-0.02,-0.031,-0.183
198,-0.026,-0.04,-0.169
199,-0.029,-0.05,-0.146
200,-0.046,-0.06,-0.117
201,-0.06,-0.071,-0.075
202,-0.076,-0.08,-0.02
203,-0.088,-0.087,0.046
204,-0.089,-0.091,0.116
205,-0.11,-0.094,0.173
206,-0.151,-0.096,0.212
207,-0.166,-0.096,0.218
208,-0.142,-0.096,0.201
209,-0.13,-0.094,0.155
210,-0.104,-0.092,0.101
211,-0.083,-0.087,0.038
212,-0.068,-0.081,-0.025
213,-0.054,-0.073,-0.076
214,-0.045,-0.064,-0.117
215,-0.039,-0.055,-0.15
216,-0.031,-0.045,-0.171
217,-0.023,-0.036,-0.184
218,-0.017,-0.029,-0.192
219,-0.017,-0.023,-0.197
220,-0.015,-0.019,-0.198
221,-0.015,-0.016,-0.2
222,-0.013,-0.016,-0.199
223,-0.013,-0.017,-0.197
224,-0.008,-0.019,-0.194
225,-0.013,-0.024,-0.192
226,-0.016,-0.029,-0.186
227,-0.018,-0.036,-0.174
228,-0.026,-0.043,-0.158
229,-0.038,-0.051,-0.134
230,-0.042,-0.059,-0.095
231,-0.05,-0.067,-0.043
232,-0.061,-0.073,0.021
233,-0.092,-0.077,0.088
234,-0.11,-0.08,0.164
235,-0.132,-0.081,0.233
236,-0.137,-0.082,0.283
237,-0.138,-0.082,0.286
238,-0.12,-0.081,0.257
239,-0.102,-0.078,0.199
240,-0.077,-0.075,0.128
241,-0.046,-0.07,0.056
242,-0.038,-0.064,-0.016
243,-0.024,-0.055,-0.075
244,-0.026,-0.047,-0.123
245,-0.024,-0.039,-0.154
246,-0.018,-0.032,-0.173
247,-0.013,-0.026,-0.185
248,-0.011,-0.021,-0.193
249,-0.012,-0.017,-0.196
250,-0.014,-0.015,-0.199
251,-0.011,-0.012,-0.199
252,-0.012,-0.011,-0.197
253,-0.007,-0.01,-0.194
254,-0.007,-0.011,-0.191
255,-0.006,-0.013,-0.186
256,-0.009,-0.015,-0.179
257,-0.01,-0.018,-0.166
258,-0.017,-0.023,-0.145
259,-0.019,-0.026,-0.11
260,-0.02,-0.03,-0.059
261,-0.028,-0.032,0.007
262,-0.053,-0.033,0.088
263,-0.059,-0.033,0.184
264,-0.062,-0.032,0.278
265,-0.071,-0.03,0.355
266,-0.083,-0.028,0.387
267,-0.065,-0.026,0.38
268,-0.016,-0.023,0.336
269,0.009,-0.019,0.258
270,0.013,-0.016,0.163
271,0.024,-0.011,0.074
272,0.027,-0.008,-0.005
273,0.01,-0.006,-0.074
274,0.002,-0.005,-0.121
275,-0.004,-0.005,-0.153
276,0.0,-0.004,-0.17
277,0.005,-0.004,-0.179
278,0.006,-0.002,-0.184
279,0.004,-0.001,-0.187
280,0.004,0.001,-0.188
281,0.003,0.003,-0.187
282,0.004,0.005,-0.186
283,0.003,0.007,-0.184
284,0.004,0.009,-0.181
285,0.005,0.011,-0.174
286,0.004,0.013,-0.164
287,0.003,0.014,-0.145
288,-0.001,0.016,-0.116
289,-0.004,0.019,-0.069
290,0.002,0.022,-0.0
291,-0.008,0.026,0.088
292,-0.0,0.031,0.199
293,0.022,0.036,0.319
294,0.032,0.04,0.419
295,0.048,0.042,0.492
296,0.116,0.045,0.531
297,0.102,0.046,0.477
298,0.104,0.047,0.388
299,0.071,0.048,0.268
300,0.056,0.048,0.153
301,0.042,0.047,0.052
302,0.03,0.044,-0.031
303,0.029,0.039,-0.088
304,0.025,0.033,-0.127
305,0.021,0.027,-0.152
306,0.017,0.021,-0.167
307,0.011,0.016,-0.177
308,0.007,0.012,-0.181
309,0.006,0.008,-0.184
310,0.003,0.007,-0.186
311,0.002,0.006,-0.185
312,0.001,0.007,-0.184
313,0.004,0.009,-0.181
314,0.008,0.012,-0.175
315,0.012,0.016,-0.165
316,0.014,0.022,-0.148
317,0.013,0.029,-0.122
318,0.008,0.036,-0.08
319,0.02,0.044,-0.011
320,0.017,0.053,0.077
321,0.031,0.061,0.19
322,0.05,0.066,0.315
323,0.077,0.071,0.439
324,0.097,0.073,0.534
325,0.139,0.075,0.584
326,0.16,0.077,0.561
327,0.131,0.079,0.472
328,0.114,0.078,0.356
329,0.086,0.075,0.232
330,0.082,0.07,0.119
331,0.059,0.063,0.019
332,0.041,0.055,-0.057
333,0.016,0.046,-0.113
334,0.01,0.036,-0.145
335,0.011,0.026,-0.162
336,0.013,0.018,-0.171
337,0.011,0.012,-0.176
338,0.007,0.008,-0.179
339,0.001,0.007,-0.183
340,0.001,0.006,-0.183
341,0.004,0.008,-0.181
342,0.004,0.011,-0.179
343,0.005,0.016,-0.175
344,0.004,0.022,-0.169
345,0.005,0.03,-0.156
346,0.009,0.039,-0.131
347,0.018,0.05,-0.091
348,0.022,0.061,-0.033
349,0.023,0.071,0.047
350,0.054,0.081,0.162
351,0.091,0.088,0.294
352,0.154,0.093,0.439
353,0.17,0.097,0.546
354,0.17,0.1,0.604
355,0.172,0.101,0.602
356,0.157,0.1,0.536
357,0.157,0.097,0.433
358,0.123,0.092,0.301
359,0.079,0.087,0.17
360,0.037,0.078,0.049
361,0.026,0.069,-0.033
362,0.018,0.056,-0.091
363,0.02,0.044,-0.125
364,0.013,0.033,-0.149
365,0.011,0.025,-0.162
366,0.009,0.018,-0.169
367,0.006,0.013,-0.174
368,0.008,0.01,-0.175
369,0.007,0.009,-0.177
370,0.007,0.01,-0.177
371,0.01,0.014,-0.174
372,0.011,0.019,-0.17
373,0.014,0.027,-0.164
374,0.017,0.037,-0.152
375,0.02,0.049,-0.133
376,0.024,0.064,-0.102
377,0.035,0.079,-0.051
378,0.055,0.093,0.027
379,0.099,0.106,0.134
380,0.121,0.117,0.254
381,0.138,0.127,0.382
382,0.16,0.134,0.503
383,0.186,0.138,0.591
384,0.221,0.139,0.625
385,0.178,0.137,0.564
386,0.167,0.132,0.469
387,0.09,0.123,0.325
388,0.068,0.112,0.202
389,0.047,0.098,0.089
390,0.045,0.081,0.002
391,0.043,0.063,-0.06
392,0.034,0.045,-0.104
393,0.022,0.027,-0.134
394,0.017,0.01,-0.151
395,0.012,-0.004,-0.161
396,0.01,-0.013,-0.166
397,0.007,-0.016,-0.17
398,0.007,-0.01,-0.172
399,0.007,0.006,-0.172
400,0.006,0.036,-0.171
