lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.789,0.77,0.898
2,0.583,0.613,0.731
3,0.43,0.478,0.538
4,0.315,0.362,0.347
5,0.223,0.265,0.176
6,0.157,0.184,0.038
7,0.118,0.12,-0.062
8,0.092,0.07,-0.128
9,0.069,0.033,-0.171
10,0.056,0.008,-0.198
11,0.049,-0.007,-0.212
12,0.044,-0.013,-0.22
13,0.041,-0.01,-0.225
14,0.039,-0.001,-0.227
15,0.04,0.014,-0.227
16,0.042,0.033,-0.225
17,0.041,0.056,-0.223
18,0.039,0.081,-0.218
19,0.041,0.108,-0.208
20,0.047,0.135,-0.19
21,0.058,0.162,-0.158
22,0.078,0.188,-0.103
23,0.115,0.212,-0.018
24,0.17,0.234,0.1
25,0.232,0.253,0.247
26,0.304,0.262,0.416
27,0.374,0.268,0.581
28,0.43,0.271,0.715
29,0.454,0.272,0.788
30,0.436,0.269,0.784
31,0.398,0.263,0.706
32,0.329,0.254,0.559
33,0.242,0.242,0.382
34,0.18,0.225,0.214
35,0.139,0.204,0.075
36,0.101,0.179,-0.034
37,0.069,0.152,-0.113
38,0.048,0.126,-0.163
39,0.04,0.101,-0.194
40,0.034,0.079,-0.211
41,0.03,0.06,-0.221
42,0.028,0.044,-0.226
43,0.027,0.032,-0.229
44,0.025,0.025,-0.231
45,0.025,0.022,-0.23
46,0.025,0.024,-0.228
47,0.026,0.031,-0.225
48,0.027,0.042,-0.218
49,0.031,0.058,-0.205
50,0.037,0.077,-0.181
51,0.051,0.098,-0.139
52,0.076,0.118,-0.074
53,0.115,0.137,0.02
54,0.154,0.152,0.142
55,0.192,0.163,0.285
56,0.226,0.17,0.436
57,0.259,0.173,0.575
58,0.303,0.173,0.672
59,0.309,0.171,0.701
60,0.263,0.167,0.647
61,0.198,0.161,0.528
62,0.138,0.152,0.381
63,0.099,0.142,0.231
64,0.077,0.131,0.094
65,0.061,0.118,-0.017
66,0.052,0.105,-0.097
67,0.042,0.091,-0.152
68,0.033,0.077,-0.188
69,0.027,0.064,-0.21
70,0.023,0.052,-0.222
71,0.022,0.04,-0.228
72,0.021,0.029,-0.231
73,0.018,0.02,-0.233
74,0.016,0.012,-0.234
75,0.014,0.007,-0.233
76,0.013,0.004,-0.231
77,0.013,0.004,-0.227
78,0.014,0.006,-0.218
79,0.019,0.01,-0.2
80,0.023,0.015,-0.171
81,0.031,0.021,-0.123
82,0.04,0.027,-0.055
83,0.051,0.031,0.036
84,0.053,0.033,0.146
85,0.049,0.032,0.266
86,0.046,0.03,0.388
87,0.044,0.028,0.482
88,0.031,0.025,0.53
89,0.022,0.023,0.523
90,0.014,0.02,0.456
91,-0.01,0.017,0.344
92,-0.022,0.015,0.215
93,-0.006,0.013,0.096
94,0.005,0.012,-0.006
95,0.012,0.011,-0.086
96,0.013,0.012,-0.143
97,0.013,0.012,-0.182
98,0.009,0.013,-0.206
99,0.006,0.013,-0.22
100,0.004,0.012,-0.229
101,0.002,0.011,-0.233
102,0.001,0.008,-0.235
103,0.001,0.004,-0.236
104,-0.001,-0.001,-0.236
105,-0.002,-0.006,-0.235
106,-0.004,-0.011,-0.233
107,-0.005,-0.017,-0.228
108,-0.003,-0.023,-0.216
109,-0.004,-0.03,-0.197
110,-0.006,-0.036,-0.164
111,-0.009,-0.043,-0.116
112,-0.012,-0.05,-0.047
113,-0.023,-0.057,0.039
114,-0.05,-0.063,0.135
115,-0.082,-0.068,0.231
116,-0.103,-0.073,0.321
117,-0.115,-0.077,0.386
118,-0.127,-0.079,0.403
119,-0.133,-0.08,0.369
120,-0.133,-0.081,0.295
121,-0.119,-0.081,0.198
122,-0.102,-0.078,0.094
123,-0.071,-0.072,0.001
124,-0.046,-0.065,-0.078
125,-0.028,-0.055,-0.136
126,-0.018,-0.044,-0.176
127,-0.016,-0.033,-0.204
128,-0.015,-0.024,-0.22
129,-0.016,-0.016,-0.231
130,-0.017,-0.011,-0.236
131,-0.016,-0.009,-0.239
132,-0.017,-0.01,-0.24
133,-0.017,-0.014,-0.241
134,-0.019,-0.02,-0.24
135,-0.02,-0.028,-0.239
136,-0.02,-0.039,-0.236
137,-0.022,-0.051,-0.23
138,-0.025,-0.065,-0.218
139,-0.029,-0.081,-0.196
140,-0.036,-0.097,-0.161
141,-0.048,-0.113,-0.112
142,-0.074,-0.127,-0.049
143,-0.114,-0.14,0.028
144,-0.161,-0.151,0.109
145,-0.211,-0.16,0.187
146,-0.263,-0.166,0.248
147,-0.283,-0.171,0.284
148,-0.281,-0.172,0.284
149,-0.269,-0.172,0.243
150,-0.241,-0.17,0.174
151,-0.192,-0.165,0.093
152,-0.139,-0.157,0.012
153,-0.103,-0.145,-0.061
154,-0.078,-0.131,-0.121
155,-0.062,-0.114,-0.166
156,-0.052,-0.096,-0.197
157,-0.047,-0.079,-0.217
158,-0.046,-0.063,-0.231
159,-0.045,-0.05,-0.238
160,-0.045,-0.041,-0.241
161,-0.041,-0.035,-0.242
162,-0.037,-0.033,-0.241
163,-0.036,-0.035,-0.241
164,-0.038,-0.041,-0.241
165,-0.04,-0.05,-0.24
166,-0.042,-0.062,-0.237
167,-0.043,-0.078,-0.229
168,-0.045,-0.097,-0.214
169,-0.055,-0.117,-0.192
170,-0.075,-0.137,-0.159
171,-0.104,-0.156,-0.113
172,-0.133,-0.173,-0.05
173,-0.176,-0.186,0.024
174,-0.233,-0.196,0.1
175,-0.287,-0.203,0.173
176,-0.324,-0.207,0.227
177,-0.333,-0.209,0.251
178,-0.326,-0.209,0.234
179,-0.303,-0.207,0.188
180,-0.252,-0.202,0.124
181,-0.195,-0.193,0.049
182,-0.15,-0.181,-0.026
183,-0.111,-0.166,-0.091
184,-0.083,-0.148,-0.142
185,-0.07,-0.128,-0.18
186,-0.062,-0.108,-0.207
187,-0.057,-0.089,-0.225
188,-0.051,-0.071,-0.234
189,-0.046,-0.057,-0.239
190,-0.045,-0.046,-0.241
191,-0.044,-0.039,-0.242
192,-0.04,-0.036,-0.242
193,-0.04,-0.037,-0.241
194,-0.04,-0.042,-0.24
195,-0.043,-0.051,-0.239
196,-0.046,-0.064,-0.235
197,-0.05,-0.08,-0.226
198,-0.053,-0.098,-0.209
199,-0.06,-0.118,-0.182
200,-0.073,-0.137,-0.142
201,-0.1,-0.154,-0.089
202,-0.146,-0.168,-0.023
203,-0.192,-0.179,0.055
204,-0.249,-0.187,0.134
205,-0.29,-0.192,0.206
206,-0.305,-0.195,0.256
207,-0.3,-0.196,0.272
208,-0.285,-0.195,0.247
209,-0.267,-0.192,0.189
210,-0.213,-0.186,0.116
211,-0.169,-0.177,0.036
212,-0.129,-0.164,-0.038
213,-0.097,-0.148,-0.101
214,-0.077,-0.131,-0.151
215,-0.059,-0.114,-0.185
216,-0.051,-0.097,-0.209
217,-0.05,-0.082,-0.225
218,-0.048,-0.068,-0.233
219,-0.047,-0.057,-0.237
220,-0.044,-0.048,-0.239
221,-0.042,-0.042,-0.239
222,-0.042,-0.039,-0.239
223,-0.043,-0.039,-0.239
224,-0.043,-0.043,-0.238
225,-0.042,-0.049,-0.235
226,-0.041,-0.058,-0.228
227,-0.041,-0.07,-0.215
228,-0.045,-0.083,-0.193
229,-0.054,-0.097,-0.159
230,-0.071,-0.109,-0.111
231,-0.096,-0.119,-0.045
232,-0.129,-0.127,0.036
233,-0.177,-0.133,0.126
234,-0.216,-0.136,0.218
235,-0.237,-0.137,0.295
236,-0.236,-0.136,0.342
237,-0.207,-0.135,0.343
238,-0.171,-0.132,0.306
239,-0.132,-0.127,0.237
240,-0.107,-0.12,0.146
241,-0.083,-0.112,0.053
242,-0.055,-0.102,-0.031
243,-0.039,-0.091,-0.099
244,-0.034,-0.08,-0.151
245,-0.034,-0.07,-0.187
246,-0.033,-0.06,-0.209
247,-0.033,-0.051,-0.223
248,-0.031,-0.043,-0.23
249,-0.032,-0.036,-0.234
250,-0.033,-0.031,-0.236
251,-0.033,-0.026,-0.236
252,-0.032,-0.023,-0.236
253,-0.031,-0.022,-0.234
254,-0.03,-0.023,-0.232
255,-0.029,-0.025,-0.227
256,-0.027,-0.029,-0.216
257,-0.024,-0.034,-0.197
258,-0.021,-0.04,-0.165
259,-0.02,-0.044,-0.118
260,-0.03,-0.047,-0.052
261,-0.052,-0.048,0.034
262,-0.082,-0.048,0.136
263,-0.101,-0.046,0.251
264,-0.106,-0.043,0.36
265,-0.092,-0.041,0.441
266,-0.062,-0.038,0.478
267,-0.035,-0.035,0.458
268,-0.013,-0.033,0.389
269,-0.008,-0.031,0.285
270,-0.003,-0.028,0.173
271,0.008,-0.025,0.068
272,0.011,-0.023,-0.024
273,0.009,-0.022,-0.097
274,-0.0,-0.022,-0.15
275,-0.007,-0.023,-0.184
276,-0.011,-0.023,-0.205
277,-0.015,-0.023,-0.217
278,-0.018,-0.021,-0.224
279,-0.017,-0.017,-0.226
280,-0.018,-0.013,-0.227
281,-0.018,-0.007,-0.228
282,-0.017,0.0,-0.227
283,-0.014,0.007,-0.224
284,-0.011,0.015,-0.219
285,-0.008,0.022,-0.211
286,0.001,0.028,-0.194
287,0.011,0.035,-0.166
288,0.021,0.043,-0.121
289,0.034,0.051,-0.055
290,0.05,0.06,0.036
291,0.056,0.069,0.147
292,0.063,0.078,0.276
293,0.071,0.085,0.408
294,0.098,0.09,0.524
295,0.131,0.095,0.599
296,0.162,0.097,0.606
297,0.18,0.097,0.549
298,0.173,0.095,0.443
299,0.141,0.092,0.309
300,0.102,0.088,0.173
301,0.072,0.081,0.052
302,0.05,0.072,-0.043
303,0.033,0.06,-0.112
304,0.02,0.046,-0.159
305,0.008,0.032,-0.189
306,0.002,0.02,-0.206
307,-0.001,0.009,-0.214
308,-0.001,0.002,-0.218
309,-0.001,-0.002,-0.221
310,-0.002,-0.003,-0.222
311,-0.004,0.0,-0.222
312,-0.004,0.006,-0.22
313,-0.001,0.014,-0.217
314,0.003,0.025,-0.21
315,0.009,0.038,-0.197
316,0.016,0.052,-0.174
317,0.026,0.067,-0.136
318,0.046,0.083,-0.076
319,0.067,0.099,0.009
320,0.093,0.115,0.125
321,0.105,0.129,0.258
322,0.123,0.141,0.401
323,0.161,0.149,0.536
324,0.207,0.154,0.642
325,0.261,0.157,0.693
326,0.29,0.157,0.672
327,0.272,0.156,0.578
328,0.233,0.151,0.437
329,0.178,0.143,0.281
330,0.128,0.132,0.137
331,0.086,0.12,0.016
332,0.054,0.104,-0.074
333,0.031,0.086,-0.134
334,0.021,0.067,-0.172
335,0.015,0.049,-0.193
336,0.011,0.032,-0.205
337,0.007,0.02,-0.211
338,0.007,0.011,-0.214
339,0.008,0.008,-0.215
340,0.009,0.009,-0.215
341,0.01,0.014,-0.214
342,0.01,0.023,-0.212
343,0.015,0.036,-0.206
344,0.02,0.052,-0.196
345,0.028,0.071,-0.177
346,0.04,0.091,-0.144
347,0.057,0.113,-0.093
348,0.082,0.136,-0.015
349,0.105,0.158,0.088
350,0.158,0.178,0.225
351,0.205,0.195,0.379
352,0.258,0.206,0.535
353,0.28,0.213,0.659
354,0.304,0.217,0.727
355,0.346,0.218,0.734
356,0.35,0.216,0.67
357,0.326,0.21,0.544
358,0.279,0.202,0.384
359,0.204,0.19,0.22
360,0.142,0.173,0.079
361,0.094,0.151,-0.028
362,0.057,0.127,-0.105
363,0.038,0.102,-0.152
364,0.027,0.079,-0.18
365,0.023,0.058,-0.195
366,0.02,0.042,-0.203
367,0.017,0.03,-0.207
368,0.015,0.022,-0.21
369,0.014,0.019,-0.211
370,0.014,0.021,-0.211
371,0.014,0.028,-0.209
372,0.017,0.039,-0.205
373,0.023,0.054,-0.197
374,0.032,0.073,-0.182
375,0.044,0.095,-0.155
376,0.059,0.124,-0.113
377,0.081,0.153,-0.049
378,0.107,0.181,0.043
379,0.151,0.208,0.168
380,0.204,0.231,0.315
381,0.262,0.25,0.476
382,0.321,0.264,0.623
383,0.385,0.274,0.73
384,0.426,0.277,0.763
385,0.388,0.274,0.707
386,0.317,0.265,0.586
387,0.25,0.25,0.431
388,0.18,0.228,0.269
389,0.124,0.202,0.124
390,0.094,0.17,0.01
391,0.069,0.136,-0.073
392,0.05,0.1,-0.129
393,0.039,0.064,-0.164
394,0.03,0.03,-0.185
395,0.026,0.002,-0.196
396,0.021,-0.018,-0.202
397,0.019,-0.026,-0.205
398,0.019,-0.019,-0.206
399,0.017,0.01,-0.206
400,0.016,0.064,-0.206
