gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,357,4054,0.504451274871826,40.4301452636719,-105.850433349609,3670176,359,3194,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-04-02 10:12:22.478509,-65.66295733458738,69.71732110950184,56.18319808901455,4.8615081532738726e-05,24.0,69.78,3.5496478698597698,69.55,0.184,0.4057,0.6032,0.5261,0.2413,0.2654,0
102911,npp,2969,1869,0.237207099795341,40.429801940918,-105.850273132324,3670176,2969,1443,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-04-17 08:51:06.683136,98.32199660053577,9.53072192321209,8.433064379308663,2.7668161684813816e-13,11.0,-9.57,1.0,-10.27,0.1018,0.2153,0.321,0.9916,0.2354,0.2352,0
103031,npp,2228,1344,0.1146815912798047,40.4305610656738,-105.855079650879,3670176,2229,1015,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-04-18 08:32:14.556797,97.52837721765428,35.93823340891685,31.32096387993161,3.819765620903637e-17,8.0,-36.06,1.2937979144666532,-36.56,0.123,0.2202,0.281,0.9696,0.1319,0.1112,0
103396,npp,2052,2561,0.1769048199057579,40.4293098449707,-105.851211547852,3670176,2053,2071,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-04-21 09:16:09.893094,-74.95738466986329,28.686282889731135,25.161628267250368,1.942767414118128e-21,15.0,28.75,1.184412938166907,28.19,0.1249,0.2095,0.3045,1.0188,0.1859,0.1802,0
103515,npp,1348,2043,0.13312624767422676,40.4311256408691,-105.855453491211,3670176,1348,1610,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-04-22 08:57:21.325719,-89.26369377797478,0.5549864468785373,0.4915723266469,7.254720909760251e-21,12.0,0.58,1.0,-0.3,0.149,0.2135,0.3092,1.0,0.1331,0.1331,0
103634,npp,616,1519,0.017567940056324005,40.4290390014648,-105.856101989746,3670176,616,1139,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-04-23 08:38:29.205785,98.42632715527573,28.11636976157473,24.671373597645296,4.592189002049286e-20,9.0,-28.23,1.184412938166907,-28.79,0.1188,0.1942,0.2991,1.0991,0.0643,0.0193,0
103752,npp,2927,987,-0.062257885932922,40.4253768920898,-105.852813720703,3670176,2925,727,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-04-24 08:19:33.529270,94.88085443848519,48.73166229646351,41.73870245123851,2.2089444476304597e-18,6.0,-48.85,1.7549928774784245,-49.21,0.0844,0.2481,0.3531,0.8603,0.0366,-0.0536,0
103868,npp,2136,459,0.125,40.4277381896973,-105.857902526855,3670176,2136,270,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-04-25 08:00:36.075584,92.44644996592349,62.066908280339646,51.49284129155275,1.0223439924835324e-15,3.0,-62.18,2.5331140255951103,-62.43,0.1137,0.2403,0.4395,0.8883,0.1679,0.111,0
104346,npp,1316,1164,0.11570645682513714,40.4274597167969,-105.858306884766,3670176,1317,859,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-04-29 08:25:49.999413,96.24493701034292,42.85806496271513,37.04598265617739,7.788278172478562e-07,7.0,-42.97,1.4867838833500562,-43.37,0.0681,0.1644,0.3024,1.2987,0.1807,0.1503,0
131947,npp,1500,1506,0.192022979259491,40.428295135498,-105.858039855957,3670176,1500,1130,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-13 08:37:27.591640,97.57941768801173,28.754699562050117,25.21847249620164,7.7122760073012e-05,9.0,-28.84,1.184412938166907,-28.79,0.1188,0.1942,0.2991,1.0991,0.2116,0.2111,0
132123,npp,742,974,0.312922045588493,40.4267616271973,-105.858291625977,3670176,742,719,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-14 08:18:33.710185,95.23094337345475,49.12473770157844,42.04369309770623,8.047183372426909e-10,6.0,-49.24,1.7549928774784245,-49.21,0.0844,0.2481,0.3531,0.8603,0.2504,0.2692,0
132296,npp,3026,447,0.461365103721619,40.4313774108887,-105.85717010498,3670176,3029,261,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-15 07:59:36.271443,92.54778952203529,62.310475435020166,51.65173998459616,1.2403999480364708e-15,3.0,-62.42,2.6065528283652384,-62.43,0.1137,0.2403,0.4395,0.8883,0.2983,0.4098,0
132488,npp,1328,2718,0.382783234119415,40.4308395385742,-105.856117248535,3670176,1330,2183,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-16 09:21:21.230665,-73.50031280282191,35.67054687174334,31.097562544646244,9.979573398378077e-16,16.0,35.75,1.2937979144666532,35.73,0.1258,0.2259,0.308,0.945,0.3347,0.3617,0
132669,npp,636,2204,0.1816801056265831,40.4311408996582,-105.855110168457,3670176,636,1764,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-17 09:02:34.468446,-74.97202071982754,9.841417678217574,8.707467365859085,2.142516389595949e-22,13.0,9.86,1.0,9.86,0.1448,0.2032,0.2769,1.0507,0.192,0.1909,0
132847,npp,2972,1682,0.1576707772910595,40.4300270080566,-105.853439331055,3670176,2972,1272,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-18 08:43:44.148428,98.90891770816252,19.93486660162004,17.576919661410805,8.579644113850352e-26,10.0,-20.0,1.0837787002826917,-20.0,0.1374,0.2026,0.3248,1.0537,0.172,0.1661,0
133027,npp,2223,1152,0.1534729320555925,40.4290313720703,-105.856246948242,3670176,2222,849,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-19 08:24:50.267302,95.87591006484394,43.3000641890492,37.404305423003535,3.266025491944526e-27,7.0,-43.41,1.4867838833500562,-43.37,0.0681,0.1644,0.3024,1.2987,0.2061,0.1993,0
133209,npp,1445,622,0.509665369987488,40.4309921264648,-105.855453491211,3670176,1447,406,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-20 08:05:54.605336,93.32400574771376,58.51556610206458,49.05279249106284,3.12512627799147e-27,4.0,-58.62,2.253202848596432,-58.65,0.0672,0.2427,0.4131,0.8796,0.3319,0.4483,0
133392,npp,637,96,0.622728019952774,40.4306106567383,-105.857795715332,3670176,635,43,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-21 07:46:53.603348,90.05091293342664,68.64301452436631,55.57650833107977,1.2631878149106557e-25,1.0,-68.73,3.3985290935932855,-68.73,0.1202,0.4117,0.6214,0.5185,0.2755,0.3229,0
133404,npp,2778,2891,0.1398728704079986,40.4275054931641,-105.854629516602,3670176,2777,2331,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-21 09:27:36.000039,-73.14809152308744,42.33214149946286,36.61906942066034,1.5025572192388848e-28,17.0,42.42,1.4867838833500562,42.42,0.1403,0.1914,0.3409,1.1151,0.1788,0.156,0
133946,npp,644,1331,0.2140586897730827,40.4287757873535,-105.85424041748,3670176,645,1005,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-24 08:31:08.585586,97.42276297071422,36.50244192029044,31.79438219964067,4.723849639304273e-20,8.0,-36.6,1.357151599901897,-36.56,0.123,0.2202,0.281,0.9696,0.209,0.2075,0
134124,npp,2931,797,0.27451114356517803,40.430980682373,-105.857147216797,3670176,2933,583,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-25 08:12:12.924623,94.28329143729633,54.15996637406363,45.88961381430814,3.4282551672985646e-14,5.0,-54.26,1.9513309067639726,-54.26,0.1008,0.2266,0.3177,0.9419,0.238,0.2586,0
134138,npp,1811,3559,0.435801237821579,40.4291381835938,-105.853904724121,3670176,1813,2889,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-25 09:52:32.190033,-69.14236163615,60.888907576753624,50.70433172034541,1.1172739244270034e-21,21.0,60.97,2.5331140255951103,60.95,0.1726,0.3165,0.4674,0.6745,0.2606,0.2939,0
134308,npp,2133,271,0.17204682156443601,40.4280700683594,-105.857795715332,3670176,2135,141,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-26 07:53:13.709036,91.28526691754584,65.66900639837925,53.80790881168813,1.1662880960770266e-07,2.0,-65.77,3.0,-65.77,0.1236,0.2519,0.5315,0.8475,0.1869,0.1458,0
134322,npp,1150,3060,0.1727708019316196,40.4285087585449,-105.85587310791,3670176,1148,2459,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.41103231571944,48.02058027666579,41.18322543206983,9.23485877345493e-16,18.0,48.12,1.7549928774784245,48.12,0.1094,0.1992,0.4091,1.0714,0.1984,0.1851,0
134505,npp,476,2548,0.10623298585414889,40.4259910583496,-105.851860046387,3670176,475,2061,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-08-27 09:15:04.011537,-74.98295835434791,28.07303035935944,24.63493408364493,4.97405736942161e-09,15.0,28.14,1.184412938166907,28.19,0.1249,0.2095,0.3045,1.0188,0.1262,0.1082,0
137322,npp,2725,270,0.767204165458679,40.429126739502,-105.857597351074,3670176,2727,140,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-11 07:53:07.797309,91.24887733260317,65.69472497819999,53.82397857322945,1.6181955245248363e-05,2.0,-65.79,3.0,-65.77,0.1236,0.2519,0.5315,0.8475,0.3852,0.6502,0
137715,npp,362,2028,0.12321155436802655,40.4298248291016,-105.857917785645,3670176,362,1596,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-13 08:56:09.545197,61.45416883980504,0.6134045437466419,0.5433130644257638,2.24824368076536e-11,12.0,-0.43,1.0,-0.3,0.149,0.2135,0.3092,1.0,0.1232,0.1232,0
137903,npp,2701,1504,0.1331501631066203,40.4286460876465,-105.856513977051,3670176,2700,1128,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-14 08:37:17.458888,97.60943134696272,28.842239828640874,25.29460617565486,2.3462193328690686e-18,9.0,-28.93,1.184412938166907,-28.79,0.1188,0.1942,0.2991,1.0991,0.1619,0.1463,0
138092,npp,1939,972,0.0795212015509605,40.4315414428711,-105.855880737305,3670176,1941,718,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-15 08:18:23.592268,95.44077520603437,49.18370878531943,42.09120484417344,1.0837197369235393e-24,6.0,-49.3,1.7549928774784245,-49.21,0.0844,0.2481,0.3531,0.8603,0.1174,0.0684,0
138105,npp,751,3719,0.18514453619718552,40.4342842102051,-105.854736328125,3670176,757,3007,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-15 09:58:35.742186,-67.48122126281677,64.0704067069727,52.809379017712516,5.497758567634677e-19,22.0,64.15,2.7445598364131496,64.13,0.0889,0.2376,0.5233,0.8983,0.1943,0.1663,0
138282,npp,1132,445,0.295982345938683,40.4278259277344,-105.852676391602,3670176,1130,259,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-16 07:59:24.384635,92.12068491990865,62.36357164322449,51.688751933600365,2.2753251674282855e-29,3.0,-62.46,2.6065528283652384,-62.43,0.1137,0.2403,0.4395,0.8883,0.2348,0.2629,0
138296,npp,114,3228,0.30145061016082797,40.433048248291,-105.855461120605,3670176,116,2567,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-16 09:39:56.106494,-71.41593344284215,52.887627804884794,44.93986257905475,1.3066870842697968e-25,19.0,52.98,1.9513309067639726,52.99,0.171,0.2945,0.4374,0.7247,0.217,0.2185,0
138688,npp,1808,2201,0.26367112994194,40.4290542602539,-105.856811523438,3670176,1808,1761,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-18 09:02:22.592831,-73.27877225963407,9.690476320317172,8.574297118137483,5.5868828805993135e-30,13.0,9.68,1.0,9.86,0.1448,0.2032,0.2769,1.0507,0.274,0.277,0
138881,npp,1084,1679,0.1425818912684917,40.4313888549805,-105.852668762207,3670176,1084,1269,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-19 08:43:32.281679,98.59006230468586,20.094106778906884,17.716110301341544,1.148661971002481e-29,10.0,-20.16,1.0837787002826917,-20.0,0.1374,0.2026,0.3248,1.0537,0.1581,0.1502,0
139094,npp,2165,3880,0.326279819011688,40.4330406188965,-105.85376739502,3670176,2167,3105,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-20 10:04:47.005965,-66.96896307523943,66.93529780972051,54.58678363412064,3.972931719358014e-30,23.0,67.01,3.1865100272627664,66.99,0.2411,0.4497,0.705,0.4747,0.1747,0.1549,0
139269,npp,2622,618,0.2012311890721321,40.4265937805176,-105.858062744141,3670176,2620,403,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-21 08:05:40.985845,92.81911214092851,58.61596808434179,49.12308681895315,2.9061920113189274e-23,4.0,-58.71,2.253202848596432,-58.65,0.0672,0.2427,0.4131,0.8796,0.1951,0.177,0
139283,npp,1538,3393,-0.12932214140892,40.4263801574707,-105.851142883301,3670176,1540,2741,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-21 09:46:07.369536,-70.25987786123865,57.12675999404622,48.06791027584646,2.968573588342458e-28,20.0,57.21,2.2013981571160284,57.21,0.0824,0.2377,0.4386,0.8978,0.0467,-0.1161,0
139462,npp,1811,93,0.004472829401493003,40.4281234741211,-105.856582641602,3670176,1814,41,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-22 07:46:41.778230,90.29535382906023,68.68698510496867,55.60017803208174,1.4621282078705282e-17,1.0,-68.78,3.3985290935932855,-68.73,0.1202,0.4117,0.6214,0.5185,0.0936,0.0023,0
139475,npp,879,2887,0.09886461868882179,40.4323692321777,-105.854034423828,3670176,878,2328,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-22 09:27:22.396193,-72.59495569219808,42.18327802014528,36.49716913170545,2.0881674557398925e-24,17.0,42.27,1.4867838833500562,42.42,0.1403,0.1914,0.3409,1.1151,0.1512,0.1102,0
139672,npp,193,2372,0.1543335318565369,40.4292984008789,-105.858245849609,3670176,193,1918,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-23 09:08:37.425495,-77.10634003444842,19.1764107958849,16.914383442429376,7.029463536609485e-19,14.0,19.23,1.0442604737599883,19.46,0.1175,0.191,0.2586,1.1178,0.1784,0.1725,0
139866,npp,2534,1852,0.05553653836250309,40.427677154541,-105.852767944336,3670176,2534,1427,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-24 08:49:47.119703,101.15742940472121,10.50141268208041,9.289877837745115,3.5234701215856313e-12,11.0,-10.56,1.0,-10.27,0.1018,0.2153,0.321,0.9916,0.0537,0.0551,0
140059,npp,1790,1326,0.295329421758652,40.4292907714844,-105.855255126953,3670176,1789,1001,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-25 08:30:53.257241,96.83126428931762,36.693635931003506,31.953590471692106,5.9890635682326836e-05,8.0,-36.8,1.357151599901897,-36.56,0.123,0.2202,0.281,0.9696,0.2688,0.2863,0
140071,npp,500,4039,0.08943108096718791,40.4316673278809,-105.852867126465,3670176,503,3187,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-09-25 10:10:56.511227,-65.76396635259377,69.47742091580291,56.05520695635643,1.9785466743885966e-13,24.0,69.55,3.5496478698597698,69.55,0.184,0.4057,0.6032,0.5261,0.1243,0.047,0
143151,npp,2345,1323,0.37396259605884596,40.4312477111816,-105.85001373291,3670176,2345,998,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-11 08:30:44.124759,97.38322018698938,36.81671333783774,32.055206853137236,6.034242670566027e-07,8.0,-36.92,1.357151599901897,-36.56,0.123,0.2202,0.281,0.9696,0.3268,0.3626,0
143356,npp,452,3550,0.1407845560461283,40.428581237793,-105.85521697998,3670176,454,2882,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-12 09:52:09.543637,-68.89333307939962,60.71249161243479,50.57949078630874,6.930687332507803e-06,21.0,60.78,2.4157378735459294,60.95,0.1726,0.3165,0.4674,0.6745,0.1407,0.095,0
143752,npp,2222,2540,0.476404100656509,40.4268798828125,-105.853080749512,3670176,2221,2055,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-14 09:14:43.205054,-73.35234410055742,27.72961060238518,24.337606451880028,1.3022508840615611e-21,15.0,27.76,1.184412938166907,28.19,0.1249,0.2095,0.3045,1.0188,0.4388,0.4853,0
143943,npp,1528,2023,0.2018737122416496,40.4307327270508,-105.856033325195,3670176,1528,1591,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-15 08:55:56.482363,86.16172380514996,0.7224785738314723,0.6398629369345573,5.099187403480885e-29,12.0,-0.69,1.0,-0.3,0.149,0.2135,0.3092,1.0,0.2019,0.2019,0
144136,npp,806,1500,0.293657705187798,40.430419921875,-105.857566833496,3670176,806,1125,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-16 08:37:06.197870,98.60927007276021,29.02236795273879,25.446528791176164,4.963810854822859e-31,9.0,-29.12,1.184412938166907,-28.79,0.1188,0.1942,0.2991,1.0991,0.2974,0.3228,0
144331,npp,55,969,0.470120191574097,40.4289894104004,-105.851905822754,3670176,55,715,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-17 08:18:12.356397,95.32761300000898,49.27544476832277,42.157879805091255,2.487401439606814e-31,6.0,-49.39,1.7549928774784245,-49.21,0.0844,0.2481,0.3531,0.8603,0.3399,0.4044,0
144529,npp,2331,443,0.244724370539188,40.4256172180176,-105.848945617676,3670176,2330,257,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-18 07:59:14.951851,91.98182330808325,62.41142840348205,51.71330453267935,8.684335357744777e-30,3.0,-62.5,2.6065528283652384,-62.43,0.1137,0.2403,0.4395,0.8883,0.2151,0.2174,0
144543,npp,1315,3224,0.439705610275269,40.4254493713379,-105.851654052734,3670176,1317,2562,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-18 09:39:46.674809,-71.16141201967025,52.78394649491605,44.85595327869228,5.286026117283544e-31,19.0,52.87,1.9513309067639726,52.99,0.171,0.2945,0.4374,0.7247,0.2878,0.3187,0
144746,npp,642,2713,0.297571316361427,40.4295692443848,-105.854690551758,3670176,643,2179,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-19 09:21:03.503976,-74.5123933399746,35.453809171268205,30.912621169296735,6.0911480664310704e-30,16.0,35.54,1.2937979144666532,35.73,0.1258,0.2259,0.308,0.945,0.2689,0.2812,0
144942,npp,3029,2199,0.1838659606873989,40.4287643432617,-105.856925964355,3670176,3029,1759,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-20 09:02:16.782370,-76.36905535147659,9.532800909773236,8.434242855502859,8.003997994891848e-27,13.0,9.57,1.0,9.86,0.1448,0.2032,0.2769,1.0507,0.1942,0.1932,0
145140,npp,2315,1677,0.22273549437522888,40.4326133728027,-105.855659484863,3670176,2315,1268,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-21 08:43:26.505950,98.48630156108086,20.210872155872302,17.816240495948737,7.452921315183648e-22,10.0,-20.26,1.0837787002826917,-20.0,0.1374,0.2026,0.3248,1.0537,0.232,0.2347,0
145338,npp,1573,1149,0.1446110028773546,40.4312515258789,-105.854942321777,3670176,1574,846,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-22 08:24:34.451028,96.41997874152668,43.423499796549734,37.49994139968801,1.847208010730864e-15,7.0,-43.52,1.4867838833500562,-43.37,0.0681,0.1644,0.3024,1.2987,0.2002,0.1878,0
145351,npp,335,3876,0.25318676233291604,40.4315223693848,-105.854423522949,3670176,341,3103,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-22 10:04:41.265565,-66.5830595265242,66.88205572623315,54.54695295323765,1.2965286345993417e-22,23.0,66.94,3.1865100272627664,66.99,0.2411,0.4497,0.705,0.4747,0.1518,0.1202,0
145530,npp,802,619,0.599788874387741,40.4295234680176,-105.858894348145,3670176,805,404,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-23 08:05:38.833898,93.35589812357547,58.59903915698376,49.10419484075693,2.630577657046653e-08,4.0,-58.69,2.253202848596432,-58.65,0.0672,0.2427,0.4131,0.8796,0.3719,0.5276,0
145543,npp,2790,3390,0.655123710632324,40.4281272888184,-105.853927612305,3670176,2791,2739,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-10-23 09:46:03.440202,-70.03090422060771,57.06667521403765,48.01814521451554,1.1300226691054908e-16,20.0,57.14,2.2013981571160284,57.21,0.0824,0.2377,0.4386,0.8978,0.4031,0.5882,0
148656,npp,1507,623,0.1934144124388695,40.4322776794434,-105.854164123535,3670176,1509,407,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-08 08:05:46.073019,93.62230073245397,58.49874894726825,49.03128936011658,0.0003853460953136464,4.0,-58.6,2.253202848596432,-58.65,0.0672,0.2427,0.4131,0.8796,0.1916,0.1701,0
148850,npp,703,97,0.0380779802799225,40.4307479858398,-105.859741210938,3670176,709,44,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-09 07:46:45.125186,90.11758538709633,68.6339361633199,55.55974485260937,6.166760699137737e-10,1.0,-68.72,3.3166247903554,-68.73,0.1202,0.4117,0.6214,0.5185,0.1008,0.0197,0
148862,npp,2844,2889,0.12652058142703027,40.429874420166,-105.850807189941,3670176,2843,2329,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-09 09:27:27.525319,-72.71873840258317,42.26340907657135,36.55723305207192,0.00044580573902509754,17.0,42.35,1.4867838833500562,42.42,0.1403,0.1914,0.3409,1.1151,0.1698,0.1411,0
149262,npp,1459,1855,0.31699322164058696,40.4287605285645,-105.855140686035,3670176,1459,1430,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-11 08:49:54.108243,102.21831217730275,10.317792032726372,9.126629346649441,6.639807735742361e-17,11.0,-10.38,1.0,-10.27,0.1018,0.2153,0.321,0.9916,0.3152,0.3143,0
149456,npp,724,1331,0.357261806726456,40.4261779785156,-105.854370117188,3670176,724,1005,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-12 08:31:02.060733,97.79995196925064,36.48355538391211,31.773418678749234,5.167736136598158e-24,8.0,-36.6,1.357151599901897,-36.56,0.123,0.2202,0.281,0.9696,0.3145,0.3464,0
149468,npp,2505,4039,0.245977744460106,40.4256057739258,-105.854606628418,3670176,2505,3187,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-12 10:11:03.538089,-65.57490145689381,69.50181207845701,56.05826126020745,8.00741698342874e-17,24.0,69.55,3.5496478698597698,69.55,0.184,0.4057,0.6032,0.5261,0.1684,0.1294,0
149640,npp,3031,798,0.274032279849052,40.4298934936523,-105.850845336914,3670176,3032,583,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-13 08:12:06.454186,94.32038222317028,54.12418536988969,45.85490086250374,4.2148591729601126e-30,5.0,-54.23,1.9513309067639726,-54.26,0.1008,0.2266,0.3177,0.9419,0.2377,0.2581,0
149654,npp,1895,3556,0.235027797520161,40.4260368347168,-105.854133605957,3670176,1895,2886,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-13 09:52:25.724183,-68.81591235932089,60.84068360565309,50.66213960424302,5.796862361529854e-25,21.0,60.91,2.5331140255951103,60.95,0.1726,0.3165,0.4674,0.6745,0.1813,0.1585,0
149826,npp,2221,273,0.309649839997292,40.4277458190918,-105.857109069824,3670176,2219,142,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-14 07:53:07.289154,91.15506730550082,65.65369141119955,53.787672851300854,2.8111152311285005e-33,2.0,-65.74,3.0,-65.77,0.1236,0.2519,0.5315,0.8475,0.2327,0.2624,0
150209,npp,2942,2029,0.1018101125955582,40.4314727783203,-105.857917785645,3670176,2942,1596,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-16 08:56:10.945811,35.893029749753026,1.0132275577862162,0.8973351350545155,3.3367690243241574e-31,12.0,-0.39,1.0,-0.3,0.149,0.2135,0.3092,1.0,0.1018,0.1018,0
150398,npp,2215,1507,0.1042727902531624,40.430835723877,-105.849960327148,3670176,2215,1130,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-17 08:37:20.683111,98.0845507562836,28.715588499161232,25.182623532124886,5.925055592005619e-29,9.0,-28.79,1.184412938166907,-28.79,0.1188,0.1942,0.2991,1.0991,0.1375,0.1146,0
150583,npp,1460,975,0.069549422711134,40.4268989562988,-105.85472869873,3670176,1461,719,196611,3866787,661,usa_rmnp_13_7,40.42916667,-105.85416667,13,7,usa_rmnp,2012-11-18 08:18:26.860073,95.28170670632429,49.11270567214463,42.03007106766353,9.547833551045774e-25,6.0,-49.21,1.7549928774784245,-49.21,0.0844,0.2481,0.3531,0.8603,0.1117,0.0598,0
