gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2404,1884,0.368391111493111,40.3245658874512,-105.74674987793,3670144,2404,1457,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-01 08:51:14.909901,99.39287929489258,8.661774812094182,7.665026357934074,0.001499843055456236,11.0,-8.7,1.0,-9.51,0.2138,0.3289,1.3228,1.3009,0.4674,0.4792,0.4038321601145357,0
101048,npp,1650,1358,1.14837038516998,40.322925567627,-105.754402160645,3670144,1651,1025,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-02 08:32:22.785785,97.6485542468457,35.33908367689667,30.81521887468473,0.009939973707770597,8.0,-35.47,1.2937979144666532,-36.02,0.2549,0.4349,1.2468,0.9838,0.9793,1.1298,0.6303115074222917,0
101172,npp,882,824,7.28378438949585,40.3256187438965,-105.749969482422,3670144,884,613,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-03 08:13:27.098781,94.85001319581039,53.3950657615423,45.31353791361878,0.026342475288048582,5.0,-53.53,1.9513309067639726,-53.91,0.2657,0.5105,1.4911,0.8382,3.899,6.105,4.781277859557435,0
101180,npp,2810,3588,1.117782056331635,40.323657989502,-105.753036499023,3670144,2809,2911,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-03 09:53:44.583947,-68.63800974179796,61.47922371175516,51.09926211452879,0.003930939890011326,21.0,61.57,2.5331140255951103,61.32,0.2804,0.5034,1.505,0.8501,0.6705,0.9502,0.7526683668387976,0
101295,npp,85,298,2.49761748313904,40.3248558044434,-105.748245239258,3670144,87,158,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-04 07:54:27.854500,91.40864605062228,65.16905881166655,53.491534330047806,0.05071948303311721,2.0,-65.29,2.898275349237888,-65.56,0.2711,0.5957,1.6697,0.7183,1.0841,1.7941,-0.7545785850074844,0
101429,npp,1493,2577,2.66956400871277,40.3254852294922,-105.748886108398,3670144,1493,2083,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-05 09:16:18.121743,-75.48372514719739,29.4399692814433,25.80636124162391,0.04940599997413554,15.0,29.51,1.184412938166907,28.94,0.2113,0.3942,1.1861,1.0853,2.3489,2.8974,0.4147245748041182,0
101552,npp,792,2059,4.04970717430115,40.3238067626953,-105.750495910645,3670144,792,1625,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-06 08:57:29.555562,-68.08155973754192,1.531933757311368,1.3567791096811717,0.10119397690177152,12.0,1.47,1.0,0.74,0.2522,0.4279,1.4316,1.0,4.0497,4.0497,-1.0353463458565733,0
101674,npp,62,1534,3.24351930618286,40.3280220031738,-105.753532409668,3670144,62,1151,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-07 08:38:37.432475,97.66045105191009,27.407506421689295,24.059875714246694,0.1057104820728817,9.0,-27.52,1.184412938166907,-28.09,0.2162,0.4549,1.4309,0.9407,2.7824,3.0512,-2.2608029179724176,0
101796,npp,2360,1003,2.37643098831177,40.3252449035645,-105.746398925781,3670144,2360,737,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-08 08:19:43.531698,95.35951005842577,48.24365959574065,41.352888750246535,0.0646171697251556,6.0,-48.37,1.7549928774784245,-48.82,0.219,0.4192,1.4113,1.0207,1.5431,2.4256,-0.8214440716985423,0
101805,npp,1180,3751,1.71288192272186,40.3276786804199,-105.750152587891,3670144,1179,3027,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-08 09:59:55.679885,-67.47771313638263,64.65505591580013,53.17752577025157,0.053638839950614116,22.0,64.74,2.898275349237888,64.48,0.3577,0.6224,1.6356,0.6875,0.8041,1.1776,-1.5177776839072026,0
101917,npp,1572,473,1.55430972576141,40.3279037475586,-105.752075195312,3670144,1574,281,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-09 08:00:46.071160,92.70476235531494,61.764267010337264,51.28677744655843,0.0354654661886804,3.0,-61.89,2.5331140255951103,-62.18,0.2202,0.4485,1.6008,0.9542,0.8645,1.4831,-0.29905685131050475,0
102055,npp,2938,2748,0.878232419490814,40.3270568847656,-105.752349853516,3670144,2938,2206,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-10 09:22:30.998912,-73.33848688405565,36.88145952509047,32.112053846420864,0.024900547837216003,16.0,36.98,1.357151599901897,36.46,0.2278,0.3963,1.1391,1.0796,0.783,0.9482,-0.30306458773699385,0
102300,npp,1526,1710,0.57714369893074,40.3218383789062,-105.747375488281,3670144,1526,1297,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-12 08:44:53.842033,98.85056268349209,18.40387121479744,16.237969089688104,0.003817168546916163,10.0,-18.48,1.0442604737599883,-19.19,0.2005,0.396,1.0531,1.0806,0.6014,0.6236,0.4317854319268791,0
102911,npp,2982,1884,0.24385659396648401,40.3269844055176,-105.745445251465,3670176,2982,1457,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-17 08:51:08.462416,100.05983367414626,8.639690923145562,7.646011211135197,2.936961180333902e-13,11.0,-8.7,1.0,-9.51,0.2138,0.3289,1.3228,1.3009,0.3428,0.3172,0.3172,0
103031,npp,2242,1358,0.235231265425682,40.3269081115723,-105.751708984375,3670176,2243,1024,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-18 08:32:16.336034,97.94319566928334,35.33001031467401,30.80973441189982,3.911100469483354e-17,8.0,-35.47,1.2937979144666532,-36.02,0.2549,0.4349,1.2468,0.9838,0.2736,0.2314,0.2314,0
103270,npp,658,297,0.33072000741958596,40.3261413574219,-105.749252319336,3670176,661,157,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-20 07:54:21.404197,91.62708706993493,65.1804663189726,53.50305140174115,1.1997611251386874e-22,2.0,-65.31,2.898275349237888,-65.56,0.2711,0.5957,1.6697,0.7183,0.3365,0.2376,0.2376,0
103278,npp,2755,3092,0.16201869025826449,40.3242416381836,-105.747657775879,3670176,2757,2480,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-20 09:34:56.682145,-72.02022864203994,48.95980132470915,41.91916164927464,1.767074016129215e-17,18.0,49.07,1.7549928774784245,48.62,0.1947,0.414,0.8925,1.0336,0.2843,0.1675,0.1675,0
103396,npp,2064,2576,0.163359310477972,40.3253364562988,-105.75218963623,3670176,2066,2083,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-21 09:16:09.893094,-73.63221201249041,29.39294688226665,25.767752392090152,1.8713124772437832e-21,15.0,29.46,1.184412938166907,28.94,0.2113,0.3942,1.1861,1.0853,0.233,0.1773,0.1773,0
103515,npp,1361,2059,0.0985136926174164,40.3257064819336,-105.748519897461,3670176,1361,1625,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-22 08:57:23.104992,-93.26083380041023,1.489991999814883,1.3197109392529778,6.775238141832464e-21,12.0,1.47,1.0,0.74,0.2522,0.4279,1.4316,1.0,0.0985,0.0985,0.0985,0
103634,npp,630,1534,0.1632951200008392,40.3230857849121,-105.749992370605,3670176,630,1150,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-23 08:38:30.985067,97.9405808804516,27.41819553041232,24.070629515366754,4.163798784918977e-20,9.0,-27.52,1.184412938166907,-28.09,0.2162,0.4549,1.4309,0.9407,0.1817,0.1536,0.1536,0
103752,npp,2941,1001,0.000696696341038,40.3254890441895,-105.750007629395,3670176,2940,736,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-24 08:19:35.308507,95.17488816685498,48.29891797008723,41.399207000400864,1.970081357707466e-18,6.0,-48.43,1.7549928774784245,-48.82,0.219,0.4192,1.4113,1.0207,0.1894,0.0007,0.0007,0
103868,npp,2151,472,0.509931862354279,40.3266830444336,-105.746200561523,3670176,2152,279,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-25 08:00:37.854820,92.32476157365691,61.79064904404278,51.30818829393591,8.941575420182422e-16,3.0,-61.91,2.5331140255951103,-62.18,0.2202,0.4485,1.6008,0.9542,0.4522,0.4866,0.4866,0
104346,npp,1330,1178,0.180734321475029,40.3255386352539,-105.752899169922,3670176,1331,870,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-29 08:25:51.778649,96.58870458777788,42.335134445307716,36.61988138585761,6.883436176743733e-07,7.0,-42.46,1.4867838833500562,-42.9,0.2074,0.4437,1.3497,0.9645,0.2511,0.1743,0.1743,0
104464,npp,549,646,0.446862667798996,40.3251190185547,-105.749862670898,3670144,550,429,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-04-30 08:06:54.324327,93.6076693086099,57.91896567338571,48.63108439638331,0.0008356143195410811,4.0,-58.05,2.2013981571160284,-58.34,0.1892,0.4566,1.3907,0.9372,0.4235,0.4188,0.4188,0
130489,npp,27,108,1.50400114059448,40.3261260986328,-105.752449035645,3670144,26,49,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-05 07:46:57.837358,90.13355765979685,68.43862854663767,55.4539974495768,0.05906694337212039,1.0,-68.54,3.3166247903554,-68.57,0.2553,0.6684,1.5999,0.6402,0.6798,0.9628,-2.0053425095771655,0
131048,npp,36,1345,0.5700124204158781,40.3278503417969,-105.749038696289,3670144,37,1016,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-08 08:31:12.812218,97.34330396504186,35.91508007294743,31.299846179416114,0.023338827216096942,8.0,-36.02,1.2937979144666532,-36.02,0.2549,0.4349,1.2468,0.9838,0.5323,0.5608,-0.6119873702107073,0
131224,npp,2342,810,0.706939995288849,40.3225173950195,-105.748001098633,3670144,2343,597,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-09 08:12:17.151970,94.55201710213233,53.776635948520074,45.60041868095169,0.01241381647825983,5.0,-53.91,1.9513309067639726,-53.91,0.2657,0.5105,1.4911,0.8382,0.5286,0.5925,-0.03130028983527555,0
131400,npp,1529,284,0.0670132786035538,40.327808380127,-105.752128601074,3670144,1529,149,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-10 07:53:17.934964,91.18903087949263,65.44044242193975,53.66216797573428,0.004956168199449833,2.0,-65.54,3.0,-65.56,0.2711,0.5957,1.6697,0.7183,0.2517,0.0481,-0.20094985221132983,0
131766,npp,2242,2046,0.25592258572578397,40.3260116577148,-105.749572753906,3670144,2242,1612,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-12 08:56:21.471017,-91.87845317660634,0.6985359593605187,0.6186845663992264,0.0013246846438479598,12.0,0.74,1.0,0.74,0.2522,0.4279,1.4316,1.0,0.2559,0.2559,0.18933395512412698,0
131947,npp,1514,1521,0.21619310975074768,40.3221969604492,-105.751022338867,3670176,1513,1141,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-13 08:37:29.370921,98.0698723804852,28.030907143568918,24.596633534963296,7.774024237857528e-05,9.0,-28.13,1.184412938166907,-28.09,0.2162,0.4549,1.4309,0.9407,0.2264,0.2034,0.2034,0
132123,npp,756,988,0.23886252194642998,40.3265762329102,-105.753295898438,3670176,757,728,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-14 08:18:35.489465,95.52722744512741,48.69050253704645,41.70408201486273,8.112018619116863e-10,6.0,-48.82,1.7549928774784245,-48.82,0.219,0.4192,1.4113,1.0207,0.3251,0.2438,0.2438,0
132296,npp,3042,460,0.666733860969543,40.3233489990234,-105.748680114746,3670176,3045,271,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-15 07:59:38.050679,92.71223522190648,62.033517606395456,51.4673722837108,1.2121330453421332e-15,3.0,-62.16,2.5331140255951103,-62.18,0.2202,0.4485,1.6008,0.9542,0.5141,0.6362,0.6362,0
132488,npp,1340,2735,0.31278170645237,40.3257369995117,-105.749290466309,3670176,1340,2194,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-16 09:21:23.009945,-73.9477367709168,36.36249293391957,31.678186656432064,9.971362046501443e-16,16.0,36.46,1.357151599901897,36.46,0.2278,0.3963,1.1391,1.0796,0.3663,0.3377,0.3377,0
132669,npp,649,2220,0.250433087348938,40.3240089416504,-105.748123168945,3670176,649,1779,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-17 09:02:36.247720,-76.63495342892034,10.747389487784332,9.507046057019174,2.0821005459702346e-22,13.0,10.78,1.015504800579495,10.78,0.2161,0.4562,1.2891,0.938,0.2253,0.2349,0.2349,0
132847,npp,2986,1696,0.19243048131465912,40.3226280212402,-105.75479888916,3670176,2986,1285,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-18 08:43:45.927708,98.11332883519906,19.19632153284215,16.93148479001953,8.120906490714868e-26,10.0,-19.25,1.0442604737599883,-19.19,0.2005,0.396,1.0531,1.0806,0.233,0.2079,0.2079,0
133027,npp,2237,1166,0.252545788884163,40.3272171020508,-105.748466491699,3670176,2236,860,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-19 08:24:52.046583,96.21422173516613,42.773024262707764,36.97590090520062,3.049597360017564e-27,7.0,-42.9,1.4867838833500562,-42.9,0.2074,0.4437,1.3497,0.9645,0.2994,0.2436,0.2436,0
133209,npp,1460,635,0.2004217058420181,40.3281059265137,-105.750007629395,3670176,1462,418,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-20 08:05:56.384573,93.53297879127481,58.2011030975992,48.8301733289013,2.875974496602203e-27,4.0,-58.32,2.2013981571160284,-58.34,0.1892,0.4566,1.3907,0.9372,0.3115,0.1878,0.1878,0
133392,npp,653,108,-0.05552378296852101,40.3256988525391,-105.746932983398,3670176,651,49,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-21 07:46:55.382629,90.20089332030922,68.4301812453747,55.45446952365883,1.1505991251302339e-25,1.0,-68.54,3.3166247903554,-68.57,0.2553,0.6684,1.5999,0.6402,0.2096,-0.0355,-0.0355,0
133404,npp,2789,2908,0.1577224098145962,40.3268661499023,-105.747451782227,3670176,2790,2345,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-21 09:27:37.779320,-72.95961585426804,42.92263195803753,37.099989518812,1.4093844035198387e-28,17.0,43.03,1.4867838833500562,43.03,0.2092,0.3977,0.932,1.0761,0.2665,0.1697,0.1697,0
133946,npp,658,1345,0.15261385217309,40.3259162902832,-105.752075195312,3670176,659,1016,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-24 08:31:10.364821,97.8360897999226,35.90771692829019,31.295551137746582,4.389252481155488e-20,8.0,-36.02,1.2937979144666532,-36.02,0.2549,0.4349,1.2468,0.9838,0.2097,0.1501,0.1501,0
134124,npp,2946,810,0.34944659471511796,40.3263206481934,-105.749908447266,3670176,2948,597,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-25 08:12:14.703904,94.51012355120396,53.78445668955848,45.60912094279098,3.218189403037126e-14,5.0,-53.91,1.9513309067639726,-53.91,0.2657,0.5105,1.4911,0.8382,0.3454,0.2929,0.2929,0
134138,npp,1821,3577,0.374031186103821,40.3254776000977,-105.747032165527,3670176,1819,2902,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-25 09:52:32.190033,-68.70423275002872,61.240712498730424,50.943000114909765,1.0366550760464784e-21,21.0,61.34,2.5331140255951103,61.32,0.2804,0.5034,1.505,0.8501,0.3768,0.318,0.318,0
134308,npp,2148,284,0.09133213758468631,40.3290557861328,-105.750205993652,3670176,2150,149,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-26 07:53:15.488272,91.47526383679336,65.43189946413756,53.660767292237026,1.117414091612683e-07,2.0,-65.54,3.0,-65.56,0.2711,0.5957,1.6697,0.7183,0.2598,0.0656,0.0656,0
134322,npp,1161,3079,0.1743891201913357,40.3247184753418,-105.746932983398,3670176,1161,2471,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-26 09:33:50.767575,-71.73835390640325,48.55785199863703,41.6051988010934,8.615368918359618e-16,18.0,48.68,1.7549928774784245,48.62,0.1947,0.414,0.8925,1.0336,0.2914,0.1803,0.1803,0
134505,npp,488,2564,0.0723033957183361,40.3236999511719,-105.751739501953,3670176,488,2074,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-27 09:15:05.790817,-74.61633887349402,28.797854358970813,25.25755250249799,4.746970389795842e-09,15.0,28.89,1.184412938166907,28.94,0.2113,0.3942,1.1861,1.0853,0.1561,0.0785,0.0785,0
134687,npp,2858,2046,0.268357366323471,40.324577331543,-105.746368408203,3670144,2858,1612,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-28 08:56:17.252970,-59.48181055873669,0.8084914788648598,0.7161110963293891,0.0019353093225133154,12.0,0.74,1.0,0.74,0.2522,0.4279,1.4316,1.0,0.2684,0.2684,0.1711497693059219,0
134872,npp,2129,1521,0.694922804832458,40.3212699890137,-105.752014160156,3670144,2130,1141,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-29 08:37:26.934254,98.47705394720344,28.041834623501316,24.607310154586106,0.02435171715320453,9.0,-28.13,1.184412938166907,-28.09,0.2162,0.4549,1.4309,0.9407,0.6306,0.6537,-0.5699855800759397,0
135048,npp,1369,988,1.111947178840637,40.3286209106445,-105.746780395508,3670144,1369,728,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-30 08:18:31.276279,95.35282881734005,48.692307014793506,41.707817611826606,0.07098660952970418,6.0,-48.82,1.7549928774784245,-48.82,0.219,0.4192,1.4113,1.0207,0.8226,1.1349,-2.432211506489774,0
135062,npp,178,3740,1.33825600147247,40.3259658813477,-105.750679016113,3670144,181,3020,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-30 09:58:45.205076,-68.04074107476518,64.44318639230345,53.04778541980598,0.030499095753129965,22.0,64.54,2.8345692104261015,64.48,0.3577,0.6224,1.6356,0.6875,0.6804,0.92,-0.6125943317943482,0
135237,npp,582,459,2.55833864212036,40.322811126709,-105.747367858887,3670144,583,270,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-31 07:59:33.841723,92.2983572688702,62.05731575292389,51.486297481079475,0.14774415481250266,3.0,-62.18,2.5331140255951103,-62.18,0.2202,0.4485,1.6008,0.9542,1.2608,2.4411,-4.983115329339748,0
135249,npp,2615,3248,2.54826045036316,40.3252563476562,-105.745903015137,3670144,2616,2589,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-08-31 09:40:03.784057,-70.81655422731878,53.40362656208678,45.329261796986586,0.10306536060217712,19.0,53.51,1.9513309067639726,53.46,0.1977,0.3818,1.3212,1.1208,1.5382,2.8561,-2.322984283081633,0
135430,npp,1951,2735,2.28104186058044,40.3239707946777,-105.748970031738,3670144,1950,2193,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-01 09:21:18.804703,-73.12644820420502,36.352980406121155,31.67133450955721,0.12458889454039415,16.0,36.46,1.357151599901897,36.46,0.2278,0.3963,1.1391,1.0796,1.8166,2.4627,-3.797952286962845,0
135799,npp,521,1696,1.57635819911957,40.3271980285645,-105.748435974121,3670144,521,1284,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-03 08:43:41.732199,98.45736630492411,19.184186403993202,16.921281994356278,0.08991423606841382,10.0,-19.25,1.0442604737599883,-19.19,0.2005,0.396,1.0531,1.0806,1.5582,1.7034,-2.8148339063914065,0
135987,npp,2844,1165,1.68599236011505,40.3216781616211,-105.750877380371,3670144,2843,859,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-04 08:24:47.855261,95.80817734165397,42.817676702116856,37.01309466899008,0.06858608056852498,7.0,-42.94,1.4867838833500562,-42.9,0.2074,0.4437,1.3497,0.9645,1.2635,1.6261,-1.8203837636546818,0
136001,npp,1600,3900,1.101126372814178,40.3254089355469,-105.753036499023,3670144,1605,3117,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-04 10:04:54.667066,-66.37142877986734,67.25464239750193,54.77859632167707,0.07169977461855763,23.0,67.35,3.1865100272627664,67.3,0.3039,0.66,1.2069,0.6483,0.5663,0.7139,-2.889048397578528,0
136175,npp,2065,634,1.39074492454529,40.3242111206055,-105.748321533203,3670144,2068,417,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-05 08:05:52.201991,93.73759536248768,58.21055469452431,48.83777776890087,0.04789680045511173,4.0,-58.34,2.2013981571160284,-58.34,0.1892,0.4566,1.3907,0.9372,0.8523,1.3034,-1.103437418484969,0
136188,npp,975,3412,0.453990489244461,40.3248825073242,-105.752075195312,3670144,972,2760,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-05 09:46:15.027386,-69.74101442260488,57.56617295155393,48.38452458379025,0.056860701555601974,20.0,57.67,2.2013981571160284,57.64,0.2584,0.5225,1.8013,0.8189,0.3968,0.3718,-2.4854777898512777,0
136362,npp,1256,106,1.29232823848724,40.3241195678711,-105.754547119141,3670144,1256,48,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-06 07:46:51.209476,90.40159000945127,68.45346354867844,55.46882732195014,0.029832369408635612,1.0,-68.57,3.3166247903554,-68.57,0.2553,0.6684,1.5999,0.6402,0.616,0.8273,-0.6717910100991421,0
136375,npp,320,2907,0.628819227218628,40.3215026855469,-105.749481201172,3670144,318,2344,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-06 09:27:31.827631,-72.21508007234084,42.88367469382091,37.069037315604184,0.040915187650719546,17.0,43.0,1.4867838833500562,43.03,0.2092,0.3977,0.932,1.0761,0.5834,0.6766,-1.379407993986499,0
136755,npp,1995,1869,0.331469744443893,40.3264007568359,-105.751991271973,3670144,1995,1443,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-08 08:49:56.530040,98.19021609095148,9.544594037200142,8.44551337813241,0.014338530363989679,11.0,-9.57,1.0,-9.51,0.2138,0.3289,1.3228,1.3009,0.4304,0.4312,-0.2893180946997925,0
136940,npp,1238,1344,0.285439044237137,40.3272743225098,-105.747314453125,3670144,1239,1015,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-09 08:31:04.435488,97.4660340123233,35.95080658194235,31.332359420270315,0.006047567812318663,8.0,-36.06,1.2937979144666532,-36.02,0.2549,0.4349,1.2468,0.9838,0.3124,0.2808,-0.02309321130448122,0
136952,npp,3031,4060,0.735201239585876,40.3277969360352,-105.75309753418,3670144,3032,3197,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-09 10:11:05.909320,-65.50894759924167,69.77990590305514,56.2259392292133,0.011528481141041273,24.0,69.87,3.5496478698597698,69.81,0.4082,0.9003,2.4827,0.4753,0.3814,0.3494,-0.22991176038701638,0
137129,npp,468,808,0.504485487937927,40.3274307250977,-105.754219055176,3670144,470,596,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-10 08:12:08.782304,94.3945109300548,53.840365439348446,45.651828711602526,0.0013141917325493742,5.0,-53.96,1.9513309067639726,-53.91,0.2657,0.5105,1.4911,0.8382,0.4248,0.4228,0.3567612289984215,0
137142,npp,2400,3576,0.603006571531296,40.3213806152344,-105.750358581543,3670144,2404,2902,196611,3866755,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-10 09:52:26.270064,-68.59086222718524,61.213686793199784,50.926034175348676,0.00490057494982883,21.0,61.32,2.5331140255951103,61.32,0.2804,0.5034,1.505,0.8501,0.4672,0.5126,0.2663437355050021,0
137322,npp,2741,282,0.741015017032623,40.3238754272461,-105.748931884766,3670176,2743,148,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-11 07:53:09.576589,91.40974653468037,65.45536441411004,53.67551501474861,1.6673057663718026e-05,2.0,-65.58,3.0,-65.56,0.2711,0.5957,1.6697,0.7183,0.4763,0.5323,0.5323,0
137715,npp,375,2044,0.1545230783522129,40.3220138549805,-105.751068115234,3670176,375,1611,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-13 08:56:11.324434,-72.45059215881537,0.6356590486610699,0.5630229476219315,2.312428814567658e-11,12.0,0.64,1.0,0.74,0.2522,0.4279,1.4316,1.0,0.1545,0.1545,0.1545,0
137903,npp,2715,1519,0.139388001523912,40.322452545166,-105.748138427734,3670176,2714,1139,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-14 08:37:19.238161,98.10132954709519,28.11199848225168,24.667323772648587,2.357709466713276e-18,9.0,-28.23,1.184412938166907,-28.09,0.2162,0.4549,1.4309,0.9407,0.1615,0.1311,0.1311,0
138092,npp,1954,986,0.29919581115245797,40.3242111206055,-105.748191833496,3670176,1956,727,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-15 08:18:25.371550,95.68575890021437,48.738167000620706,41.742869266233924,1.0599313235940846e-24,6.0,-48.88,1.7549928774784245,-48.82,0.219,0.4192,1.4113,1.0207,0.3595,0.3054,0.3054,0
138105,npp,762,3738,0.26467882096767403,40.3253440856934,-105.748474121094,3670176,761,3018,196611,3866787,3386,usa_rmnp_38_32,40.325,-105.75,38,32,usa_rmnp,2012-09-15 09:58:37.521468,-67.672260595232,64.40457192107087,53.02254503293014,5.641835994898126e-19,22.0,64.5,2.8345692104261015,64.48,0.3577,0.6224,1.6356,0.6875,0.3017,0.182,0.182,0
