lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.66,0.705,0.699
2,0.506,0.598,0.545
3,0.432,0.51,0.456
4,0.379,0.439,0.382
5,0.35,0.382,0.334
6,0.327,0.336,0.292
7,0.302,0.302,0.25
8,0.3,0.276,0.234
9,0.299,0.257,0.229
10,0.277,0.244,0.21
11,0.292,0.236,0.23
12,0.275,0.232,0.22
13,0.277,0.231,0.22
14,0.269,0.231,0.213
15,0.245,0.233,0.194
16,0.253,0.235,0.202
17,0.239,0.238,0.191
18,0.226,0.24,0.179
19,0.223,0.242,0.171
20,0.203,0.243,0.153
21,0.201,0.244,0.154
22,0.197,0.243,0.16
23,0.19,0.242,0.173
24,0.203,0.24,0.207
25,0.211,0.237,0.237
26,0.193,0.227,0.246
27,0.22,0.223,0.296
28,0.24,0.221,0.329
29,0.25,0.22,0.346
30,0.245,0.219,0.341
31,0.243,0.218,0.325
32,0.252,0.218,0.309
33,0.229,0.218,0.261
34,0.221,0.217,0.229
35,0.209,0.215,0.197
36,0.203,0.213,0.172
37,0.212,0.211,0.166
38,0.186,0.208,0.134
39,0.187,0.205,0.133
40,0.186,0.2,0.134
41,0.192,0.196,0.142
42,0.189,0.19,0.139
43,0.191,0.184,0.139
44,0.183,0.177,0.133
45,0.176,0.17,0.129
46,0.162,0.163,0.117
47,0.151,0.157,0.109
48,0.163,0.152,0.119
49,0.158,0.148,0.111
50,0.146,0.144,0.1
51,0.138,0.141,0.099
52,0.136,0.14,0.112
53,0.142,0.139,0.14
54,0.136,0.139,0.155
55,0.133,0.138,0.175
56,0.127,0.137,0.193
57,0.144,0.136,0.23
58,0.137,0.135,0.235
59,0.122,0.134,0.223
60,0.116,0.134,0.208
61,0.117,0.134,0.191
62,0.118,0.133,0.168
63,0.126,0.131,0.148
64,0.141,0.13,0.138
65,0.135,0.128,0.113
66,0.146,0.128,0.106
67,0.143,0.126,0.093
68,0.143,0.124,0.087
69,0.138,0.121,0.085
70,0.129,0.117,0.079
71,0.11,0.113,0.066
72,0.112,0.109,0.067
73,0.104,0.104,0.061
74,0.088,0.098,0.046
75,0.081,0.091,0.038
76,0.07,0.084,0.029
77,0.065,0.078,0.026
78,0.065,0.071,0.026
79,0.067,0.064,0.027
80,0.074,0.057,0.036
81,0.047,0.05,0.024
82,0.03,0.044,0.029
83,0.033,0.038,0.051
84,0.04,0.033,0.077
85,0.056,0.029,0.108
86,0.046,0.025,0.117
87,0.019,0.023,0.105
88,0.017,0.022,0.11
89,0.003,0.022,0.095
90,-0.002,0.021,0.08
91,0.016,0.022,0.078
92,0.011,0.023,0.05
93,0.016,0.024,0.031
94,0.02,0.025,0.015
95,0.021,0.026,-0.001
96,0.03,0.027,-0.005
97,0.044,0.028,0.001
98,0.034,0.028,-0.009
99,0.034,0.028,-0.007
100,0.033,0.028,-0.007
101,0.037,0.027,-0.004
102,0.038,0.026,-0.003
103,0.032,0.026,-0.011
104,0.03,0.025,-0.014
105,0.03,0.024,-0.016
106,0.015,0.021,-0.028
107,0.024,0.019,-0.022
108,0.014,0.016,-0.031
109,0.01,0.013,-0.033
110,0.014,0.01,-0.026
111,0.0,0.005,-0.025
112,0.002,0.002,-0.006
113,-0.012,-0.002,-0.001
114,-0.013,-0.006,0.017
115,-0.024,-0.009,0.024
116,-0.018,-0.012,0.045
117,-0.023,-0.015,0.05
118,-0.023,-0.017,0.05
119,-0.026,-0.02,0.04
120,-0.012,-0.022,0.035
121,-0.009,-0.024,0.015
122,-0.008,-0.026,-0.004
123,-0.018,-0.027,-0.028
124,-0.031,-0.028,-0.052
125,-0.025,-0.028,-0.058
126,-0.026,-0.028,-0.065
127,-0.041,-0.028,-0.082
128,-0.032,-0.027,-0.074
129,-0.023,-0.026,-0.068
130,-0.022,-0.026,-0.065
131,-0.015,-0.025,-0.06
132,-0.028,-0.024,-0.074
133,-0.033,-0.023,-0.078
134,-0.028,-0.022,-0.078
135,-0.04,-0.022,-0.09
136,-0.041,-0.021,-0.09
137,-0.013,-0.021,-0.067
138,-0.019,-0.022,-0.072
139,-0.015,-0.021,-0.065
140,-0.014,-0.021,-0.058
141,-0.012,-0.021,-0.041
142,0.002,-0.021,-0.012
143,-0.005,-0.02,-0.003
144,-0.009,-0.019,0.008
145,-0.018,-0.018,0.013
146,-0.03,-0.017,0.017
147,-0.031,-0.017,0.025
148,-0.02,-0.017,0.035
149,-0.024,-0.018,0.021
150,-0.022,-0.018,0.004
151,-0.026,-0.019,-0.017
152,-0.03,-0.021,-0.037
153,-0.022,-0.022,-0.044
154,-0.025,-0.023,-0.059
155,-0.033,-0.024,-0.074
156,-0.019,-0.025,-0.07
157,-0.017,-0.026,-0.071
158,-0.019,-0.027,-0.072
159,-0.014,-0.027,-0.068
160,-0.022,-0.029,-0.075
161,-0.019,-0.029,-0.073
162,-0.033,-0.029,-0.087
163,-0.034,-0.029,-0.088
164,-0.025,-0.03,-0.079
165,-0.034,-0.03,-0.086
166,-0.036,-0.031,-0.09
167,-0.047,-0.032,-0.099
168,-0.045,-0.033,-0.095
169,-0.039,-0.035,-0.086
170,-0.039,-0.036,-0.078
171,-0.037,-0.037,-0.063
172,-0.036,-0.038,-0.048
173,-0.023,-0.038,-0.025
174,-0.015,-0.039,-0.005
175,-0.027,-0.038,0.001
176,-0.029,-0.037,0.012
177,-0.033,-0.036,0.015
178,-0.051,-0.034,-0.003
179,-0.049,-0.033,-0.014
180,-0.044,-0.031,-0.024
181,-0.043,-0.028,-0.04
182,-0.023,-0.026,-0.039
183,-0.023,-0.024,-0.052
184,-0.02,-0.021,-0.061
185,-0.022,-0.019,-0.072
186,-0.031,-0.017,-0.084
187,-0.017,-0.015,-0.075
188,0.0,-0.012,-0.061
189,0.002,-0.009,-0.06
190,0.003,-0.007,-0.059
191,-0.004,-0.006,-0.064
192,0.001,-0.004,-0.059
193,0.004,-0.003,-0.058
194,-0.001,-0.001,-0.062
195,0.005,-0.001,-0.057
196,0.002,0.0,-0.061
197,-0.011,0.001,-0.072
198,0.004,0.001,-0.056
199,-0.012,0.001,-0.063
200,-0.012,0.0,-0.053
201,0.003,-0.001,-0.027
202,0.003,-0.004,-0.014
203,-0.005,-0.006,-0.005
204,-0.002,-0.008,0.013
205,-0.009,-0.01,0.023
206,-0.006,-0.012,0.037
207,-0.007,-0.013,0.039
208,-0.017,-0.015,0.027
209,-0.019,-0.016,0.013
210,-0.021,-0.017,-0.004
211,-0.02,-0.018,-0.017
212,-0.028,-0.018,-0.037
213,-0.024,-0.018,-0.048
214,-0.014,-0.018,-0.053
215,-0.014,-0.018,-0.062
216,-0.013,-0.018,-0.065
217,-0.02,-0.018,-0.073
218,-0.016,-0.018,-0.071
219,-0.024,-0.019,-0.076
220,-0.028,-0.019,-0.08
221,-0.023,-0.02,-0.075
222,-0.022,-0.02,-0.073
223,-0.02,-0.02,-0.072
224,-0.016,-0.02,-0.066
225,-0.003,-0.02,-0.054
226,-0.007,-0.019,-0.056
227,-0.013,-0.018,-0.061
228,-0.011,-0.018,-0.055
229,-0.015,-0.018,-0.053
230,-0.015,-0.018,-0.043
231,-0.033,-0.018,-0.046
232,-0.034,-0.019,-0.033
233,-0.024,-0.019,-0.006
234,-0.016,-0.02,0.022
235,-0.024,-0.02,0.034
236,-0.029,-0.02,0.04
237,-0.025,-0.019,0.043
238,-0.016,-0.018,0.042
239,-0.013,-0.018,0.033
240,-0.016,-0.017,0.014
241,-0.011,-0.016,0.003
242,-0.005,-0.015,-0.009
243,-0.005,-0.013,-0.027
244,-0.004,-0.012,-0.04
245,-0.005,-0.01,-0.048
246,-0.019,-0.008,-0.063
247,-0.02,-0.006,-0.066
248,-0.019,-0.005,-0.063
249,-0.01,-0.003,-0.053
250,-0.005,-0.001,-0.049
251,0.007,-0.0,-0.038
252,0.011,0.001,-0.036
253,0.009,0.004,-0.036
254,0.012,0.006,-0.033
255,0.012,0.009,-0.033
256,0.019,0.012,-0.028
257,0.02,0.015,-0.026
258,0.017,0.018,-0.02
259,0.01,0.02,-0.018
260,0.007,0.022,-0.008
261,0.02,0.023,0.019
262,0.026,0.024,0.04
263,0.036,0.025,0.069
264,0.011,0.026,0.069
265,0.012,0.027,0.088
266,0.023,0.028,0.109
267,0.034,0.03,0.119
268,0.044,0.033,0.118
269,0.052,0.035,0.107
270,0.054,0.037,0.091
271,0.06,0.038,0.078
272,0.058,0.041,0.058
273,0.043,0.043,0.028
274,0.04,0.046,0.012
275,0.032,0.048,-0.002
276,0.018,0.051,-0.017
277,0.004,0.052,-0.028
278,0.032,0.054,-0.003
279,0.045,0.056,0.008
280,0.052,0.058,0.016
281,0.084,0.06,0.045
282,0.088,0.062,0.05
283,0.09,0.064,0.052
284,0.088,0.065,0.05
285,0.094,0.068,0.055
286,0.087,0.072,0.047
287,0.08,0.075,0.042
288,0.07,0.077,0.04
289,0.063,0.079,0.046
290,0.06,0.082,0.061
291,0.06,0.085,0.078
292,0.073,0.088,0.112
293,0.085,0.09,0.146
294,0.085,0.093,0.167
295,0.096,0.095,0.191
296,0.092,0.096,0.192
297,0.103,0.096,0.194
298,0.114,0.097,0.191
299,0.104,0.099,0.162
300,0.121,0.1,0.156
301,0.112,0.101,0.127
302,0.104,0.103,0.099
303,0.109,0.105,0.086
304,0.098,0.107,0.067
305,0.109,0.11,0.072
306,0.115,0.112,0.078
307,0.102,0.114,0.069
308,0.098,0.114,0.065
309,0.093,0.114,0.06
310,0.114,0.115,0.078
311,0.133,0.116,0.095
312,0.132,0.116,0.093
313,0.121,0.116,0.084
314,0.129,0.117,0.089
315,0.123,0.119,0.081
316,0.122,0.122,0.08
317,0.125,0.126,0.09
318,0.127,0.13,0.106
319,0.133,0.133,0.13
320,0.13,0.137,0.148
321,0.115,0.14,0.155
322,0.117,0.143,0.181
323,0.139,0.147,0.224
324,0.147,0.15,0.25
325,0.167,0.154,0.276
326,0.166,0.158,0.27
327,0.167,0.161,0.255
328,0.163,0.165,0.228
329,0.184,0.17,0.222
330,0.204,0.174,0.217
331,0.185,0.177,0.182
332,0.194,0.18,0.171
333,0.182,0.184,0.148
334,0.178,0.188,0.14
335,0.182,0.192,0.146
336,0.2,0.196,0.166
337,0.187,0.199,0.156
338,0.179,0.202,0.148
339,0.178,0.205,0.146
340,0.184,0.206,0.15
341,0.222,0.208,0.178
342,0.216,0.208,0.172
343,0.23,0.209,0.182
344,0.227,0.209,0.177
345,0.221,0.209,0.168
346,0.214,0.21,0.164
347,0.219,0.211,0.182
348,0.204,0.212,0.185
349,0.204,0.213,0.205
350,0.204,0.214,0.226
351,0.21,0.213,0.256
352,0.213,0.212,0.282
353,0.212,0.212,0.301
354,0.222,0.212,0.32
355,0.234,0.211,0.332
356,0.202,0.21,0.298
357,0.188,0.209,0.268
358,0.2,0.208,0.253
359,0.198,0.206,0.227
360,0.199,0.205,0.205
361,0.2,0.204,0.183
362,0.209,0.203,0.175
363,0.223,0.203,0.179
364,0.223,0.204,0.179
365,0.211,0.205,0.171
366,0.205,0.208,0.171
367,0.202,0.21,0.169
368,0.195,0.211,0.16
369,0.2,0.213,0.164
370,0.206,0.214,0.169
371,0.211,0.216,0.174
372,0.221,0.218,0.182
373,0.217,0.219,0.174
374,0.23,0.221,0.178
375,0.236,0.223,0.182
376,0.223,0.225,0.178
377,0.217,0.226,0.187
378,0.222,0.227,0.21
379,0.22,0.228,0.228
380,0.232,0.229,0.26
381,0.227,0.228,0.278
382,0.235,0.228,0.307
383,0.249,0.227,0.331
384,0.23,0.225,0.32
385,0.223,0.223,0.309
386,0.21,0.22,0.283
387,0.206,0.217,0.258
388,0.21,0.214,0.239
389,0.208,0.21,0.215
390,0.196,0.206,0.184
391,0.217,0.202,0.184
392,0.2,0.198,0.157
393,0.186,0.194,0.14
394,0.19,0.191,0.145
395,0.183,0.188,0.144
396,0.194,0.186,0.154
397,0.192,0.185,0.152
398,0.187,0.186,0.148
399,0.189,0.189,0.15
400,0.189,0.194,0.15
