lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.674,0.699,0.842
2,0.457,0.545,0.672
3,0.354,0.414,0.506
4,0.266,0.305,0.34
5,0.19,0.214,0.191
6,0.133,0.141,0.068
7,0.08,0.083,-0.027
8,0.061,0.039,-0.084
9,0.042,0.007,-0.126
10,0.03,-0.014,-0.152
11,0.025,-0.026,-0.167
12,0.021,-0.03,-0.175
13,0.021,-0.028,-0.179
14,0.017,-0.02,-0.182
15,0.016,-0.007,-0.183
16,0.018,0.009,-0.182
17,0.016,0.027,-0.181
18,0.014,0.047,-0.177
19,0.017,0.067,-0.167
20,0.017,0.088,-0.151
21,0.028,0.107,-0.12
22,0.05,0.126,-0.068
23,0.072,0.143,0.004
24,0.112,0.158,0.105
25,0.145,0.171,0.226
26,0.192,0.173,0.36
27,0.229,0.177,0.487
28,0.249,0.181,0.576
29,0.3,0.181,0.639
30,0.305,0.179,0.638
31,0.277,0.176,0.58
32,0.232,0.169,0.47
33,0.176,0.162,0.335
34,0.14,0.152,0.202
35,0.104,0.139,0.082
36,0.067,0.124,-0.014
37,0.042,0.107,-0.081
38,0.031,0.089,-0.123
39,0.023,0.072,-0.15
40,0.019,0.055,-0.166
41,0.011,0.039,-0.177
42,0.008,0.025,-0.182
43,0.007,0.015,-0.184
44,0.007,0.007,-0.185
45,0.01,0.003,-0.184
46,0.013,0.002,-0.181
47,0.013,0.004,-0.177
48,0.01,0.01,-0.171
49,0.008,0.019,-0.158
50,0.012,0.03,-0.135
51,0.021,0.042,-0.096
52,0.039,0.055,-0.036
53,0.059,0.067,0.044
54,0.064,0.079,0.14
55,0.079,0.087,0.252
56,0.11,0.092,0.375
57,0.117,0.096,0.474
58,0.144,0.097,0.54
59,0.181,0.098,0.571
60,0.163,0.097,0.538
61,0.131,0.095,0.451
62,0.117,0.091,0.339
63,0.091,0.088,0.215
64,0.073,0.083,0.101
65,0.045,0.077,0.003
66,0.024,0.071,-0.069
67,0.016,0.062,-0.116
68,0.017,0.052,-0.143
69,0.015,0.042,-0.16
70,0.011,0.032,-0.172
71,0.011,0.022,-0.178
72,0.009,0.011,-0.182
73,0.008,0.002,-0.183
74,0.007,-0.006,-0.185
75,0.006,-0.012,-0.185
76,0.001,-0.017,-0.185
77,-0.001,-0.019,-0.181
78,-0.003,-0.02,-0.172
79,-0.009,-0.019,-0.159
80,-0.015,-0.017,-0.134
81,-0.017,-0.013,-0.095
82,-0.016,-0.009,-0.038
83,-0.023,-0.004,0.035
84,-0.018,0.0,0.125
85,-0.02,0.003,0.217
86,-0.013,0.005,0.308
87,-0.014,0.007,0.373
88,0.014,0.008,0.409
89,0.014,0.009,0.397
90,0.034,0.011,0.359
91,0.052,0.013,0.291
92,0.03,0.016,0.191
93,0.031,0.02,0.097
94,0.031,0.024,0.014
95,0.031,0.027,-0.049
96,0.025,0.029,-0.098
97,0.021,0.029,-0.129
98,0.014,0.029,-0.152
99,0.008,0.027,-0.167
100,0.005,0.023,-0.176
101,0.003,0.017,-0.181
102,0.0,0.01,-0.184
103,0.001,0.002,-0.185
104,0.003,-0.007,-0.184
105,0.001,-0.017,-0.185
106,-0.006,-0.027,-0.184
107,-0.01,-0.037,-0.18
108,-0.017,-0.047,-0.173
109,-0.025,-0.056,-0.158
110,-0.039,-0.064,-0.134
111,-0.052,-0.071,-0.098
112,-0.074,-0.076,-0.052
113,-0.096,-0.08,0.008
114,-0.113,-0.084,0.078
115,-0.119,-0.086,0.154
116,-0.135,-0.087,0.209
117,-0.142,-0.088,0.247
118,-0.121,-0.087,0.268
119,-0.106,-0.084,0.258
120,-0.075,-0.08,0.213
121,-0.065,-0.075,0.142
122,-0.07,-0.068,0.059
123,-0.051,-0.06,-0.01
124,-0.034,-0.052,-0.065
125,-0.025,-0.043,-0.108
126,-0.019,-0.034,-0.138
127,-0.014,-0.026,-0.158
128,-0.012,-0.018,-0.172
129,-0.009,-0.012,-0.18
130,-0.008,-0.008,-0.184
131,-0.005,-0.007,-0.186
132,-0.007,-0.008,-0.188
133,-0.01,-0.011,-0.189
134,-0.01,-0.017,-0.189
135,-0.013,-0.025,-0.189
136,-0.016,-0.035,-0.186
137,-0.02,-0.046,-0.18
138,-0.03,-0.057,-0.171
139,-0.045,-0.069,-0.157
140,-0.058,-0.08,-0.133
141,-0.075,-0.091,-0.1
142,-0.1,-0.1,-0.058
143,-0.127,-0.106,-0.007
144,-0.137,-0.112,0.056
145,-0.159,-0.116,0.112
146,-0.163,-0.119,0.159
147,-0.156,-0.121,0.185
148,-0.152,-0.12,0.185
149,-0.152,-0.117,0.159
150,-0.144,-0.113,0.108
151,-0.127,-0.106,0.045
152,-0.097,-0.098,-0.012
153,-0.07,-0.088,-0.062
154,-0.059,-0.078,-0.105
155,-0.043,-0.067,-0.134
156,-0.033,-0.056,-0.156
157,-0.026,-0.046,-0.17
158,-0.021,-0.037,-0.179
159,-0.018,-0.029,-0.185
160,-0.018,-0.023,-0.189
161,-0.016,-0.02,-0.191
162,-0.016,-0.019,-0.192
163,-0.016,-0.021,-0.192
164,-0.017,-0.026,-0.192
165,-0.021,-0.033,-0.191
166,-0.029,-0.042,-0.189
167,-0.034,-0.053,-0.182
168,-0.039,-0.064,-0.17
169,-0.048,-0.075,-0.154
170,-0.066,-0.087,-0.131
171,-0.087,-0.098,-0.099
172,-0.111,-0.107,-0.06
173,-0.135,-0.116,-0.013
174,-0.155,-0.123,0.041
175,-0.164,-0.128,0.095
176,-0.177,-0.131,0.131
177,-0.17,-0.132,0.146
178,-0.157,-0.131,0.146
179,-0.158,-0.128,0.117
180,-0.15,-0.122,0.068
181,-0.131,-0.116,0.013
182,-0.11,-0.107,-0.039
183,-0.09,-0.098,-0.085
184,-0.065,-0.087,-0.118
185,-0.05,-0.076,-0.144
186,-0.043,-0.064,-0.164
187,-0.034,-0.053,-0.176
188,-0.026,-0.043,-0.183
189,-0.025,-0.035,-0.189
190,-0.024,-0.028,-0.193
191,-0.023,-0.024,-0.193
192,-0.021,-0.022,-0.193
193,-0.018,-0.023,-0.192
194,-0.016,-0.027,-0.19
195,-0.017,-0.033,-0.187
196,-0.022,-0.042,-0.183
197,-0.031,-0.052,-0.177
198,-0.04,-0.063,-0.166
199,-0.052,-0.075,-0.148
200,-0.065,-0.086,-0.121
201,-0.089,-0.096,-0.088
202,-0.118,-0.106,-0.044
203,-0.141,-0.114,0.008
204,-0.146,-0.121,0.067
205,-0.149,-0.126,0.121
206,-0.161,-0.129,0.15
207,-0.169,-0.13,0.162
208,-0.172,-0.129,0.151
209,-0.158,-0.126,0.118
210,-0.148,-0.122,0.064
211,-0.125,-0.116,0.007
212,-0.112,-0.109,-0.051
213,-0.094,-0.101,-0.096
214,-0.075,-0.092,-0.129
215,-0.054,-0.081,-0.151
216,-0.042,-0.069,-0.167
217,-0.034,-0.057,-0.178
218,-0.026,-0.045,-0.183
219,-0.022,-0.035,-0.187
220,-0.018,-0.027,-0.188
221,-0.016,-0.02,-0.188
222,-0.017,-0.016,-0.188
223,-0.016,-0.014,-0.187
224,-0.015,-0.015,-0.186
225,-0.015,-0.018,-0.183
226,-0.018,-0.024,-0.178
227,-0.021,-0.03,-0.168
228,-0.025,-0.038,-0.152
229,-0.032,-0.045,-0.128
230,-0.047,-0.053,-0.095
231,-0.053,-0.061,-0.046
232,-0.058,-0.068,0.016
233,-0.071,-0.075,0.084
234,-0.083,-0.08,0.152
235,-0.083,-0.083,0.207
236,-0.102,-0.085,0.233
237,-0.108,-0.087,0.236
238,-0.144,-0.088,0.197
239,-0.143,-0.086,0.147
240,-0.119,-0.084,0.087
241,-0.1,-0.08,0.019
242,-0.077,-0.075,-0.038
243,-0.057,-0.069,-0.085
244,-0.044,-0.063,-0.121
245,-0.033,-0.055,-0.146
246,-0.024,-0.048,-0.162
247,-0.015,-0.04,-0.172
248,-0.011,-0.032,-0.178
249,-0.009,-0.025,-0.182
250,-0.009,-0.018,-0.184
251,-0.009,-0.012,-0.185
252,-0.008,-0.008,-0.185
253,-0.008,-0.005,-0.184
254,-0.007,-0.003,-0.182
255,-0.008,-0.003,-0.177
256,-0.007,-0.004,-0.168
257,-0.006,-0.005,-0.152
258,-0.007,-0.008,-0.129
259,-0.003,-0.012,-0.091
260,0.003,-0.016,-0.038
261,-0.003,-0.02,0.025
262,-0.029,-0.025,0.094
263,-0.035,-0.029,0.177
264,-0.036,-0.031,0.254
265,-0.048,-0.032,0.306
266,-0.053,-0.033,0.329
267,-0.051,-0.033,0.321
268,-0.051,-0.031,0.277
269,-0.04,-0.03,0.206
270,-0.047,-0.03,0.116
271,-0.042,-0.031,0.035
272,-0.032,-0.034,-0.031
273,-0.022,-0.035,-0.083
274,-0.015,-0.034,-0.12
275,-0.009,-0.033,-0.145
276,-0.005,-0.03,-0.16
277,-0.003,-0.027,-0.168
278,-0.0,-0.022,-0.173
279,-0.001,-0.016,-0.176
280,0.0,-0.008,-0.177
281,-0.002,0.001,-0.178
282,-0.001,0.01,-0.177
283,-0.001,0.019,-0.177
284,0.001,0.028,-0.173
285,0.003,0.037,-0.166
286,0.01,0.044,-0.15
287,0.02,0.051,-0.125
288,0.029,0.057,-0.09
289,0.03,0.063,-0.041
290,0.044,0.067,0.032
291,0.06,0.072,0.127
292,0.086,0.075,0.238
293,0.156,0.077,0.362
294,0.152,0.079,0.436
295,0.154,0.08,0.472
296,0.134,0.079,0.468
297,0.073,0.078,0.408
298,0.054,0.075,0.331
299,0.085,0.071,0.248
300,0.069,0.067,0.146
301,0.042,0.06,0.052
302,0.022,0.049,-0.025
303,0.01,0.037,-0.082
304,0.006,0.025,-0.12
305,0.006,0.015,-0.143
306,0.007,0.005,-0.156
307,0.005,-0.002,-0.164
308,0.004,-0.007,-0.169
309,0.003,-0.008,-0.172
310,0.001,-0.006,-0.173
311,0.001,-0.001,-0.173
312,0.004,0.007,-0.171
313,0.004,0.017,-0.169
314,0.005,0.03,-0.163
315,0.009,0.044,-0.151
316,0.019,0.06,-0.129
317,0.032,0.076,-0.092
318,0.044,0.092,-0.042
319,0.063,0.105,0.028
320,0.096,0.117,0.123
321,0.114,0.126,0.226
322,0.137,0.133,0.338
323,0.167,0.14,0.443
324,0.214,0.146,0.521
325,0.277,0.148,0.569
326,0.269,0.147,0.548
327,0.214,0.145,0.465
328,0.174,0.139,0.355
329,0.142,0.132,0.239
330,0.128,0.122,0.137
331,0.088,0.11,0.039
332,0.049,0.094,-0.038
333,0.025,0.078,-0.092
334,0.016,0.062,-0.124
335,0.014,0.046,-0.142
336,0.016,0.033,-0.151
337,0.013,0.023,-0.158
338,0.013,0.015,-0.162
339,0.011,0.011,-0.163
340,0.01,0.011,-0.164
341,0.009,0.014,-0.165
342,0.007,0.02,-0.164
343,0.008,0.029,-0.159
344,0.012,0.04,-0.149
345,0.018,0.054,-0.131
346,0.028,0.069,-0.102
347,0.043,0.085,-0.057
348,0.063,0.101,0.008
349,0.1,0.117,0.101
350,0.122,0.131,0.206
351,0.166,0.141,0.33
352,0.213,0.147,0.446
353,0.214,0.151,0.522
354,0.244,0.154,0.572
355,0.262,0.154,0.579
356,0.23,0.151,0.52
357,0.195,0.145,0.424
358,0.16,0.138,0.305
359,0.106,0.129,0.177
360,0.079,0.116,0.077
361,0.05,0.1,-0.01
362,0.033,0.082,-0.069
363,0.023,0.064,-0.108
364,0.016,0.046,-0.132
365,0.013,0.031,-0.146
366,0.01,0.019,-0.154
367,0.01,0.01,-0.158
368,0.012,0.005,-0.16
369,0.009,0.004,-0.161
370,0.007,0.006,-0.162
371,0.009,0.013,-0.16
372,0.009,0.022,-0.157
373,0.012,0.035,-0.149
374,0.015,0.05,-0.135
375,0.021,0.067,-0.112
376,0.03,0.088,-0.075
377,0.046,0.11,-0.023
378,0.075,0.13,0.053
379,0.118,0.149,0.156
380,0.162,0.165,0.272
381,0.19,0.179,0.386
382,0.211,0.189,0.488
383,0.271,0.195,0.567
384,0.301,0.197,0.597
385,0.277,0.195,0.562
386,0.231,0.188,0.48
387,0.184,0.177,0.362
388,0.135,0.161,0.24
389,0.1,0.142,0.128
390,0.066,0.119,0.03
391,0.037,0.094,-0.043
392,0.023,0.069,-0.09
393,0.02,0.043,-0.118
394,0.021,0.019,-0.135
395,0.018,-0.001,-0.145
396,0.014,-0.015,-0.152
397,0.013,-0.02,-0.155
398,0.013,-0.014,-0.156
399,0.012,0.007,-0.156
400,0.014,0.047,-0.155
