gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1637,1380,0.86220520734787,40.3877143859863,-105.547409057617,3670144,1637,1039,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-02 08:32:21.006505,98.10975517154574,34.42612037886012,30.046006628041543,0.009794584552285155,8.0,-34.53,1.2937979144666532,-35.13,0.4903,0.7625,2.1816,0.8208,0.7029,0.7077,0.4725301234752749,0
101295,npp,74,321,1.93688690662384,40.3899078369141,-105.548362731934,3670144,73,173,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-04 07:54:26.075265,91.57589551542355,64.77400298879775,53.2435513507486,0.05043063172285998,2.0,-64.86,2.8345692104261015,-65.12,0.6376,1.0252,1.8621,0.6105,0.9475,1.1824,-0.028449257772948267,0
101303,npp,2149,3108,1.51594138145447,40.3936614990234,-105.546157836914,3670144,2150,2490,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-04 09:35:01.352922,-71.9622947194025,49.49338699607169,42.33234805978399,0.019317493432429767,18.0,49.55,1.7549928774784245,49.13,0.4749,0.6912,1.2855,0.9055,1.0958,1.3727,0.9088832325790885,0
101429,npp,1478,2595,2.80801057815552,40.3878517150879,-105.547332763672,3670144,1478,2097,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-05 09:16:16.342469,-75.03916340405378,30.312356514597496,26.55300296086675,0.04897633151018424,15.0,30.36,1.184412938166907,29.74,0.4579,0.6474,1.3557,0.9668,2.4501,2.7147,1.538768772656943,0
101552,npp,777,2079,1.85429918766022,40.393482208252,-105.545585632324,3670144,777,1644,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-06 08:57:27.776281,-68.7676005907341,2.688064815521676,2.380601735455232,0.1005756391088075,12.0,2.62,1.0,1.87,0.4264,0.6259,1.5237,1.0,1.8543,1.8543,-0.5605406197683276,0
101674,npp,49,1555,2.49696087837219,40.3932800292969,-105.553581237793,3670144,50,1167,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-07 08:38:37.432475,99.29136695711404,26.387179453602645,23.180269008558525,0.1052891893549627,9.0,-26.49,1.1367971201176101,-27.13,0.4253,0.7152,1.4388,0.8751,2.1932,2.185,-0.3430138762208217,0
101796,npp,2348,1024,3.54742932319641,40.3885765075684,-105.551628112793,3670144,2347,753,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-08 08:19:41.752462,95.12274516701764,47.61250764656381,40.85592771776048,0.06447336418173816,6.0,-47.7,1.646109783506203,-48.16,0.5193,0.9398,1.8918,0.666,2.21,2.3625,0.8144820097713552,0
101805,npp,1162,3765,2.16320705413818,40.3932991027832,-105.548141479492,3670144,1161,3036,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-08 09:59:53.900648,-67.33534967454614,64.9570547284981,53.36812121760959,0.0533399576907813,22.0,65.0,2.898275349237888,64.72,0.5838,1.0026,1.8466,0.6243,1.0263,1.3504,0.06969726094931783,0
101917,npp,1561,496,1.58644366264343,40.3907737731934,-105.550193786621,3670144,1561,299,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-09 08:00:44.291887,92.55573157742431,61.3247545063901,50.99134302114455,0.03546246730005261,3.0,-61.41,2.5331140255951103,-61.7,0.6123,1.1151,1.9309,0.5613,0.812,0.8904,0.0389392757909518,0
102055,npp,2922,2766,0.948293447494507,40.3940773010254,-105.549789428711,3670144,2922,2222,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-10 09:22:29.219677,-73.76919958255088,37.64366935907693,32.74867108664995,0.024873784768533247,16.0,37.7,1.357151599901897,37.18,0.4965,0.8252,1.4447,0.7584,0.7165,0.7192,0.1219755989554655,0
102179,npp,2231,2252,0.650976181030273,40.3930358886719,-105.549919128418,3670144,2231,1808,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-11 09:03:42.422353,-76.62821133463561,12.56910289479415,11.113109415424196,0.012469535202963594,13.0,12.59,1.015504800579495,11.85,0.4593,0.7552,1.5736,0.8287,0.5232,0.5395,0.24010403906386257,0
102300,npp,1512,1730,0.6796555519104,40.3896446228027,-105.545921325684,3670144,1512,1315,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-12 08:44:52.062754,99.84317203782817,17.30426813942969,15.274783313936076,0.00385763754318789,10.0,-17.38,1.0442604737599883,-18.12,0.5019,0.8964,1.6031,0.6982,0.4183,0.4745,0.3818773737042289,0
102429,npp,2583,3927,1.87430846691132,40.3904724121094,-105.55152130127,3670144,2584,3130,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-13 10:06:04.959644,-66.37485411990068,67.73269200823385,55.05741670010377,0.004997066973766412,23.0,67.79,3.3166247903554,67.55,0.757,1.2548,2.2372,0.4988,0.8126,0.9348,0.8148194518784102,0
103160,npp,311,3603,0.493570178747177,40.3909530639648,-105.553581237793,3670176,312,2923,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-19 09:53:36.356715,-68.67794424715085,61.83353510160642,51.34136042915518,2.8773384594361753e-13,21.0,61.88,2.5331140255951103,61.61,0.5825,0.8466,1.7015,0.7393,0.4865,0.3649,0.3649,0
103270,npp,647,320,0.1666425839066505,40.3909454345703,-105.546234130859,3670176,648,172,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-20 07:54:19.624961,91.50168180813394,64.78817303057019,53.256935378675905,1.3536650612736523e-22,2.0,-64.88,2.898275349237888,-65.12,0.6376,1.0252,1.8621,0.6105,0.3296,0.1017,0.1017,0
103278,npp,2738,3108,0.469670057296753,40.3945503234863,-105.550910949707,3670176,2740,2490,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-20 09:34:54.902910,-71.83535295594687,49.48029465481715,42.325273013575995,2.0887039622009768e-17,18.0,49.55,1.7549928774784245,49.13,0.4749,0.6912,1.2855,0.9055,0.4996,0.4253,0.4253,0
103396,npp,2048,2594,0.1882552653551102,40.393856048584,-105.549087524414,3670176,2050,2097,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-21 09:16:08.113813,-74.24907141810131,30.273889304329845,26.52182488077738,2.1660282668361014e-21,15.0,30.31,1.184412938166907,29.74,0.4579,0.6474,1.3557,0.9668,0.2382,0.182,0.182,0
103515,npp,1347,2078,0.750134170055389,40.3899726867676,-105.554145812988,3670176,1347,1643,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-22 08:57:21.325719,-81.66609752081236,2.5696871726837096,2.2759115386467585,7.536987045446843e-21,12.0,2.56,1.0,1.87,0.4264,0.6259,1.5237,1.0,0.7501,0.7501,0.7501,0
103634,npp,616,1554,0.11591890640556812,40.3936347961426,-105.552558898926,3670176,616,1167,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-23 08:38:29.205785,98.61223169253827,26.442704529781988,23.2297084506512,4.482688314114346e-20,9.0,-26.54,1.1367971201176101,-27.13,0.4253,0.7152,1.4388,0.8751,0.0987,0.1014,0.1014,0
104346,npp,1317,1200,0.302807927131653,40.3927268981934,-105.549201965332,3670176,1318,888,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-29 08:25:49.999413,96.36027067180702,41.57336003580981,35.99731669542399,6.051490477424181e-07,7.0,-41.67,1.4867838833500562,-42.1,0.5101,0.8497,1.7973,0.7366,0.258,0.223,0.223,0
104464,npp,537,668,0.427094995975494,40.3923950195312,-105.550422668457,3670144,537,450,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-30 08:06:52.545090,93.46362695468898,57.42778569452662,48.280466248765435,0.0008055223815702377,4.0,-57.52,2.2013981571160284,-57.79,0.527,0.9766,1.853,0.6409,0.3763,0.2737,0.2737,0
130489,npp,17,132,1.75810825824738,40.3946647644043,-105.552635192871,3670144,21,62,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-05 07:46:57.837358,90.56285266228123,68.07977902576611,55.246945431253906,0.05912526743837613,1.0,-68.15,3.3166247903554,-68.18,0.6418,1.2211,2.4737,0.5126,0.7878,0.9011,-0.5185091491935956,0
131048,npp,23,1366,0.849381566047668,40.3930244445801,-105.547622680664,3670144,23,1029,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-08 08:31:11.032938,97.78177932158862,35.03760673672356,30.562094169291257,0.02341899810276458,8.0,-35.13,1.2937979144666532,-35.13,0.4903,0.7625,2.1816,0.8208,0.693,0.6972,0.13490530921855315,0
131224,npp,2329,832,0.91814386844635,40.3952674865723,-105.550888061523,3670144,2329,623,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-09 08:12:15.372697,94.42507765223813,53.22866502158186,45.18949602417941,0.01248751739443233,5.0,-53.31,1.9513309067639726,-53.31,0.5392,0.8886,1.6878,0.7044,0.641,0.6467,0.3468722831558124,0
131766,npp,2228,2066,0.374124437570572,40.3884429931641,-105.547294616699,3670144,2228,1631,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-12 08:56:19.691736,-75.78581993291206,1.8651640553560451,1.651902491799593,0.001346902243789428,12.0,1.87,1.0,1.87,0.4264,0.6259,1.5237,1.0,0.3741,0.3741,0.341760615652255,0
132123,npp,744,1011,0.840916931629181,40.3903732299805,-105.550857543945,3670176,744,743,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-14 08:18:33.710185,95.31176322802284,48.03877239039895,41.19256927036946,9.679887593309802e-10,6.0,-48.13,1.646109783506203,-48.16,0.5193,0.9398,1.8918,0.666,0.5658,0.56,0.56,0
132296,npp,3030,482,1.1194785237312321,40.3931465148926,-105.551734924316,3670176,3031,288,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-15 07:59:36.271443,92.59855156970409,61.61002004622491,51.1841096583864,1.4226621568710005e-15,3.0,-61.7,2.5331140255951103,-61.7,0.6123,1.1151,1.9309,0.5613,0.6276,0.6283,0.6283,0
132669,npp,634,2239,0.32672838866710696,40.3920135498047,-105.547973632812,3670176,634,1796,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-17 09:02:34.468446,-75.74915361290364,11.827771159937267,10.459906031232475,2.3975475165963623e-22,13.0,11.85,1.015504800579495,11.85,0.4593,0.7552,1.5736,0.8287,0.2039,0.2708,0.2708,0
132847,npp,2972,1716,0.548800766468048,40.3905448913574,-105.55216217041,3670176,2972,1303,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-18 08:43:44.148428,99.02606387798046,18.09408117531455,15.967001322308969,8.971794058633231e-26,10.0,-18.15,1.0442604737599883,-18.12,0.5019,0.8964,1.6031,0.6982,0.293,0.3832,0.3832,0
133027,npp,2225,1188,0.336549893021584,40.3913879394531,-105.550842285156,3670176,2227,878,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-19 08:24:52.046583,97.14331788737545,42.00534453571615,36.3498565610363,3.197204410427173e-27,7.0,-42.1,1.4867838833500562,-42.1,0.5101,0.8497,1.7973,0.7366,0.2807,0.2479,0.2479,0
133209,npp,1449,657,1.24779260158539,40.3887634277344,-105.547203063965,3670176,1449,439,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-20 08:05:54.605336,93.35299964072844,57.70429078775442,48.4768962335914,2.854638755827858e-27,4.0,-57.79,2.2013981571160284,-57.79,0.527,0.9766,1.853,0.6409,0.7491,0.7997,0.7997,0
133392,npp,643,132,0.470760226249695,40.3943252563477,-105.548835754395,3670176,646,62,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-21 07:46:55.382629,90.63038392527132,68.07441262640468,55.24911311909022,1.0897793557015532e-25,1.0,-68.15,3.3166247903554,-68.18,0.6418,1.2211,2.4737,0.5126,0.3996,0.2413,0.2413,0
133404,npp,2773,2925,0.422457128763199,40.3921585083008,-105.549682617188,3670176,2774,2359,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.27503004490438,43.567520650538654,37.623543872872965,1.427362265166145e-28,17.0,43.64,1.5732132722552272,43.61,0.5095,0.7129,1.6383,0.878,0.4413,0.3709,0.3709,0
134124,npp,2934,832,0.378237098455429,40.3914985656738,-105.552268981934,3670176,2935,623,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-25 08:12:12.924623,94.33006802625991,53.23288980145203,45.19549002455047,2.7268717880331912e-14,5.0,-53.31,1.9513309067639726,-53.31,0.5392,0.8886,1.6878,0.7044,0.3643,0.2664,0.2664,0
134138,npp,1804,3592,4.58370685577393,40.3866424560547,-105.54727935791,3670176,1802,2914,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-25 09:52:30.410758,-68.52519358980271,61.59053596263542,51.17906802399949,9.166777196037655e-22,21.0,61.65,2.5331140255951103,61.61,0.5825,0.8466,1.7015,0.7393,2.1012,3.3888,3.3888,0
134308,npp,2137,306,0.687222838401794,40.3946723937988,-105.551910400391,3670176,2137,163,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-26 07:53:13.709036,91.35029046645892,65.05295785564581,53.42442949017198,9.348135353398755e-08,2.0,-65.14,2.898275349237888,-65.12,0.6376,1.0252,1.8621,0.6105,0.5093,0.4195,0.4195,0
134322,npp,1145,3095,0.581751734018326,40.3891906738281,-105.553848266602,3670176,1145,2482,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.5085011120396,49.08154253154701,42.01509611349607,7.381740564427426e-16,18.0,49.16,1.7549928774784245,49.13,0.4749,0.6912,1.2855,0.9055,0.5635,0.5268,0.5268,0
134505,npp,472,2582,0.262279182672501,40.3931541442871,-105.550102233887,3670176,472,2087,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-27 09:15:04.011537,-75.22671601974591,29.68406383914933,26.017322675295183,3.959545564574672e-09,15.0,29.74,1.184412938166907,29.74,0.4579,0.6474,1.3557,0.9668,0.3007,0.2536,0.2536,0
134687,npp,2844,2065,0.344977647066116,40.3897514343262,-105.551849365234,3670144,2844,1631,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-28 08:56:15.473696,-63.88326868836362,1.899222788089347,1.6821624616705164,0.0018538622769987852,12.0,1.82,1.0,1.87,0.4264,0.6259,1.5237,1.0,0.345,0.345,0.30048840683866124,0
134872,npp,2115,1542,0.784509003162384,40.3921546936035,-105.550277709961,3670144,2116,1157,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-29 08:37:25.154974,99.1733308963025,27.053833420829488,23.756821273596604,0.024014833794579617,9.0,-27.13,1.1367971201176101,-27.13,0.4253,0.7152,1.4388,0.8751,0.6868,0.6865,0.10989917858839038,0
135048,npp,1357,1010,1.6949177980423,40.3922805786133,-105.552787780762,3670144,1356,743,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-30 08:18:29.497004,95.12229321767389,48.07092376044012,41.220155379646215,0.07056455713347372,6.0,-48.16,1.646109783506203,-48.16,0.5193,0.9398,1.8918,0.666,1.0846,1.1288,-0.5654687154841351,0
135062,npp,159,3754,1.4008926153183,40.3940582275391,-105.547050476074,3670144,156,3029,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-30 09:58:41.646520,-67.31035153212505,64.73537790197385,53.23331259694463,0.03001970539515047,22.0,64.8,2.898275349237888,64.72,0.5838,1.0026,1.8466,0.6243,0.7633,0.8745,0.15372104573194312,0
135249,npp,2598,3264,2.80034184455872,40.3918380737305,-105.544883728027,3670144,2599,2607,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-31 09:40:02.004775,-71.05079523934971,53.880012023670844,45.686292732532486,0.1023657495052225,19.0,53.95,1.9513309067639726,53.89,0.5793,0.8632,1.6893,0.7251,1.6186,2.0305,-0.42732151790068595,0
135430,npp,1935,2753,2.49325585365295,40.3913879394531,-105.548843383789,3670144,1934,2210,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-01 09:21:17.025422,-73.57290676411327,37.11157322770364,32.3063083991029,0.12412417022064615,16.0,37.18,1.357151599901897,37.18,0.4965,0.8252,1.4447,0.7584,1.8549,1.8909,-1.0893454232439075,0
135799,npp,508,1716,2.66075015068054,40.3879890441895,-105.547157287598,3670144,507,1302,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-03 08:43:39.952917,97.61083311749611,18.122721369539526,15.99248758442531,0.0898613809991328,10.0,-18.15,1.0442604737599883,-18.12,0.5019,0.8964,1.6031,0.6982,2.3155,1.8578,-0.29978920259429587,0
135987,npp,2831,1187,1.95603859424591,40.3894729614258,-105.546714782715,3670144,2829,877,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-04 08:24:46.076025,96.1720880228955,42.04213543854612,36.380812879821214,0.06862468180092182,7.0,-42.14,1.4867838833500562,-42.1,0.5101,0.8497,1.7973,0.7366,1.37,1.4408,-0.20689193216123702,0
136001,npp,1582,3914,3.44336080551147,40.3884773254395,-105.553848266602,3670144,1579,3124,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-04 10:04:52.887785,-66.22546169502988,67.52070337005519,54.93622879603901,0.07162246433825553,23.0,67.58,3.3166247903554,67.55,0.757,1.2548,2.2372,0.4988,1.2857,1.7174,-0.0022692728426512154,0
136175,npp,2053,656,1.31262540817261,40.3916702270508,-105.548698425293,3670144,2054,438,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-05 08:05:50.422717,93.59911888871558,57.72302313481659,48.491167172090364,0.04798577852131524,4.0,-57.81,2.2013981571160284,-57.79,0.527,0.9766,1.853,0.6409,0.7785,0.8412,-0.31094785778409295,0
136188,npp,958,3427,1.43379485607147,40.3891792297363,-105.554153442383,3670144,956,2775,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-05 09:46:13.248105,-69.5610767980302,57.96235354872758,48.66733328726863,0.056861296722727404,20.0,58.03,2.2013981571160284,58.0,0.5213,0.9114,2.1399,0.6867,0.8632,0.9846,-0.3806507728058509,0
136362,npp,1245,130,1.46200740337372,40.39111328125,-105.551856994629,3670144,1243,61,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-06 07:46:49.430247,90.29535863962732,68.10608503482412,55.26868690905561,0.029940771002744043,1.0,-68.18,3.3166247903554,-68.18,0.6418,1.2211,2.4737,0.5126,0.6985,0.7494,0.030516275817168315,0
136375,npp,303,2924,0.824086666107178,40.3936309814453,-105.546234130859,3670144,302,2358,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-06 09:27:30.048350,-72.61677206006583,43.536097921902766,37.59882858079917,0.04096175660929532,17.0,43.61,1.5732132722552272,43.61,0.5095,0.7129,1.6383,0.878,0.6966,0.7235,-0.2599997281019307,0
136755,npp,1981,1889,0.466054081916809,40.3919792175293,-105.548431396484,3670144,1981,1462,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-08 08:49:54.750760,96.44247578411941,8.422973774333324,7.45473947501426,0.014405966605007932,11.0,-8.41,1.0,-8.35,0.4526,0.8029,2.1893,0.7795,0.289,0.3633,0.017409945181021902,0
136940,npp,1225,1364,0.609373986721039,40.3933067321777,-105.552963256836,3670144,1225,1029,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-09 08:31:02.656252,97.14837805070695,35.130296007360904,30.642643925918552,0.006098612341405525,8.0,-35.21,1.2937979144666532,-35.13,0.4903,0.7625,2.1816,0.8208,0.5075,0.5002,0.35377113375820624,0
137129,npp,456,831,0.699302554130554,40.392578125,-105.546203613281,3670144,456,621,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-10 08:12:07.003024,94.6468464110291,53.24418056407497,45.204796277318884,0.001344885616896256,5.0,-53.34,1.9513309067639726,-53.31,0.5392,0.8886,1.6878,0.7044,0.5289,0.4926,0.4603090352554482,0
137142,npp,2382,3590,0.710965871810913,40.390697479248,-105.551399230957,3670144,2380,2913,196611,3866755,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-10 09:52:24.490834,-68.45322317095153,61.553096540007566,51.15522634098847,0.004932106121334034,21.0,61.61,2.5331140255951103,61.61,0.5825,0.8466,1.7015,0.7393,0.5723,0.5256,0.40717917455617286,0
137715,npp,360,2064,0.22523406147956798,40.3917846679688,-105.546127319336,3670176,360,1629,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-13 08:56:09.545197,-70.630851113086,1.7893140288983402,1.5848067003082125,2.7828235656155975e-11,12.0,1.76,1.0,1.87,0.4264,0.6259,1.5237,1.0,0.2252,0.2252,0.2252,0
137903,npp,2701,1540,0.26457032561302196,40.3925018310547,-105.54753112793,3670176,2701,1155,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-14 08:37:17.458888,97.73923001326258,27.15680357278643,23.84529214825145,2.7792493656797103e-18,9.0,-27.23,1.1367971201176101,-27.13,0.4253,0.7152,1.4388,0.8751,0.2295,0.2315,0.2315,0
138092,npp,1942,1009,0.391770839691162,40.388614654541,-105.549285888672,3670176,1942,742,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-15 08:18:23.592268,95.47441959527114,48.099384072705384,41.24171116249394,1.201247084098829e-24,6.0,-48.19,1.646109783506203,-48.16,0.5193,0.9398,1.8918,0.666,0.293,0.2609,0.2609,0
138105,npp,744,3752,0.335244238376617,40.393009185791,-105.553436279297,3670176,744,3028,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.53185900376099,64.6946394067853,53.20670357742705,6.64989726702562e-19,22.0,64.76,2.898275349237888,64.72,0.5838,1.0026,1.8466,0.6243,0.3956,0.2093,0.2093,0
138282,npp,1136,480,0.532016307115555,40.3906402587891,-105.545448303223,3670176,1140,286,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-16 07:59:24.384635,92.16931964261698,61.660982977587686,51.22011129447694,2.3629610878991352e-29,3.0,-61.74,2.5331140255951103,-61.7,0.6123,1.1151,1.9309,0.5613,0.3957,0.2986,0.2986,0
138296,npp,108,3261,0.528375148773193,40.3945846557617,-105.551246643066,3670176,107,2605,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-16 09:39:54.327219,-70.64694838610211,53.793944289656224,45.621204726927836,1.4972245369987815e-25,19.0,53.86,1.9513309067639726,53.89,0.5793,0.8632,1.6893,0.7251,0.4543,0.3831,0.3831,0
138688,npp,1806,2236,0.400063186883926,40.3896713256836,-105.549011230469,3670176,1806,1793,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-18 09:02:22.592831,-74.35931842835187,11.676959457954446,10.327064867814837,5.573975918005132e-30,13.0,11.68,1.015504800579495,11.85,0.4593,0.7552,1.5736,0.8287,0.2761,0.3315,0.3315,0
138881,npp,1084,1713,0.328021436929703,40.3920059204102,-105.5517578125,3670176,1084,1300,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-19 08:43:32.281679,98.67494364306224,18.25877408050806,16.111318493091375,1.0704888060940458e-29,10.0,-18.31,1.0442604737599883,-18.12,0.5019,0.8964,1.6031,0.6982,0.0816,0.229,0.229,0
139080,npp,333,1184,0.312074825167656,40.3940086364746,-105.550750732422,3670176,332,875,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-20 08:24:38.414106,96.09217747161846,42.15566856467472,36.47271574264966,1.8595095064246488e-27,7.0,-42.25,1.4867838833500562,-42.1,0.5101,0.8497,1.7973,0.7366,0.2643,0.2299,0.2299,0
139094,npp,2157,3912,2.92975687980652,40.3874588012695,-105.547821044922,3670176,2154,3122,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-20 10:04:45.226683,-66.44741975057164,67.49324461154,54.91866411978765,3.7801901195783124e-30,23.0,67.55,3.3166247903554,67.55,0.757,1.2548,2.2372,0.4988,1.1309,1.4613,1.4613,0
139269,npp,2626,654,0.634297132492065,40.3907890319824,-105.548072814941,3670176,2628,436,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-21 08:05:42.765082,93.61298285411299,57.779081873249275,48.52956989318372,2.4046372899428128e-23,4.0,-57.86,2.2013981571160284,-57.79,0.527,0.9766,1.853,0.6409,0.4704,0.4065,0.4065,0
139283,npp,1531,3425,0.557998597621918,40.3898620605469,-105.548500061035,3670176,1530,2772,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-21 09:46:05.590256,-69.59595853601756,57.91058186094648,48.62909543550701,2.6537514990470597e-28,20.0,57.98,2.2013981571160284,58.0,0.5213,0.9114,2.1399,0.6867,0.4653,0.3832,0.3832,0
139462,npp,1816,128,0.231371462345123,40.3928565979004,-105.549613952637,3670176,1816,60,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-22 07:46:41.778230,90.34851172103873,68.13938274668158,55.28559857461149,1.169277379637258e-17,1.0,-68.21,3.3166247903554,-68.18,0.6418,1.2211,2.4737,0.5126,0.3275,0.1186,0.1186,0
