gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2996,1891,0.268348544836044,40.2273941040039,-105.713729858398,3670176,2996,1464,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-04-17 08:51:10.241690,101.62748818263569,8.224575420626255,7.279186731453181,2.944801492476368e-13,11.0,-8.29,1.0,-9.05,0.1471,0.2632,0.3275,0.9418,0.253,0.2527,0
103031,npp,2256,1364,0.1629701592028141,40.2273902893066,-105.715843200684,3670176,2258,1029,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-04-18 08:32:16.336034,96.77217722248317,35.08410048124425,30.602753863553133,3.831301019232351e-17,8.0,-35.21,1.2937979144666532,-35.68,0.1902,0.2756,0.3963,0.8994,0.1608,0.1466,0
103396,npp,2077,2584,0.22088855504989618,40.2288208007812,-105.718063354492,3670176,2077,2089,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-04-21 09:16:11.672374,-74.14817243010577,29.771182701130655,26.091649217352995,1.7610720336145073e-21,15.0,29.84,1.184412938166907,29.32,0.1575,0.2593,0.3851,0.9557,0.2154,0.2111,0
103515,npp,1375,2066,0.2054557055234909,40.2239151000977,-105.714134216309,3670176,1375,1631,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-04-22 08:57:23.104992,-65.08928546360784,1.9769782295680653,1.751010462303236,6.235852317060523e-21,12.0,1.87,1.0,1.13,0.1359,0.2479,0.34,1.0,0.2055,0.2055,0
103634,npp,644,1541,0.025394044816494002,40.2255897521973,-105.714401245117,3670176,644,1156,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-04-23 08:38:32.764346,98.42842743775024,27.075114135408853,23.77501540894999,3.798345674275986e-20,9.0,-27.18,1.1367971201176101,-27.8,0.1531,0.2508,0.3488,0.9883,0.0496,0.0251,0
103752,npp,2956,1007,0.0578009933233261,40.2241592407227,-105.715950012207,3670176,2955,740,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-04-24 08:19:37.087780,95.37841900889885,48.10390528488584,41.24578460016806,1.777769625306576e-18,6.0,-48.25,1.7549928774784245,-48.64,0.1783,0.2991,0.3887,0.8287,0.1104,0.0479,0
103868,npp,2167,476,0.1947528347373009,40.2219009399414,-105.717170715332,3670176,2167,283,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-04-25 08:00:39.634101,92.44036682415994,61.69114133673218,51.241302020487666,8.054654459242399e-16,3.0,-61.82,2.5331140255951103,-62.12,0.1438,0.2834,0.4205,0.8745,0.2128,0.1703,0
104346,npp,1344,1184,0.10470536164939401,40.2270202636719,-105.715309143066,3670176,1347,875,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-04-29 08:25:51.778649,95.67325679471452,42.12746877139941,36.45038173867941,6.419347444032359e-07,7.0,-42.25,1.4867838833500562,-42.68,0.1393,0.2269,0.3924,1.0925,0.1657,0.1144,0
132296,npp,3057,465,0.29035227000713304,40.2254028320312,-105.717384338379,3670176,3061,274,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-15 07:59:39.829960,92.5424531313214,61.94080221876656,51.405414135424344,1.144806341195365e-15,3.0,-62.05,2.5331140255951103,-62.12,0.1438,0.2834,0.4205,0.8745,0.2506,0.2539,0
132488,npp,1354,2744,0.46917924284935,40.2221870422363,-105.717430114746,3670176,1353,2202,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.53762728312545,36.69821236491845,31.959342528654947,9.51452130418301e-16,16.0,36.82,1.357151599901897,36.78,0.1735,0.2443,0.4067,1.0145,0.4135,0.476,0
132669,npp,663,2228,0.1585762836039066,40.2227096557617,-105.713111877441,3670176,663,1786,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-17 09:02:38.027000,-77.82277359554294,11.199132875103842,9.905529191148906,1.9665688533876664e-22,13.0,11.23,1.015504800579495,11.23,0.1586,0.2704,0.3646,0.9166,0.1377,0.1453,0
132847,npp,3000,1703,0.1400176053866744,40.2240562438965,-105.718414306641,3670176,3000,1291,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-18 08:43:47.706989,98.80185446792278,18.796387155475603,16.581653791822383,7.621963481870654e-26,10.0,-18.86,1.0442604737599883,-18.81,0.14,0.2448,0.36,1.0123,0.1475,0.1417,0
133027,npp,2252,1172,0.1980504766106606,40.2253761291504,-105.7177734375,3670176,2251,865,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-19 08:24:53.825819,95.85706112865012,42.57376675282469,36.81359916381544,2.844992418820767e-27,7.0,-42.68,1.4867838833500562,-42.68,0.1393,0.2269,0.3924,1.0925,0.2285,0.2164,0
133209,npp,1476,640,0.234794780611992,40.2220268249512,-105.714027404785,3670176,1477,423,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-20 08:05:58.163847,93.6602319801595,58.06415372571964,48.73282182150539,2.6818623889104927e-27,4.0,-58.2,2.2013981571160284,-58.25,0.1291,0.2384,0.3469,1.0395,0.2462,0.2441,0
133223,npp,384,3422,0.28024573624134097,40.220630645752,-105.718185424805,3670176,388,2770,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-20 09:46:20.988248,-69.31421907726364,57.79582718090787,48.54733448578299,7.783805931211386e-28,20.0,57.91,2.2013981571160284,57.895,0.1544,0.2949,0.4326,0.8406,0.2412,0.2356,0
133392,npp,669,112,-0.053293943405151006,40.223087310791,-105.714508056641,3670176,667,51,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-21 07:46:57.161859,90.30986888083132,68.35583443838965,55.41151958115625,1.0850328208847732e-25,1.0,-68.47,3.3166247903554,-68.51,0.1996,0.2988,0.5674,0.8294,0.1417,-0.0442,0
133404,npp,2803,2917,0.1683136373758316,40.2224578857422,-105.713348388672,3670176,2804,2352,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-21 09:27:39.558601,-73.20955186792177,43.244455525339134,37.36136286003141,1.3302554940040034e-28,17.0,43.36,1.4867838833500562,43.36,0.1644,0.2622,0.4343,0.9453,0.1847,0.1591,0
134124,npp,2961,816,0.332752540707588,40.2254257202148,-105.713638305664,3670176,2964,604,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-25 08:12:16.483184,94.69030748643931,53.61969895707975,45.48561834271768,3.1895781707737704e-14,5.0,-53.75,1.9513309067639726,-53.77,0.1859,0.2963,0.4435,0.8364,0.2665,0.2783,0
134138,npp,1834,3587,0.28793863952159904,40.2242240905762,-105.715377807617,3670176,1833,2910,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.55053252373379,61.43103071367494,51.07142617346926,1.00928724695071e-21,21.0,61.55,2.5331140255951103,61.52,0.1716,0.3428,0.4875,0.723,0.2262,0.2082,0
134308,npp,2164,289,0.0571706295013428,40.2252960205078,-105.715225219727,3670176,2166,152,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-26 07:53:17.267546,91.59021310392102,65.33844693951107,53.602427856346864,1.1339299066423255e-07,2.0,-65.46,2.898275349237888,-65.465,0.1518,0.4104,0.6072,0.604,0.126,0.0345,0
134322,npp,1174,3088,0.19039544463157648,40.2259941101074,-105.712127685547,3670176,1175,2477,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-26 09:33:52.546856,-72.00045005429668,48.83771040705001,41.82425736348175,8.496768931624035e-16,18.0,48.95,1.7549928774784245,48.92,0.1783,0.2929,0.411,0.8461,0.1894,0.1611,0
134505,npp,501,2572,0.026013694703578893,40.2273979187012,-105.717887878418,3670176,502,2080,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-08-27 09:15:07.570099,-75.13254077265209,29.180875397123668,25.586055663867356,4.764434720157471e-09,15.0,29.27,1.184412938166907,29.32,0.1575,0.2593,0.3851,0.9557,0.0509,0.0249,0
137322,npp,2756,287,0.700991988182068,40.2263793945312,-105.719741821289,3670176,2758,151,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-11 07:53:11.355870,91.54994539490839,65.37395154976247,53.62468971919427,1.633491837495373e-05,2.0,-65.49,3.0,-65.465,0.1518,0.4104,0.6072,0.604,0.3447,0.4234,0
137715,npp,389,2052,0.108303302899003,40.2213134765625,-105.714027404785,3670176,389,1618,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-13 08:56:13.103709,-88.15140982153702,1.0553392197173443,0.9347369324377784,2.2664618374030163e-11,12.0,1.08,1.0,1.13,0.1359,0.2479,0.34,1.0,0.1083,0.1083,0
137903,npp,2729,1526,0.1850417442619801,40.2248649597168,-105.71329498291,3670176,2729,1144,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-14 08:37:21.017398,98.57500749883336,27.77795643540305,24.379967989534006,2.276257393288542e-18,9.0,-27.9,1.184412938166907,-27.8,0.1531,0.2508,0.3488,0.9883,0.1923,0.1829,0
138092,npp,1969,992,0.1499771140515804,40.2228507995605,-105.715133666992,3670176,1971,731,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-15 08:18:27.150824,95.88852302411118,48.55046533389244,41.595680168137896,1.0084618387934151e-24,6.0,-48.7,1.7549928774784245,-48.64,0.1783,0.2991,0.3887,0.8287,0.1629,0.1243,0
138105,npp,775,3748,0.006915472447871995,40.2238311767578,-105.717994689941,3670176,776,3025,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.83479760104876,64.58276034811813,53.135489781487294,5.513446281014037e-19,22.0,64.69,2.898275349237888,64.65,0.1672,0.3786,0.589,0.6546,0.1196,0.0045,0
138282,npp,1162,462,0.588507771492004,40.2295455932617,-105.7158203125,3670176,1162,272,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-16 07:59:27.943191,92.14911931851344,62.00255671457786,51.44840183858086,2.0669002767846775e-29,3.0,-62.12,2.5331140255951103,-62.12,0.1438,0.2834,0.4205,0.8745,0.3683,0.5146,0
138296,npp,138,3254,0.348058670759201,40.2280044555664,-105.717086791992,3670176,138,2597,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.63247542788085,53.569507829167826,45.45287494140007,1.2654100135284927e-25,19.0,53.68,1.9513309067639726,53.68,0.2309,0.3545,0.4567,0.6991,0.2445,0.2433,0
138688,npp,1834,2224,0.269612520933151,40.2283897399902,-105.720176696777,3670176,1834,1783,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-18 09:02:26.151387,-76.68619354521246,10.983681219689977,9.715590959965818,5.1154545439662335e-30,13.0,11.01,1.015504800579495,11.23,0.1586,0.2704,0.3646,0.9166,0.2471,0.2471,0
138881,npp,1112,1700,0.1678110547363758,40.2257461547852,-105.719367980957,3670176,1112,1288,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-19 08:43:35.840234,98.46662238737063,18.96881305127589,16.732594412471247,1.0335902954757253e-29,10.0,-19.03,1.0442604737599883,-18.81,0.14,0.2448,0.36,1.0123,0.1741,0.1699,0
139094,npp,2188,3908,0.356324553489685,40.2226028442383,-105.719604492188,3670176,2186,3120,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-20 10:04:48.785247,-66.47203612608035,67.37980915652868,54.85131812073299,3.6337381473932456e-30,23.0,67.48,3.3166247903554,67.47,0.2466,0.4895,0.7531,0.5064,0.2077,0.1804,0
139269,npp,2652,636,0.011033728718758004,40.2254295349121,-105.721199035645,3670176,2651,419,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-21 08:05:44.544362,93.19021273042227,58.178530612306695,48.813457973956766,2.6181996946178848e-23,4.0,-58.29,2.2013981571160284,-58.25,0.1291,0.2384,0.3469,1.0395,0.1446,0.0115,0
139283,npp,1561,3419,-0.087580516934395,40.2251510620117,-105.714530944824,3670176,1561,2766,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-21 09:46:09.148810,-69.97291813312283,57.732327010754524,48.50168557131439,2.682938704772903e-28,20.0,57.84,2.2013981571160284,57.895,0.1544,0.2949,0.4326,0.8406,0.0741,-0.0736,0
139462,npp,1843,109,-0.05267436802387199,40.2233085632324,-105.71265411377,3670176,1846,50,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-22 07:46:45.336747,90.56845014627659,68.39946414101186,55.43518259814352,1.3365194654199388e-17,1.0,-68.52,3.3166247903554,-68.51,0.1996,0.2988,0.5674,0.8294,0.1419,-0.0437,0
139475,npp,905,2913,-0.04074065387249001,40.2204971313477,-105.716194152832,3670176,904,2349,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.60474904684007,43.09518060871872,37.23970515466998,1.8748721043262187e-24,17.0,43.22,1.4867838833500562,43.36,0.1644,0.2622,0.4343,0.9453,0.0441,-0.0385,0
139672,npp,219,2396,0.0342951491475105,40.2227363586426,-105.715293884277,3670176,219,1938,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-23 09:08:39.204770,-75.67928334870346,20.44004478674648,18.018239839788748,6.350106740058352e-19,14.0,20.51,1.0837787002826917,20.72,0.1532,0.2541,0.3844,0.9756,0.0451,0.0335,0
140059,npp,1818,1347,0.26000581681728396,40.2285842895508,-105.715126037598,3670176,1818,1017,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-09-25 08:30:56.815760,96.8456830017102,35.82788600111383,31.22760159407424,5.68201210315312e-05,8.0,-35.94,1.2937979144666532,-35.68,0.1902,0.2756,0.3963,0.8994,0.2358,0.2338,0
143151,npp,2374,1343,0.378714889287949,40.2253227233887,-105.720146179199,3670176,2374,1015,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-11 08:30:47.683322,97.33250560509065,35.99727050877803,31.36846321387067,6.35734013794157e-07,8.0,-36.11,1.2937979144666532,-35.68,0.1902,0.2756,0.3963,0.8994,0.3276,0.3406,0
143343,npp,1615,808,0.348974794149399,40.2232284545898,-105.713691711426,3670176,1613,595,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-12 08:11:52.054508,94.00577223751282,53.83238454574052,45.64072286634521,2.84717989396983e-14,5.0,-53.96,1.9513309067639726,-53.77,0.1859,0.2963,0.4435,0.8364,0.2748,0.2919,0
143943,npp,1555,2046,0.343650430440903,40.2252769470215,-105.720748901367,3670176,1555,1613,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-15 08:56:00.040875,-104.32714323607168,0.7288603821523169,0.6455113802957961,5.529764586604205e-29,12.0,0.74,1.0,1.13,0.1359,0.2479,0.34,1.0,0.3437,0.3437,0
144136,npp,834,1522,0.313733473420143,40.2265434265137,-105.714813232422,3670176,835,1141,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-16 08:37:09.756390,98.61834735086484,27.99179944768377,24.561427861536668,4.706246788953105e-31,9.0,-28.09,1.184412938166907,-27.8,0.1531,0.2508,0.3488,0.9883,0.301,0.31,0
144331,npp,84,989,0.442722231149673,40.2277297973633,-105.713356018066,3670176,86,728,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-17 08:18:15.914952,95.34159892458278,48.67015424425161,41.684753010583165,2.295725538296072e-31,6.0,-48.79,1.7549928774784245,-48.64,0.1783,0.2991,0.3887,0.8287,0.3297,0.3669,0
144345,npp,1964,3742,0.766812443733215,40.2247009277344,-105.717483520508,3670176,1962,3021,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-17 09:58:28.066502,-67.7552848962989,64.49018318681502,53.06969462016345,5.0515178048280404e-30,22.0,64.58,2.8345692104261015,64.65,0.1672,0.3786,0.589,0.6546,0.3848,0.502,0
144529,npp,2361,460,0.476733207702637,40.2274551391602,-105.71639251709,3670176,2361,270,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-18 07:59:18.510413,92.32861568782155,62.05022870791203,51.47300449432799,7.887108394838429e-30,3.0,-62.16,2.5331140255951103,-62.12,0.1438,0.2834,0.4205,0.8745,0.3242,0.4169,0
144543,npp,1338,3250,0.609555274248123,40.2269897460938,-105.71337890625,3670176,1338,2592,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-18 09:39:48.454046,-70.8456034432253,53.46856612280626,45.37138011953405,4.962046741230897e-31,19.0,53.57,1.9513309067639726,53.68,0.2309,0.3545,0.4567,0.6991,0.3786,0.4262,0
144746,npp,667,2738,0.406659305095673,40.224925994873,-105.71395111084,3670176,667,2196,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-19 09:21:05.283214,-73.84233234310899,36.47282584438844,31.767801409402008,5.552334091042054e-30,16.0,36.58,1.357151599901897,36.78,0.1735,0.2443,0.4067,1.0145,0.3675,0.4126,0
144942,npp,3055,2222,0.200457364320755,40.2254447937012,-105.7138671875,3670176,3055,1780,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-20 09:02:18.561651,-73.93348740491004,10.880751640798573,9.623870118109618,7.159903139250012e-27,13.0,10.89,1.015504800579495,11.23,0.1586,0.2704,0.3646,0.9166,0.179,0.1837,0
145140,npp,2343,1699,0.246884226799011,40.2260704040527,-105.713996887207,3670176,2343,1287,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-21 08:43:30.064506,99.87192437087647,19.004533604234744,16.762105493693227,6.626700793249983e-22,10.0,-19.08,1.0442604737599883,-18.81,0.14,0.2448,0.36,1.0123,0.2498,0.2499,0
145338,npp,1602,1169,0.17504069209098821,40.2267417907715,-105.713653564453,3670176,1604,862,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-22 08:24:38.009585,96.99735938339325,42.670186517178976,36.88766679291132,1.6566718446226003e-15,7.0,-42.79,1.4867838833500562,-42.68,0.1393,0.2269,0.3924,1.0925,0.213,0.1912,0
145351,npp,358,3905,0.356741771101952,40.223705291748,-105.715286254883,3670176,359,3118,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-22 10:04:44.824129,-66.65299386517488,67.34515908679589,54.82258541007584,1.1359531154644287e-22,23.0,67.44,3.3166247903554,67.47,0.2466,0.4895,0.7531,0.5064,0.2078,0.1806,0
145530,npp,831,637,0.475480794906616,40.2277030944824,-105.714172363281,3670176,836,420,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-23 08:05:40.613179,93.00950650595007,58.166252531266736,48.798045599143634,2.406501935962573e-08,4.0,-58.27,2.2013981571160284,-58.25,0.1291,0.2384,0.3469,1.0395,0.3555,0.4942,0
145543,npp,2813,3416,0.345236748456955,40.2270355224609,-105.718818664551,3670176,2811,2764,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-10-23 09:46:05.219431,-69.74709075771044,57.66962281022756,48.450295748589625,9.926825262847103e-17,20.0,57.76,2.2013981571160284,57.895,0.1544,0.2949,0.4326,0.8406,0.2707,0.2902,0
148656,npp,1538,640,0.346874907612801,40.223503112793,-105.717735290527,3670176,1540,423,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-08 08:05:49.631582,93.59354977374278,58.071677376613565,48.72870755125718,0.0003944294577166902,4.0,-58.2,2.2013981571160284,-58.25,0.1291,0.2384,0.3469,1.0395,0.2971,0.3606,0
148850,npp,735,114,0.298842921853065,40.2250289916992,-105.714263916016,3670176,741,52,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-09 07:46:48.683704,90.1216004241968,68.35132487600131,55.397507623536086,6.661271396611068e-10,1.0,-68.44,3.3166247903554,-68.51,0.1996,0.2988,0.5674,0.8294,0.2479,0.2479,0
148862,npp,2869,2914,0.12371090217493474,40.2259750366211,-105.715126037598,3670176,2870,2350,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-09 09:27:31.083874,-73.37348806674878,43.165729731733656,37.291471307238595,0.00045703358784952375,17.0,43.25,1.4867838833500562,43.36,0.1644,0.2622,0.4343,0.9453,0.1547,0.1169,0
149456,npp,752,1350,0.45019805431366,40.2240600585938,-105.720863342285,3670176,754,1020,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-12 08:31:03.840015,96.33139079744444,35.69239730002815,31.109740938051942,5.30727853075845e-24,8.0,-35.81,1.2937979144666532,-35.68,0.1902,0.2756,0.3963,0.8994,0.3828,0.4049,0
149640,npp,3061,816,0.33697783946991,40.2253684997559,-105.716514587402,3670176,3062,604,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-13 08:12:10.012743,94.72475157821391,53.6116333539773,45.47163025694748,4.1457887642145884e-30,5.0,-53.75,1.9513309067639726,-53.77,0.1859,0.2963,0.4435,0.8364,0.2687,0.2819,0
149654,npp,1918,3583,0.352115780115128,40.2231750488281,-105.72078704834,3670176,1915,2907,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-13 09:52:27.503466,-68.56502716057932,61.37763874060887,51.02583784030793,6.118932164160316e-25,21.0,61.47,2.5331140255951103,61.52,0.1716,0.3428,0.4875,0.723,0.2515,0.2546,0
149826,npp,2252,290,0.585339277982712,40.2253341674805,-105.718460083008,3670176,2250,153,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-14 07:53:10.847709,91.16599936045012,65.34016730333235,53.59290329067789,2.6680064214199025e-33,2.0,-65.44,2.898275349237888,-65.465,0.1518,0.4104,0.6072,0.604,0.3082,0.3535,0
149840,npp,1278,3085,0.343668133020401,40.2259712219238,-105.714126586914,3670176,1276,2475,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-14 09:33:46.131025,-71.76892033611091,48.77401156631828,41.767402777386735,3.727039577860816e-30,18.0,48.86,1.7549928774784245,48.92,0.1783,0.2929,0.411,0.8461,0.2768,0.2908,0
150209,npp,2969,2052,0.26565660536289204,40.2229194641113,-105.721145629883,3670176,2969,1619,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-16 08:56:14.504374,-62.16025459697972,1.143081368634867,1.012328106027519,3.085462785134536e-31,12.0,1.08,1.0,1.13,0.1359,0.2479,0.34,1.0,0.2657,0.2657,0
150583,npp,1489,995,0.251653328537941,40.2255897521973,-105.719291687012,3670176,1491,733,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-18 08:18:30.418592,95.77915437319372,48.499510972497234,41.55011358243475,8.431823401520737e-25,6.0,-48.61,1.7549928774784245,-48.64,0.1783,0.2991,0.3887,0.8287,0.2208,0.2086,0
150777,npp,2736,3255,0.400611370801926,40.2218971252441,-105.71378326416,3670176,2733,2597,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-19 09:40:01.203054,-70.63520078517233,53.59903627985578,45.46785276134037,4.133356762930551e-25,19.0,53.7,1.9513309067639726,53.68,0.2309,0.3545,0.4567,0.6991,0.2715,0.2801,0
150961,npp,2076,2743,0.46812516450882,40.2227630615234,-105.713401794434,3670176,2075,2200,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-20 09:21:18.054660,-73.90680160894325,36.67621112333832,31.937110452658516,8.204392511088227e-20,16.0,36.78,1.357151599901897,36.78,0.1735,0.2443,0.4067,1.0145,0.4128,0.4749,0
151144,npp,1387,2227,0.26146325469017,40.2245941162109,-105.712646484375,3670176,1387,1785,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-21 09:02:31.346937,-75.66686691695999,11.147791350166507,9.859191512924413,2.477276598978214e-13,13.0,11.18,1.015504800579495,11.23,0.1586,0.2704,0.3646,0.9166,0.239,0.2396,0
151318,npp,670,1703,0.385347306728363,40.2252082824707,-105.713790893555,3670176,670,1290,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-22 08:43:41.079694,98.60143033107131,18.787845941440057,16.572316526294543,2.499625509700855e-06,10.0,-18.86,1.0442604737599883,-18.81,0.14,0.2448,0.36,1.0123,0.3824,0.3901,0
151465,npp,1742,3905,0.0958909410983324,40.2239418029785,-105.716606140137,3670176,1739,3120,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-11-23 10:04:54.981215,-66.33567916555084,67.39633142651671,54.85179353168846,6.058811940794665e-08,23.0,67.44,3.3166247903554,67.47,0.2466,0.4895,0.7531,0.5064,0.1292,0.0486,0
154519,npp,2852,637,0.638755857944489,40.2233810424805,-105.713836669922,3670176,2854,421,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-12-10 08:05:51.794363,93.46559970976413,58.11352768030773,48.76452569342418,7.587932457498201e-20,4.0,-58.27,2.2013981571160284,-58.25,0.1291,0.2384,0.3469,1.0395,0.4297,0.664,0
154721,npp,2029,108,0.431726545095444,40.2275314331055,-105.715507507324,3670176,2027,50,196611,3866787,5986,usa_rmnp_46_56,40.225,-105.71666667,46,56,usa_rmnp,2012-12-11 07:46:50.791345,90.14429532113921,68.39203912115903,55.42815908699115,3.4361746085657413e-26,1.0,-68.54,3.3166247903554,-68.51,0.1996,0.2988,0.5674,0.8294,0.2879,0.3581,0
