gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2386,1886,0.340824753046036,40.4385070800781,-105.69246673584,3670144,2386,1459,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-01 08:51:13.130665,102.84519172960199,8.513197321795865,7.533769093646129,0.0014968067460346673,11.0,-8.58,1.0,-9.34,0.2681,0.4189,2.5787,0.9817,0.3332,0.3346,0.24429408212940318,0
101048,npp,1632,1361,0.463783442974091,40.4342155456543,-105.692695617676,3670144,1634,1027,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-02 08:32:19.227224,96.88984139225154,35.2009446203865,30.69910984922902,0.009900421828261539,8.0,-35.34,1.2937979144666532,-35.89,0.2605,0.4559,1.9506,0.9022,0.4174,0.4184,-0.17891604155032537,0
101180,npp,2792,3588,2.40318703651428,40.4343948364258,-105.696044921875,3670144,2792,2911,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-03 09:53:42.804669,-68.58575399557793,61.46350603608201,51.08884332280894,0.0039004542560718268,21.0,61.57,2.5331140255951103,61.32,0.3558,0.6018,2.556,0.6834,1.1224,1.6424,1.4070762999699333,0
101303,npp,2148,3092,3.14338994026184,40.4363098144531,-105.690528869629,3670144,2149,2480,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-04 09:35:01.352922,-72.10776971303464,48.961446404339725,41.917503641520035,0.019492264767111626,18.0,49.07,1.7549928774784245,48.65,0.2273,0.4105,1.4637,1.0019,1.9685,3.1492,1.9731852166393553,0
101429,npp,1475,2578,6.56429862976074,40.4388580322266,-105.695587158203,3670144,1476,2084,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-05 09:16:16.342469,-75.44851767103144,29.470779507917758,25.832824542220116,0.04917196013420109,15.0,29.55,1.184412938166907,28.99,0.2049,0.4212,1.5816,0.9765,5.5979,6.41,3.443338468590401,0
101552,npp,774,2061,8.5432825088501,40.4378128051758,-105.694686889648,3670144,774,1627,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-06 08:57:27.776281,-68.91273036393272,1.6357310276993222,1.4487069632633718,0.10074637557734073,12.0,1.59,1.0,0.85,0.2358,0.4113,2.1873,1.0,8.5433,8.5433,2.46503108335462,0
101674,npp,45,1538,4.49667978286743,40.4336013793945,-105.688438415527,3670144,44,1153,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-07 08:38:35.653196,97.55630020085046,27.21434644670211,23.893575529883694,0.10528140711692206,9.0,-27.33,1.1367971201176101,-27.94,0.2598,0.5024,2.3988,0.8187,3.9249,3.6813,-2.670578176383787,0
101796,npp,2342,1006,6.37176942825317,40.4401397705078,-105.693016052246,3670144,2343,740,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-08 08:19:41.752462,95.37405422078437,48.13555175506916,41.26803321303264,0.06434011616840324,6.0,-48.28,1.7549928774784245,-48.7,0.2559,0.4631,2.0131,0.888,3.778,5.6584,1.77660746941375,0
101805,npp,1162,3751,2.91843676567078,40.4381523132324,-105.691291809082,3670144,1161,3027,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-08 09:59:53.900648,-67.42484258938572,64.63882987229842,53.16743913090002,0.05335104995579799,22.0,64.74,2.898275349237888,64.48,0.2869,0.5836,1.8094,0.7047,1.2169,2.0567,-1.1620959790948286,0
101917,npp,1555,477,3.32475900650024,40.4369087219238,-105.693809509277,3670144,1557,284,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-09 08:00:44.291887,92.68415054411514,61.663138255909146,51.21913923653074,0.03531555062945488,3.0,-61.8,2.5331140255951103,-62.1,0.2739,0.5797,2.841,0.7095,1.495,2.3589,0.22822867376013845,0
102055,npp,2920,2750,1.57073187828064,40.4383163452148,-105.688438415527,3670144,2920,2207,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-10 09:22:29.219677,-74.01218978603846,36.958665957471624,32.17666581828739,0.02478298132774214,16.0,37.06,1.357151599901897,36.5,0.2629,0.4603,1.9545,0.8934,1.2295,1.4034,-0.09181632121223848,0
102179,npp,2228,2235,1.056947946548462,40.4387359619141,-105.692970275879,3670144,2228,1793,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-11 09:03:42.422353,-77.537651687754,11.593377926322113,10.253133105846526,0.012379853266675523,13.0,11.63,1.015504800579495,10.89,0.2351,0.4251,2.4694,0.9675,1.0335,1.0226,0.27569395129854224,0
102429,npp,2583,3913,1.61774122714996,40.436767578125,-105.69206237793,3670144,2584,3123,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-13 10:06:04.959644,-66.46353879962369,67.45002328288207,54.8911141110777,0.004950105951667422,23.0,67.56,3.3166247903554,67.32,0.2907,0.5957,1.3175,0.6904,0.7194,1.1169,0.818248311860376,0
102911,npp,2964,1886,0.395022422075272,40.4409599304199,-105.691650390625,3670176,2965,1460,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-17 08:51:06.683136,100.07514525880204,8.527202548669033,7.546641084314011,3.145058933582103e-13,11.0,-8.58,1.0,-9.34,0.2681,0.4189,2.5787,0.9817,0.3874,0.3878,0.3878,0
103396,npp,2046,2578,0.2100075632333755,40.4369964599609,-105.690422058105,3670176,2045,2084,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.53199795396571,29.479634733559426,25.842064933146464,2.1019004913227888e-21,15.0,29.55,1.184412938166907,28.99,0.2049,0.4212,1.5816,0.9765,0.233,0.2051,0.2051,0
103515,npp,1343,2060,0.1513450220227242,40.4386024475098,-105.69556427002,3670176,1343,1626,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-22 08:57:19.546438,-54.200078614140494,1.7379963990583769,1.5393667832712754,7.600029911310213e-21,12.0,1.53,1.0,0.85,0.2358,0.4113,2.1873,1.0,0.1513,0.1513,0.1513,0
103634,npp,612,1537,0.0984817668795586,40.4377746582031,-105.692626953125,3670176,612,1153,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-23 08:38:29.205785,98.99221139556951,27.24882951465818,23.924789159967627,4.654157106075195e-20,9.0,-27.38,1.1367971201176101,-27.94,0.2598,0.5024,2.3988,0.8187,0.056,0.0806,0.0806,0
103752,npp,2924,1005,0.13171954220160842,40.4336624145508,-105.688415527344,3670176,2923,739,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-24 08:19:33.529270,95.14378499101359,48.15933722822879,41.28963689274183,2.1585241905585668e-18,6.0,-48.31,1.7549928774784245,-48.7,0.2559,0.4631,2.0131,0.888,0.2224,0.117,0.117,0
104346,npp,1312,1181,0.2197079882025719,40.4373512268066,-105.690757751465,3670176,1315,873,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-29 08:25:48.220133,95.99358128429706,42.20307258085241,36.51227601721148,6.873354983370439e-07,7.0,-42.35,1.4867838833500562,-42.79,0.2406,0.4952,2.0933,0.8306,0.226,0.1825,0.1825,0
104464,npp,531,650,0.346358612179756,40.4402351379395,-105.689224243164,3670144,533,432,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-04-30 08:06:52.545090,93.62502948271829,57.8050243380208,48.550086865344575,0.0008294367028629744,4.0,-57.96,2.2013981571160284,-58.235,0.2564,0.5293,2.8557,0.777,0.3282,0.2691,0.2691,0
130489,npp,10,113,2.22470140457153,40.4352684020996,-105.689125061035,3670144,9,52,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-05 07:46:56.058077,90.38040760053617,68.33337149760993,55.39359318277073,0.05899017815450097,1.0,-68.46,3.3166247903554,-68.49,0.3041,0.7323,2.8875,0.5617,0.8613,1.2495,-2.3095180213343713,0
131048,npp,19,1348,0.694761633872986,40.4355583190918,-105.69312286377,3670144,20,1018,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-08 08:31:11.032938,98.02180203098028,35.758205467311605,31.16816057054313,0.023343687902335524,8.0,-35.89,1.2937979144666532,-35.89,0.2605,0.4559,1.9506,0.9022,0.5959,0.6268,-0.7815803190290618,0
131224,npp,2324,814,0.497500598430634,40.4379539489746,-105.689102172852,3670144,2326,602,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-09 08:12:15.372697,94.57366419303695,53.65939437573164,45.512810209641074,0.012433185302686276,5.0,-53.8,1.9513309067639726,-53.8,0.3007,0.555,3.0427,0.7411,0.3818,0.3687,-0.3814236975239379,0
131400,npp,1512,289,0.2168363034725189,40.4364204406738,-105.688598632812,3670144,1512,152,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-10 07:53:16.155682,91.46075417544533,65.32696850974168,53.59167610480281,0.004979181884163324,2.0,-65.46,2.898275349237888,-65.47,0.3214,0.6393,2.0223,0.6433,0.2655,0.1395,-0.16090590843489055,0
131766,npp,2224,2048,0.26939229667186704,40.4366493225098,-105.689056396484,3670144,2224,1614,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-12 08:56:17.912455,-28.474411589597462,1.3412052693668046,1.1878775799896029,0.0013345998520613446,12.0,0.85,1.0,0.85,0.2358,0.4113,2.1873,1.0,0.2694,0.2694,0.18888041058095878,0
132123,npp,739,992,0.261621877551079,40.4346618652344,-105.692886352539,3670176,740,731,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-14 08:18:33.710185,95.49617218680909,48.55568690929051,41.598579630521506,9.041339340116998e-10,6.0,-48.7,1.7549928774784245,-48.7,0.2559,0.4631,2.0131,0.888,0.2965,0.2323,0.2323,0
132296,npp,3023,463,0.381318837404251,40.4397354125977,-105.69474029541,3670176,3020,273,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-15 07:59:34.492170,92.07960002946633,61.964247346803155,51.421518479106616,1.363351942495908e-15,3.0,-62.1,2.5331140255951103,-62.1,0.2739,0.5797,2.841,0.7095,0.333,0.2705,0.2705,0
132488,npp,1322,2736,0.388035982847214,40.43896484375,-105.694938659668,3670176,1322,2195,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-16 09:21:21.230665,-73.91325507320389,36.382441673729375,31.694992661560367,1.110498468982526e-15,16.0,36.5,1.357151599901897,36.5,0.2629,0.4603,1.9545,0.8934,0.358,0.3467,0.3467,0
132669,npp,631,2222,0.19586384296417242,40.4374847412109,-105.690307617188,3670176,631,1780,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-17 09:02:34.468446,-76.63036512393322,10.850135083738687,9.597719554573407,2.320869537111901e-22,13.0,10.89,1.015504800579495,10.89,0.2351,0.4251,2.4694,0.9675,0.1855,0.1895,0.1895,0
132847,npp,2968,1699,0.17165721952915192,40.4365577697754,-105.69367980957,3670176,2968,1287,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-18 08:43:44.148428,99.65484571518941,18.99585439000589,16.756199646836507,8.963202837224025e-26,10.0,-19.08,1.0442604737599883,-19.03,0.2243,0.4619,2.3834,0.8905,0.1334,0.1529,0.1529,0
133027,npp,2220,1169,0.214247040450573,40.4357795715332,-105.694007873535,3670176,2219,863,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-19 08:24:50.267302,96.17177972892232,42.651249575388924,36.876873603131685,3.288763352131827e-27,7.0,-42.79,1.4867838833500562,-42.79,0.2406,0.4952,2.0933,0.8306,0.2223,0.178,0.178,0
133209,npp,1443,639,0.441928863525391,40.4367713928223,-105.68717956543,3670176,1445,421,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-20 08:05:54.605336,93.5133970245955,58.08085368937589,48.7450133183705,3.024880386649243e-27,4.0,-58.22,2.2013981571160284,-58.235,0.2564,0.5293,2.8557,0.777,0.3716,0.3434,0.3434,0
133392,npp,636,112,0.1466079242527485,40.4355278015137,-105.690383911133,3670176,634,51,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-21 07:46:53.603348,90.18167111208346,68.34533313453022,55.40589921821207,1.1785510115875009e-25,1.0,-68.47,3.3166247903554,-68.49,0.3041,0.7323,2.8875,0.5617,0.2347,0.0823,0.0823,0
133404,npp,2771,2909,0.12736310460604727,40.4396896362305,-105.691055297852,3670176,2772,2346,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-21 09:27:36.000039,-73.50740067410007,42.95104745924718,37.12314974793197,1.485400191010969e-28,17.0,43.07,1.4867838833500562,43.05,0.287,0.502,2.2778,0.8192,0.1593,0.1043,0.1043,0
134124,npp,2928,813,0.337811470031738,40.4369506835938,-105.690559387207,3670176,2932,602,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-25 08:12:11.145386,94.081103910579,53.67870751725145,45.5301974368946,3.009485206280539e-14,5.0,-53.83,1.9513309067639726,-53.8,0.3007,0.555,3.0427,0.7411,0.3,0.2503,0.2503,0
134138,npp,1803,3577,0.364587411284447,40.4366836547852,-105.691627502441,3670176,1802,2902,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.65294504815286,61.22132280912784,50.930057567435775,1.0081349677565485e-21,21.0,61.34,2.5331140255951103,61.32,0.3558,0.6018,2.556,0.6834,0.3176,0.2492,0.2492,0
134308,npp,2131,288,0.489713579416275,40.4383354187012,-105.689956665039,3670176,2134,152,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-26 07:53:13.709036,91.45726037753808,65.33420393022213,53.60018297498561,1.0213022570178546e-07,2.0,-65.47,3.0,-65.47,0.3214,0.6393,2.0223,0.6433,0.3614,0.315,0.315,0
134322,npp,1143,3079,0.150506379082799,40.4378242492676,-105.693626403809,3670176,1143,2472,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.69916764681011,48.54940502070355,41.598701956099134,8.156558015557243e-16,18.0,48.68,1.7549928774784245,48.65,0.2273,0.4105,1.4637,1.0019,0.2631,0.1508,0.1508,0
134505,npp,470,2566,0.11895058723166585,40.4353523254395,-105.690040588379,3670176,470,2075,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.53444707899656,28.89274641826315,25.33901914212668,4.364285613267344e-09,15.0,28.99,1.184412938166907,28.99,0.2049,0.4212,1.5816,0.9765,0.1561,0.1162,0.1162,0
134687,npp,2840,2048,0.380718469619751,40.4388999938965,-105.690414428711,3670144,2840,1614,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-28 08:56:15.473696,-62.484632825419474,0.9028149730448061,0.799657559059006,0.0018901287158744563,12.0,0.85,1.0,0.85,0.2358,0.4113,2.1873,1.0,0.3807,0.3807,0.26666403040485626,0
134872,npp,2111,1524,0.803122818470001,40.4335441589355,-105.688911437988,3670144,2110,1143,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-29 08:37:23.375700,97.49401125995327,27.89475270874029,24.480921151779043,0.024136979116689387,9.0,-27.99,1.184412938166907,-27.94,0.2598,0.5024,2.3988,0.8187,0.6652,0.6575,-0.7987414683996745,0
135048,npp,1352,991,1.68491172790527,40.4374465942383,-105.695007324219,3670144,1352,730,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-30 08:18:29.497004,95.31636207185872,48.58801872805159,41.62624204004708,0.0706730938242579,6.0,-48.73,1.7549928774784245,-48.7,0.2559,0.4631,2.0131,0.888,1.1075,1.4963,-2.7675761640152317,0
135062,npp,159,3740,1.89558923244476,40.4364356994629,-105.688888549805,3670144,156,3019,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-30 09:58:41.646520,-67.38937600896688,64.41952042380423,53.033112942025944,0.030234389003493435,22.0,64.54,2.8345692104261015,64.48,0.2869,0.5836,1.8094,0.7047,0.8741,1.3359,-0.48821273696512124,0
135237,npp,564,463,4.02359867095947,40.4388999938965,-105.691474914551,3670144,566,273,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-31 07:59:32.062441,92.63642316431856,61.95300072810453,51.416797540588284,0.14726685446901402,3.0,-62.1,2.5331140255951103,-62.1,0.2739,0.5797,2.841,0.7095,1.7708,2.8547,-6.030260266227916,0
135249,npp,2597,3248,4.38234043121338,40.4380226135254,-105.694190979004,3670144,2598,2590,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-08-31 09:40:02.004775,-71.19451250675097,53.393539002528684,45.32175688459705,0.10263124334701962,19.0,53.51,1.9513309067639726,53.49,0.2533,0.4399,1.4119,0.935,2.4317,4.0976,-2.09438748081974,0
135430,npp,1933,2736,3.73250722885132,40.43701171875,-105.693542480469,3670144,1932,2195,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-01 09:21:17.025422,-73.81853446227308,36.389113161690915,31.7016642539295,0.12422885051854057,16.0,36.5,1.357151599901897,36.5,0.2629,0.4603,1.9545,0.8934,2.8223,3.3348,-4.160222588457884,0
135611,npp,1224,2221,6.04592943191528,40.4401741027832,-105.693946838379,3670144,1224,1780,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-02 09:02:30.268434,-76.80637009932373,10.803725798776181,9.55706245080383,0.1092479927307447,13.0,10.84,1.015504800579495,10.89,0.2351,0.4251,2.4694,0.9675,5.9463,5.8494,-0.7417917388176258,0
135799,npp,504,1699,2.13609170913696,40.4340057373047,-105.688705444336,3670144,504,1287,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-03 08:43:39.952917,98.3097353733078,19.018871925634905,16.77675850479127,0.0897871363983338,10.0,-19.08,1.0442604737599883,-19.03,0.2243,0.4619,2.3834,0.8905,2.0145,1.9021,-3.5149719011686047,0
135987,npp,2826,1168,1.78896903991699,40.4365882873535,-105.696228027344,3670144,2825,862,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-04 08:24:46.076025,96.4134968082082,42.6783157961584,36.89971751466765,0.0685194688059841,7.0,-42.83,1.4867838833500562,-42.79,0.2406,0.4952,2.0933,0.8306,1.2815,1.4859,-2.6480428345860814,0
136001,npp,1582,3900,1.21599102020264,40.4353370666504,-105.695373535156,3670144,1579,3116,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-04 10:04:52.887785,-66.3143538451202,67.23336016805986,54.76615737083625,0.07159967371214736,23.0,67.35,3.1865100272627664,67.32,0.2907,0.5957,1.3175,0.6904,0.6059,0.8395,-3.48027893668643,0
136175,npp,2046,637,1.51320517063141,40.440990447998,-105.69401550293,3670144,2044,420,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-05 08:05:48.643436,93.02998216137097,58.13785888390961,48.786563530853805,0.04787918448387688,4.0,-58.27,2.2013981571160284,-58.235,0.2564,0.5293,2.8557,0.777,0.8582,1.1757,-1.7129652957482047,0
136188,npp,957,3413,1.118786931037903,40.4347763061523,-105.690689086914,3670144,955,2760,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-05 09:46:13.248105,-69.68856926686604,57.56846431279492,48.38632797884619,0.05680887413259855,20.0,57.69,2.2013981571160284,57.64,0.2684,0.4884,2.0878,0.842,0.6976,0.9421,-2.4853147516573917,0
136362,npp,1238,111,0.711073458194733,40.4408302307129,-105.68830871582,3670144,1240,51,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-06 07:46:49.430247,90.41904493684476,68.35133905713906,55.41035650900245,0.029853110452871832,1.0,-68.49,3.3166247903554,-68.49,0.3041,0.7323,2.8875,0.5617,0.4049,0.3994,-1.40170929342141,0
136375,npp,301,2908,0.654176652431488,40.4400100708008,-105.689476013184,3670144,300,2345,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-06 09:27:30.048350,-72.82269040956982,42.91287722547233,37.09284540246436,0.04089633847221272,17.0,43.03,1.4867838833500562,43.05,0.287,0.502,2.2778,0.8192,0.5136,0.5359,-1.9314735557804827,0
136755,npp,1977,1872,0.472766548395157,40.4395446777344,-105.689010620117,3670144,1977,1446,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-08 08:49:54.750760,98.19863391443945,9.371550593721933,8.292720493168842,0.014357266700217083,11.0,-9.4,1.0,-9.34,0.2681,0.4189,2.5787,0.9817,0.4651,0.4641,-0.4021081133124647,0
136940,npp,1221,1347,0.322538331151009,40.4348831176758,-105.690071105957,3670144,1221,1017,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-09 08:31:02.656252,97.4071910833467,35.80809250521853,31.212620751851432,0.006066218711847172,8.0,-35.94,1.2937979144666532,-35.89,0.2605,0.4559,1.9506,0.9022,0.3082,0.291,-0.07498943065189834,0
136952,npp,3013,4060,0.125,40.4381332397461,-105.694053649902,3670144,3015,3196,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-09 10:11:04.130040,-65.70694078269555,69.76296410020628,56.216713709762146,0.011536276921053246,24.0,69.87,3.5496478698597698,69.81,0.3613,0.9079,2.3669,0.453,0.1907,0.0566,-0.6394110775322276,0
137129,npp,451,812,0.30486066639423404,40.4358749389648,-105.69344329834,3670144,453,600,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-10 08:12:07.003024,94.78688669421523,53.70269987290767,45.54890972940356,0.0013276143768882148,5.0,-53.85,1.9513309067639726,-53.8,0.3007,0.555,3.0427,0.7411,0.2831,0.2259,0.14580186094450304,0
137142,npp,2381,3576,0.514332711696625,40.4383506774902,-105.68733215332,3670144,2379,2901,196611,3866755,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-10 09:52:24.490834,-68.57543895957848,61.2044236322089,50.919946210377844,0.004911024903144461,21.0,61.32,2.5331140255951103,61.32,0.3558,0.6018,2.556,0.6834,0.3767,0.3515,0.05520616464769207,0
137322,npp,2723,287,0.47856479883194,40.4394073486328,-105.689559936523,3670176,2726,151,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-11 07:53:07.797309,91.42065221066329,65.35983642124218,53.616323712459995,1.815713765430486e-05,2.0,-65.49,3.0,-65.47,0.3214,0.6393,2.0223,0.6433,0.3577,0.3079,0.3079,0
137715,npp,357,2046,0.1205295086838305,40.4359474182129,-105.694885253906,3670176,357,1613,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-13 08:56:09.545197,-73.7519605001528,0.7404699975972024,0.6558579821670655,2.544391600717268e-11,12.0,0.74,1.0,0.85,0.2358,0.4113,2.1873,1.0,0.1205,0.1205,0.1205,0
137903,npp,2697,1522,0.1799884550273418,40.4368934631348,-105.690490722656,3670176,2697,1141,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-14 08:37:17.458888,98.1310530413913,27.967368278115142,24.543037158288662,2.6110643219007442e-18,9.0,-28.09,1.184412938166907,-27.94,0.2598,0.5024,2.3988,0.8187,0.1391,0.1474,0.1474,0
138092,npp,1936,989,0.236479513347149,40.4367065429688,-105.690498352051,3670176,1939,729,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-15 08:18:21.813032,94.7122282811506,48.64867078640983,41.67306006499761,1.1660773401307918e-24,6.0,-48.79,1.7549928774784245,-48.7,0.2559,0.4631,2.0131,0.888,0.2821,0.21,0.21,0
138105,npp,744,3738,0.286861389875412,40.4364204406738,-105.692405700684,3670176,744,3018,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.62002916001302,64.38271622764775,53.00883555948715,6.1553880583241035e-19,22.0,64.5,2.8345692104261015,64.48,0.2869,0.5836,1.8094,0.7047,0.3066,0.2022,0.2022,0
138282,npp,1130,461,0.334989309310913,40.4366340637207,-105.691612243652,3670176,1129,271,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-16 07:59:24.384635,92.2966239977563,62.00031203128416,51.44719982163201,2.3616642865374113e-29,3.0,-62.14,2.5331140255951103,-62.1,0.2739,0.5797,2.841,0.7095,0.3147,0.2377,0.2377,0
138296,npp,107,3246,0.1971869766712189,40.4385604858398,-105.690757751465,3670176,106,2587,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.7810344604148,53.337178613710684,45.27868546425269,1.4250974312577564e-25,19.0,53.46,1.9513309067639726,53.49,0.2533,0.4399,1.4119,0.935,0.2869,0.1844,0.1844,0
138688,npp,1803,2219,0.241590596735477,40.435188293457,-105.691131591797,3670176,1803,1778,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-18 09:02:22.592831,-75.12586794070498,10.696415299233374,9.46220200143047,5.6521576731710626e-30,13.0,10.73,1.015504800579495,10.89,0.2351,0.4251,2.4694,0.9675,0.2306,0.2337,0.2337,0
138881,npp,1080,1696,0.12582764541730285,40.4380950927734,-105.69393157959,3670176,1080,1285,196611,3866787,484,usa_rmnp_52_5,40.4375,-105.69166667,52,5,usa_rmnp,2012-09-19 08:43:32.281679,99.31421926196231,19.161767021473118,16.901410046029557,1.118691754929731e-29,10.0,-19.25,1.0442604737599883,-19.03,0.2243,0.4619,2.3834,0.8905,0.0895,0.112,0.112,0
