gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1646,1371,0.375660866498947,40.335334777832,-105.633522033691,3670144,1646,1033,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-02 08:32:21.006505,97.27621698414109,34.79655133044534,30.35842663255157,0.00985390110646411,8.0,-34.92,1.2937979144666532,-35.47,0.2342,0.3792,1.2985,0.9185,0.3456,0.345,0.0713854165190555,0
101180,npp,2804,3598,1.65465760231018,40.334602355957,-105.640808105469,3670144,2806,2919,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-03 09:53:44.583947,-68.78818484965582,61.70890543880733,51.253629756669966,0.003860653930455313,21.0,61.78,2.5331140255951103,61.53,0.2718,0.4912,0.9686,0.709,0.8076,1.1732,1.0660007084978098,0
101295,npp,83,311,2.03735136985779,40.336009979248,-105.640029907227,3670144,86,167,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-04 07:54:27.854500,91.54248665392082,64.9495302194666,53.35395396352794,0.05058443592495574,2.0,-65.04,2.898275349237888,-65.31,0.2565,0.5537,1.2269,0.629,0.8602,1.2815,-0.12308476462138418,0
101303,npp,2161,3102,0.783135950565338,40.333438873291,-105.640480041504,3670144,2163,2487,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-04 09:35:03.132195,-72.34963255721578,49.29561134072387,42.178189134515414,0.019462472354597398,18.0,49.37,1.7549928774784245,48.95,0.1946,0.3505,0.8267,0.9938,0.5948,0.7783,0.237882939865385,0
101429,npp,1488,2588,1.61565256118774,40.3346900939941,-105.63370513916,3670144,1490,2092,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-05 09:16:16.342469,-74.05132534220468,29.97751520360409,26.26665822553105,0.04919321146007558,15.0,30.03,1.184412938166907,29.41,0.2409,0.3993,1.0194,0.8722,1.3752,1.4092,0.04324555025329779,0
101552,npp,788,2071,1.66281497478485,40.333911895752,-105.640556335449,3670144,788,1637,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-06 08:57:29.555562,-77.5806639068821,2.1704295962763505,1.9222223455773138,0.1009424089624523,12.0,2.16,1.0,1.42,0.1898,0.3483,1.0666,1.0,1.6628,1.6628,-1.140081304106696,0
101674,npp,59,1547,2.10361731052399,40.3342399597168,-105.636741638184,3670144,59,1161,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-07 08:38:37.432475,98.0502606818468,26.77969876662886,23.518894307724107,0.1055750467038175,9.0,-26.88,1.1367971201176101,-27.52,0.2045,0.4007,1.047,0.8693,1.8463,1.8287,-1.1028163728299076,0
101796,npp,2358,1016,1.57398819923401,40.3306884765625,-105.634674072266,3670144,2358,746,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-08 08:19:43.531698,95.54323241640319,47.85037879054239,41.04341833936008,0.0646101371017929,6.0,-47.96,1.646109783506203,-48.43,0.2186,0.3731,1.2114,0.9334,1.0778,1.4692,-0.32483827588211955,0
101805,npp,1174,3761,2.21539926528931,40.336353302002,-105.638336181641,3670144,1175,3033,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-08 09:59:55.679885,-67.60318957341828,64.8586591011617,53.30604124988682,0.05353424411016537,22.0,64.93,2.898275349237888,64.65,0.2362,0.5226,1.3493,0.6665,0.9324,1.4765,-0.009992481090687289,0
101917,npp,1571,486,1.23856842517853,40.3307113647461,-105.640296936035,3670144,1573,291,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-09 08:00:46.071160,92.81427767755662,61.50662418697552,51.11376879954672,0.03551650716770774,3.0,-61.61,2.5331140255951103,-61.91,0.2564,0.5857,1.6305,0.5946,0.606,0.7365,-0.24969158142509473,0
102055,npp,2934,2760,0.862094700336456,40.3307113647461,-105.639938354492,3670144,2934,2217,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-10 09:22:30.998912,-73.59487662773647,37.37074567777669,32.520914104079154,0.024926453757387564,16.0,37.46,1.357151599901897,36.92,0.234,0.3905,0.9333,0.8919,0.6958,0.7689,0.07676384105168488,0
102429,npp,2595,3923,1.06369537115097,40.3345184326172,-105.639518737793,3670144,2598,3128,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-13 10:06:06.738923,-66.62887171426593,67.6508682128324,55.009218668073686,0.0049926152006435414,23.0,67.72,3.3166247903554,67.48,0.3135,0.6541,1.2699,0.5325,0.4718,0.5664,0.42776938925553143,0
102911,npp,2979,1896,0.1821904294192791,40.3315010070801,-105.636268615723,3670176,2979,1469,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-17 08:51:08.462416,101.30917527744175,7.945434198167376,7.0325012253520995,3.2059954376798053e-13,11.0,-8.0,1.0,-8.76,0.2134,0.346,1.4335,1.0065,0.1844,0.1834,0.1834,0
103160,npp,322,3599,0.410363107919693,40.3381958007812,-105.63550567627,3670176,325,2920,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-19 09:53:38.135990,-68.99890206261975,61.7323001737428,51.27336643194788,2.645705954786338e-13,21.0,61.8,2.5331140255951103,61.53,0.2718,0.4912,0.9686,0.709,0.3164,0.291,0.291,0
103270,npp,656,309,0.214762307703495,40.332088470459,-105.638938903809,3670176,661,166,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-20 07:54:19.624961,91.14931127372743,64.97528299173439,53.374690654420704,1.2516950873502898e-22,2.0,-65.08,2.898275349237888,-65.31,0.2565,0.5537,1.2269,0.629,0.2313,0.1351,0.1351,0
103278,npp,2750,3102,0.1667973548173904,40.3307495117188,-105.639877319336,3670176,2748,2486,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-20 09:34:54.902910,-71.2440527269205,49.28349113049079,42.171963308372895,1.8979849611221987e-17,18.0,49.37,1.7549928774784245,48.95,0.1946,0.3505,0.8267,0.9938,0.2436,0.1658,0.1658,0
103396,npp,2060,2588,0.09282480180263519,40.3299179077148,-105.636688232422,3670176,2059,2091,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-21 09:16:09.893094,-74.00595732466162,29.967135628536568,26.259427886938838,1.9790685482081813e-21,15.0,30.03,1.184412938166907,29.41,0.2409,0.3993,1.0194,0.8722,0.0895,0.081,0.081,0
103515,npp,1357,2070,0.1314618270844221,40.3351402282715,-105.640922546387,3670176,1357,1636,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-22 08:57:21.325719,-66.56033313506884,2.1924694402106986,1.941856858642029,7.019377457378832e-21,12.0,2.1,1.0,1.42,0.1898,0.3483,1.0666,1.0,0.1315,0.1315,0.1315,0
103634,npp,627,1547,0.059489183127880096,40.3305053710938,-105.63370513916,3670176,627,1160,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-23 08:38:30.985067,98.3571173139924,26.79472610216714,23.533363365251045,4.209074123024357e-20,9.0,-26.88,1.1367971201176101,-27.52,0.2045,0.4007,1.047,0.8693,0.0482,0.0517,0.0517,0
103752,npp,2939,1014,0.034884124994277996,40.3301620483398,-105.639831542969,3670176,2938,745,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-24 08:19:35.308507,95.34795126236722,47.91107971567522,41.09411923467431,1.938358375335938e-18,6.0,-48.03,1.646109783506203,-48.43,0.2186,0.3731,1.2114,0.9334,0.1428,0.0326,0.0326,0
103868,npp,2149,485,0.397112518548965,40.3365135192871,-105.636077880859,3670176,2151,290,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-25 08:00:37.854820,92.4676556216509,61.53766999681278,51.13837540041948,8.63572943582452e-16,3.0,-61.64,2.5331140255951103,-61.91,0.2564,0.5857,1.6305,0.5946,0.2738,0.2361,0.2361,0
104346,npp,1327,1190,0.13449887838214636,40.333381652832,-105.64136505127,3670176,1326,880,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-29 08:25:49.999413,95.63265785477941,41.923453302633206,36.28378946888802,6.337455921367525e-07,7.0,-42.03,1.4867838833500562,-42.43,0.1937,0.4433,1.063,0.7856,0.1406,0.1057,0.1057,0
104464,npp,547,659,0.17122139036655432,40.3333053588867,-105.638465881348,3670144,549,441,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-04-30 08:06:54.324327,93.76265946018265,57.62655379939811,48.42253390957289,0.0008177307032448968,4.0,-57.74,2.2013981571160284,-58.03,0.2631,0.4759,1.1898,0.7319,0.2099,0.1253,0.1253,0
131048,npp,34,1357,0.692953169345856,40.3304100036621,-105.641494750977,3670144,35,1024,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-08 08:31:12.812218,97.57611558056462,35.41147113110025,30.87669164714634,0.02338796661686862,8.0,-35.51,1.2937979144666532,-35.47,0.2342,0.3792,1.2985,0.9185,0.5908,0.6365,-0.012916781759950924,0
131224,npp,2339,823,0.574422627687454,40.3361854553223,-105.637710571289,3670144,2341,612,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-09 08:12:17.151970,94.76499829088462,53.44821400709445,45.3543278308199,0.01245586160428589,5.0,-53.56,1.9513309067639726,-53.56,0.2308,0.4139,1.0018,0.8415,0.4306,0.4834,0.13753643308057228,0
131766,npp,2238,2058,0.236197575926781,40.3332023620605,-105.634132385254,3670144,2238,1624,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-12 08:56:19.691736,-52.06897049437621,1.6208950594656841,1.435576428691865,0.001336346661651417,12.0,1.42,1.0,1.42,0.1898,0.3483,1.0666,1.0,0.2362,0.2362,0.1990934843912689,0
131947,npp,1510,1534,0.325146153569221,40.3360824584961,-105.637649536133,3670176,1511,1150,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-13 08:37:29.370921,98.58125426492899,27.43568369742299,24.084488801203864,7.957048462036619e-05,9.0,-27.52,1.184412938166907,-27.52,0.2045,0.4007,1.047,0.8693,0.2845,0.2827,0.2827,0
132296,npp,3039,472,0.685668587684631,40.3343086242676,-105.640312194824,3670176,3044,281,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-15 07:59:36.271443,92.21101061187389,61.80749206398536,51.31654438199294,1.2965306127080986e-15,3.0,-61.91,2.5331140255951103,-61.91,0.2564,0.5857,1.6305,0.5946,0.3877,0.4077,0.4077,0
132488,npp,1335,2747,0.49036717414856,40.3359031677246,-105.635330200195,3670176,1336,2205,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-16 09:21:23.009945,-74.2769356238279,36.85466471447526,32.09030628047704,1.07867584728909e-15,16.0,36.94,1.357151599901897,36.92,0.234,0.3905,0.9333,0.8919,0.4219,0.4373,0.4373,0
132669,npp,645,2232,0.1799342595040798,40.3325691223145,-105.636734008789,3670176,645,1790,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-17 09:02:36.247720,-77.771436804237,11.424411905889697,10.104234008395926,2.2049084277242134e-22,13.0,11.46,1.015504800579495,11.46,0.1925,0.4406,1.0863,0.7906,0.0916,0.1423,0.1423,0
132847,npp,2982,1709,0.1418155618011951,40.3345336914062,-105.634376525879,3670176,2982,1296,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-18 08:43:45.927708,98.83653942694589,18.488466515263745,16.312251577886364,8.437594438950627e-26,10.0,-18.53,1.0442604737599883,-18.53,0.1963,0.3587,1.0974,0.9709,0.1406,0.1377,0.1377,0
133027,npp,2235,1179,0.2059478685259819,40.3310127258301,-105.635368347168,3670176,2234,871,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-19 08:24:52.046583,96.41774657875725,42.31522091279025,36.60286964966816,3.062858020232879e-27,7.0,-42.43,1.4867838833500562,-42.43,0.1937,0.4433,1.063,0.7856,0.1886,0.1618,0.1618,0
133209,npp,1458,648,0.439682751893997,40.3362922668457,-105.636169433594,3670176,1461,430,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-20 08:05:56.384573,93.68885972508117,57.90504937567595,48.619846549562425,2.8205457051000924e-27,4.0,-58.0,2.2013981571160284,-58.03,0.2631,0.4759,1.1898,0.7319,0.3319,0.3218,0.3218,0
133392,npp,652,121,0.269961670041084,40.3321914672852,-105.638450622559,3670176,650,56,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-21 07:46:55.382629,90.30063787875429,68.23575105184386,55.342504780883786,1.101672825662237e-25,1.0,-68.33,3.3166247903554,-68.34,0.3119,0.7187,1.6224,0.4846,0.213,0.1308,0.1308,0
133404,npp,2784,2918,0.2028769180178642,40.3349456787109,-105.639839172363,3670176,2787,2355,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-21 09:27:36.000039,-72.61845709107776,43.31243080948885,37.41669608501107,1.39894416521045e-28,17.0,43.4,1.4867838833500562,43.4,0.2454,0.4299,1.1953,0.8102,0.1956,0.1644,0.1644,0
134124,npp,2943,822,0.272369593381882,40.3355712890625,-105.640975952148,3670176,2941,612,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-25 08:12:12.924623,93.84994003354802,53.487938374790865,45.38711821175107,2.9520633691728376e-14,5.0,-53.58,1.9513309067639726,-53.56,0.2308,0.4139,1.0018,0.8415,0.2758,0.2292,0.2292,0
134138,npp,1816,3587,0.47174134850502,40.3302803039551,-105.639686584473,3670176,1816,2911,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-25 09:52:32.190033,-68.82061635337016,61.468848812853324,51.097000066818445,9.684641238865035e-22,21.0,61.55,2.5331140255951103,61.53,0.2718,0.4912,0.9686,0.709,0.3406,0.3345,0.3345,0
134308,npp,2147,297,0.246648147702217,40.3335227966309,-105.64045715332,3670176,2150,157,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-26 07:53:15.488272,91.57823086149739,65.21106459321958,53.523173754068885,1.025280871600792e-07,2.0,-65.31,2.898275349237888,-65.31,0.2565,0.5537,1.2269,0.629,0.2423,0.1551,0.1551,0
134322,npp,1156,3090,0.26454910635948203,40.3331985473633,-105.637329101562,3670176,1157,2479,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-26 09:33:50.767575,-71.94341897409709,48.908858723626444,41.880032863897924,7.919299050799763e-16,18.0,49.01,1.7549928774784245,48.95,0.1946,0.3505,0.8267,0.9938,0.2993,0.2629,0.2629,0
134505,npp,483,2576,0.1375743849202991,40.3352203369141,-105.634475708008,3670176,484,2082,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-27 09:15:05.790817,-75.08713932678144,29.377041985335353,25.754279815876945,4.31066058338736e-09,15.0,29.46,1.184412938166907,29.41,0.2409,0.3993,1.0194,0.8722,0.1273,0.12,0.12,0
134687,npp,2854,2058,0.258109658956528,40.3353157043457,-105.636131286621,3670144,2854,1624,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-28 08:56:17.252970,-78.863431767703,1.4025347293602994,1.2422595354453096,0.00189462877210563,12.0,1.42,1.0,1.42,0.1898,0.3483,1.0666,1.0,0.2581,0.2581,0.20549159072840412,0
134872,npp,2125,1533,0.546916663646698,40.3343353271484,-105.640739440918,3670144,2125,1150,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-29 08:37:25.154974,97.96866472572879,27.48417263469685,24.127522746740002,0.02419733740439316,9.0,-27.57,1.184412938166907,-27.52,0.2045,0.4007,1.047,0.8693,0.4718,0.4754,-0.1964906881364719,0
135048,npp,1367,1001,1.20259881019592,40.3341217041016,-105.640029907227,3670144,1368,737,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-30 08:18:31.276279,95.52919555540208,48.32122593189523,41.41678987389506,0.07081897392012405,6.0,-48.43,1.7549928774784245,-48.43,0.2186,0.3731,1.2114,0.9334,0.8209,1.1225,-0.8439398741521089,0
135237,npp,580,472,2.69954037666321,40.3328018188477,-105.637840270996,3670144,582,280,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-31 07:59:33.841723,92.44078972449822,61.808130080355106,51.31983578504447,0.1475704798086804,3.0,-61.91,2.5331140255951103,-61.91,0.2564,0.5857,1.6305,0.5946,1.1828,1.6052,-2.492409153033596,0
135249,npp,2610,3259,2.21381330490112,40.3318252563477,-105.632751464844,3670144,2612,2601,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-08-31 09:40:03.784057,-70.98311714219597,53.71884276138144,45.56565253471804,0.1027536201734602,19.0,53.81,1.9513309067639726,53.76,0.2608,0.4323,1.2503,0.8057,1.2613,1.7837,-1.0694734468572307,0
135430,npp,1946,2747,2.14433240890503,40.333683013916,-105.633590698242,3670144,1946,2204,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-01 09:21:18.804703,-73.46728422818813,36.849488503111765,32.087115243956994,0.12439255091618864,16.0,36.94,1.357151599901897,36.92,0.234,0.3905,0.9333,0.8919,1.6406,1.9125,-1.5415245167203815,0
135799,npp,518,1708,1.41583383083344,40.3334732055664,-105.637886047363,3670144,518,1295,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-03 08:43:41.732199,99.01336849468782,18.52997974677941,16.34897750675774,0.08991942848856938,10.0,-18.59,1.0442604737599883,-18.53,0.1963,0.3587,1.0974,0.9709,1.3606,1.3747,-1.1221047382376164,0
135987,npp,2841,1178,1.22247219085693,40.3322906494141,-105.638290405273,3670144,2841,870,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-04 08:24:47.855261,96.07166919072179,42.365490934221945,36.64472356951039,0.06862882978272572,7.0,-42.46,1.4867838833500562,-42.43,0.1937,0.4433,1.063,0.7856,0.8723,0.9604,-0.945225850402229,0
136001,npp,1594,3911,1.022178053855896,40.3305397033691,-105.633255004883,3670144,1593,3122,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-04 10:04:54.667066,-66.4784475182255,67.4540423080881,54.89668848332155,0.07168120394603993,23.0,67.53,3.3166247903554,67.48,0.3135,0.6541,1.2699,0.5325,0.4593,0.5443,-1.4460815300360892,0
136175,npp,2062,646,0.848435819149017,40.3342170715332,-105.639778137207,3670144,2060,429,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-05 08:05:50.422717,93.16760732772973,57.952330901481886,48.654565289483614,0.047956640661895845,4.0,-58.05,2.2013981571160284,-58.03,0.2631,0.4759,1.1898,0.7319,0.5175,0.621,-0.7106184238181799,0
136188,npp,970,3423,0.6135901212692261,40.3290252685547,-105.636741638184,3670144,969,2770,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-05 09:46:15.027386,-69.87581758723579,57.847992459698226,48.58573642931159,0.05688043437135237,20.0,57.93,2.2013981571160284,57.88,0.2335,0.5343,0.9963,0.6519,0.3843,0.4,-1.179406591418227,0
136362,npp,1255,120,1.029646456241608,40.3304061889648,-105.640838623047,3670144,1256,56,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-06 07:46:51.209476,90.50521089945256,68.2498601256455,55.35164015942363,0.029898116870624214,1.0,-68.34,3.3166247903554,-68.34,0.3119,0.7187,1.6224,0.4846,0.442,0.499,-0.3311849902932389,0
136375,npp,315,2918,0.432553559541702,40.3309745788574,-105.636863708496,3670144,314,2353,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-06 09:27:31.827631,-72.48157883036488,43.3011807753384,37.40825361239296,0.04095131882248579,17.0,43.4,1.4867838833500562,43.4,0.2454,0.4299,1.1953,0.8102,0.3501,0.3505,-0.7866007199635345,0
136755,npp,1992,1882,0.330704405903816,40.3298034667969,-105.633674621582,3670144,1992,1455,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-08 08:49:56.530040,99.1782187959469,8.788281267723207,7.777490868338101,0.014378565617902158,11.0,-8.82,1.0,-8.76,0.2134,0.346,1.4335,1.0065,0.333,0.3329,-0.06635154515858921,0
136940,npp,1235,1356,0.309870809316635,40.3367919921875,-105.63988494873,3670144,1236,1023,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-09 08:31:04.435488,97.78644991015739,35.45354913996316,30.914560330948635,0.006074690929347802,8.0,-35.55,1.2937979144666532,-35.47,0.2342,0.3792,1.2985,0.9185,0.2947,0.2846,0.11592324848291558,0
137129,npp,466,822,0.402429729700089,40.3335838317871,-105.63410949707,3670144,468,611,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-10 08:12:08.782304,94.56421068789818,53.480338795798914,45.3821554582615,0.001330319265582623,5.0,-53.58,1.9513309067639726,-53.56,0.2308,0.4139,1.0018,0.8415,0.3424,0.3387,0.3017608479000985,0
137142,npp,2394,3586,0.29161712527275097,40.3321266174316,-105.638854980469,3670144,2393,2910,196611,3866755,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-10 09:52:26.270064,-68.74179090054666,61.44422401627733,51.08173201017516,0.0049181242346242535,21.0,61.53,2.5331140255951103,61.53,0.2718,0.4912,0.9686,0.709,0.2695,0.2068,0.07023778982300719,0
137322,npp,2739,296,0.532179057598114,40.3351020812988,-105.635116577148,3670176,2742,156,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-11 07:53:09.576589,91.54754367095634,65.22683982899974,53.533194416570744,1.8050395340710484e-05,2.0,-65.32,2.898275349237888,-65.31,0.2565,0.5537,1.2269,0.629,0.3409,0.3348,0.3348,0
137715,npp,371,2056,0.1671203263103962,40.3326988220215,-105.641166687012,3670176,371,1622,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-13 08:56:11.324434,-86.56699935655007,1.2810804887335558,1.1346773891575097,2.5218430458347882e-11,12.0,1.3,1.0,1.42,0.1898,0.3483,1.0666,1.0,0.1671,0.1671,0.1671,0
137903,npp,2712,1532,0.227326199412346,40.3297691345215,-105.635955810547,3670176,2712,1149,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-14 08:37:19.238161,98.49990507965832,27.51724714167217,24.155661796096844,2.537453579909541e-18,9.0,-27.62,1.184412938166907,-27.52,0.2045,0.4007,1.047,0.8693,0.202,0.1976,0.1976,0
138092,npp,1951,999,0.26682430505752597,40.3341064453125,-105.636451721191,3670176,1955,735,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-15 08:18:23.592268,94.92450234680183,48.38501979843445,41.46616836020092,1.1184051929285044e-24,6.0,-48.49,1.7549928774784245,-48.43,0.2186,0.3731,1.2114,0.9334,0.2877,0.2491,0.2491,0
138105,npp,756,3748,0.261522516608238,40.334545135498,-105.636947631836,3670176,758,3025,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-15 09:58:37.521468,-67.800335165046,64.6094350956749,53.15258918785385,6.118956723519964e-19,22.0,64.69,2.898275349237888,64.65,0.2362,0.5226,1.3493,0.6665,0.2582,0.1743,0.1743,0
138282,npp,1146,470,0.370538920164108,40.3310890197754,-105.63655090332,3670176,1145,278,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-16 07:59:26.163909,92.42894279710198,61.84239643463342,51.34149457153406,2.236120995438632e-29,3.0,-61.95,2.5331140255951103,-61.91,0.2564,0.5857,1.6305,0.5946,0.2633,0.2203,0.2203,0
138296,npp,120,3256,0.2090497687458992,40.333797454834,-105.638542175293,3670176,120,2599,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-16 09:39:56.106494,-70.99165394192548,53.644802418729675,45.509389755639454,1.388849423355468e-25,19.0,53.73,1.9513309067639726,53.76,0.2608,0.4323,1.2503,0.8057,0.2339,0.1684,0.1684,0
138688,npp,1817,2229,0.26441933214664504,40.3306350708008,-105.637474060059,3670176,1817,1787,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-18 09:02:24.372113,-76.37909986593468,11.26461727514921,9.963421548796493,5.393461257567707e-30,13.0,11.29,1.015504800579495,11.46,0.1925,0.4406,1.0863,0.7906,0.1748,0.209,0.209,0
138881,npp,1095,1706,0.264161676168442,40.3297004699707,-105.635330200195,3670176,1095,1293,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-19 08:43:34.060953,99.87207613389624,18.620912851220243,16.428251563385793,1.0603819066230927e-29,10.0,-18.7,1.0442604737599883,-18.53,0.1963,0.3587,1.0974,0.9709,0.2577,0.2565,0.2565,0
139080,npp,343,1176,0.11605217773467302,40.3362617492676,-105.634773254395,3670176,344,868,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-20 08:24:40.193336,96.59019338754521,42.42734521363057,36.694268929374445,1.893533959280339e-27,7.0,-42.54,1.4867838833500562,-42.43,0.1937,0.4433,1.063,0.7856,0.1282,0.0912,0.0912,0
139094,npp,2169,3908,0.315876588225365,40.331901550293,-105.634605407715,3670176,2169,3120,196611,3866787,3197,usa_rmnp_65_30,40.33333333,-105.6375,65,30,usa_rmnp,2012-09-20 10:04:47.005965,-66.70556828033895,67.41193553062129,54.870428335580804,3.741541469475835e-30,23.0,67.48,3.3166247903554,67.48,0.3135,0.6541,1.2699,0.5325,0.2463,0.1682,0.1682,0
