lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.767,0.767,0.882
2,0.559,0.612,0.715
3,0.428,0.478,0.539
4,0.344,0.363,0.371
5,0.261,0.267,0.219
6,0.181,0.188,0.087
7,0.118,0.124,-0.012
8,0.088,0.074,-0.076
9,0.066,0.038,-0.121
10,0.053,0.012,-0.149
11,0.045,-0.003,-0.166
12,0.036,-0.009,-0.177
13,0.031,-0.007,-0.182
14,0.03,0.001,-0.184
15,0.031,0.015,-0.184
16,0.036,0.033,-0.182
17,0.037,0.055,-0.179
18,0.037,0.079,-0.174
19,0.038,0.104,-0.163
20,0.046,0.13,-0.142
21,0.066,0.156,-0.104
22,0.089,0.181,-0.047
23,0.125,0.204,0.033
24,0.176,0.225,0.142
25,0.236,0.243,0.273
26,0.322,0.251,0.425
27,0.39,0.257,0.568
28,0.42,0.261,0.671
29,0.393,0.262,0.716
30,0.363,0.259,0.704
31,0.342,0.253,0.636
32,0.316,0.242,0.524
33,0.236,0.229,0.372
34,0.181,0.213,0.232
35,0.137,0.194,0.108
36,0.102,0.171,0.01
37,0.068,0.146,-0.066
38,0.047,0.122,-0.116
39,0.035,0.099,-0.148
40,0.03,0.076,-0.167
41,0.026,0.056,-0.178
42,0.025,0.039,-0.182
43,0.024,0.025,-0.185
44,0.022,0.016,-0.186
45,0.019,0.011,-0.187
46,0.019,0.011,-0.186
47,0.02,0.016,-0.182
48,0.021,0.026,-0.175
49,0.021,0.04,-0.162
50,0.029,0.056,-0.136
51,0.04,0.075,-0.096
52,0.059,0.091,-0.037
53,0.084,0.106,0.047
54,0.119,0.117,0.155
55,0.147,0.127,0.276
56,0.178,0.134,0.402
57,0.191,0.139,0.506
58,0.209,0.14,0.582
59,0.236,0.139,0.607
60,0.216,0.136,0.565
61,0.152,0.132,0.463
62,0.126,0.126,0.345
63,0.118,0.119,0.228
64,0.104,0.11,0.116
65,0.067,0.101,0.014
66,0.045,0.091,-0.061
67,0.031,0.08,-0.114
68,0.023,0.068,-0.149
69,0.016,0.055,-0.17
70,0.011,0.043,-0.184
71,0.008,0.031,-0.19
72,0.007,0.019,-0.193
73,0.006,0.008,-0.195
74,0.006,-0.002,-0.195
75,0.006,-0.01,-0.195
76,0.003,-0.016,-0.194
77,-0.001,-0.02,-0.19
78,-0.006,-0.022,-0.183
79,-0.01,-0.022,-0.168
80,-0.008,-0.02,-0.142
81,-0.008,-0.018,-0.1
82,-0.004,-0.015,-0.042
83,-0.008,-0.013,0.034
84,-0.008,-0.011,0.125
85,-0.017,-0.01,0.224
86,-0.019,-0.011,0.318
87,-0.016,-0.011,0.388
88,-0.022,-0.01,0.421
89,-0.027,-0.011,0.412
90,-0.019,-0.011,0.367
91,-0.001,-0.01,0.286
92,-0.009,-0.008,0.18
93,-0.019,-0.005,0.08
94,-0.006,-0.002,-0.0
95,0.005,0.001,-0.063
96,0.01,0.005,-0.111
97,0.007,0.008,-0.147
98,0.003,0.009,-0.169
99,0.001,0.01,-0.184
100,-0.001,0.008,-0.193
101,-0.003,0.004,-0.197
102,-0.006,-0.002,-0.2
103,-0.008,-0.009,-0.202
104,-0.01,-0.018,-0.203
105,-0.015,-0.028,-0.204
106,-0.019,-0.038,-0.203
107,-0.021,-0.05,-0.197
108,-0.026,-0.061,-0.188
109,-0.035,-0.073,-0.172
110,-0.047,-0.084,-0.145
111,-0.064,-0.094,-0.108
112,-0.084,-0.103,-0.058
113,-0.113,-0.111,0.003
114,-0.143,-0.118,0.073
115,-0.166,-0.123,0.15
116,-0.178,-0.127,0.214
117,-0.19,-0.13,0.255
118,-0.177,-0.13,0.275
119,-0.177,-0.128,0.255
120,-0.162,-0.125,0.203
121,-0.143,-0.119,0.129
122,-0.114,-0.111,0.051
123,-0.083,-0.101,-0.021
124,-0.061,-0.089,-0.079
125,-0.047,-0.075,-0.123
126,-0.037,-0.061,-0.155
127,-0.032,-0.048,-0.178
128,-0.028,-0.036,-0.193
129,-0.024,-0.027,-0.202
130,-0.023,-0.021,-0.206
131,-0.023,-0.019,-0.208
132,-0.023,-0.02,-0.21
133,-0.023,-0.025,-0.211
134,-0.025,-0.033,-0.211
135,-0.027,-0.045,-0.21
136,-0.029,-0.059,-0.207
137,-0.035,-0.076,-0.202
138,-0.046,-0.094,-0.193
139,-0.062,-0.113,-0.178
140,-0.083,-0.131,-0.154
141,-0.108,-0.148,-0.121
142,-0.14,-0.163,-0.077
143,-0.181,-0.176,-0.026
144,-0.216,-0.188,0.034
145,-0.26,-0.196,0.089
146,-0.28,-0.201,0.139
147,-0.3,-0.204,0.167
148,-0.312,-0.203,0.163
149,-0.284,-0.201,0.134
150,-0.248,-0.196,0.083
151,-0.203,-0.187,0.025
152,-0.16,-0.175,-0.031
153,-0.127,-0.16,-0.082
154,-0.101,-0.143,-0.125
155,-0.078,-0.124,-0.156
156,-0.063,-0.105,-0.179
157,-0.05,-0.087,-0.194
158,-0.045,-0.07,-0.205
159,-0.042,-0.056,-0.211
160,-0.038,-0.045,-0.213
161,-0.036,-0.038,-0.214
162,-0.036,-0.036,-0.215
163,-0.036,-0.038,-0.215
164,-0.038,-0.044,-0.215
165,-0.043,-0.055,-0.215
166,-0.048,-0.069,-0.212
167,-0.052,-0.087,-0.205
168,-0.061,-0.106,-0.194
169,-0.078,-0.127,-0.179
170,-0.103,-0.147,-0.157
171,-0.132,-0.167,-0.125
172,-0.162,-0.184,-0.083
173,-0.204,-0.199,-0.037
174,-0.25,-0.21,0.015
175,-0.293,-0.217,0.06
176,-0.322,-0.222,0.098
177,-0.324,-0.224,0.118
178,-0.306,-0.224,0.118
179,-0.284,-0.22,0.09
180,-0.247,-0.213,0.046
181,-0.22,-0.203,-0.012
182,-0.187,-0.19,-0.067
183,-0.147,-0.174,-0.11
184,-0.114,-0.157,-0.144
185,-0.091,-0.137,-0.171
186,-0.079,-0.117,-0.192
187,-0.065,-0.097,-0.204
188,-0.052,-0.079,-0.21
189,-0.045,-0.064,-0.213
190,-0.044,-0.053,-0.215
191,-0.043,-0.045,-0.217
192,-0.041,-0.041,-0.217
193,-0.039,-0.043,-0.216
194,-0.04,-0.048,-0.215
195,-0.041,-0.058,-0.213
196,-0.047,-0.072,-0.21
197,-0.055,-0.088,-0.203
198,-0.067,-0.107,-0.191
199,-0.08,-0.127,-0.172
200,-0.101,-0.147,-0.145
201,-0.134,-0.165,-0.11
202,-0.172,-0.18,-0.065
203,-0.213,-0.193,-0.01
204,-0.251,-0.203,0.048
205,-0.273,-0.21,0.103
206,-0.29,-0.215,0.143
207,-0.303,-0.216,0.156
208,-0.302,-0.215,0.137
209,-0.287,-0.21,0.093
210,-0.251,-0.204,0.039
211,-0.205,-0.194,-0.018
212,-0.165,-0.18,-0.07
213,-0.136,-0.164,-0.114
214,-0.107,-0.146,-0.148
215,-0.08,-0.127,-0.171
216,-0.061,-0.108,-0.187
217,-0.052,-0.089,-0.2
218,-0.045,-0.073,-0.206
219,-0.04,-0.058,-0.209
220,-0.035,-0.047,-0.21
221,-0.031,-0.039,-0.21
222,-0.031,-0.035,-0.21
223,-0.031,-0.034,-0.21
224,-0.032,-0.038,-0.209
225,-0.034,-0.045,-0.207
226,-0.036,-0.055,-0.201
227,-0.042,-0.068,-0.192
228,-0.053,-0.082,-0.177
229,-0.067,-0.097,-0.153
230,-0.084,-0.112,-0.118
231,-0.105,-0.125,-0.071
232,-0.13,-0.138,-0.011
233,-0.167,-0.147,0.054
234,-0.199,-0.155,0.126
235,-0.234,-0.159,0.184
236,-0.24,-0.16,0.217
237,-0.237,-0.16,0.223
238,-0.221,-0.158,0.196
239,-0.195,-0.154,0.145
240,-0.162,-0.148,0.078
241,-0.135,-0.14,0.008
242,-0.106,-0.129,-0.051
243,-0.083,-0.117,-0.101
244,-0.064,-0.105,-0.139
245,-0.053,-0.092,-0.166
246,-0.04,-0.079,-0.183
247,-0.033,-0.067,-0.194
248,-0.027,-0.054,-0.2
249,-0.025,-0.043,-0.204
250,-0.023,-0.033,-0.205
251,-0.021,-0.024,-0.205
252,-0.019,-0.018,-0.204
253,-0.019,-0.013,-0.203
254,-0.019,-0.011,-0.201
255,-0.018,-0.011,-0.196
256,-0.017,-0.013,-0.185
257,-0.018,-0.017,-0.169
258,-0.022,-0.023,-0.145
259,-0.026,-0.029,-0.108
260,-0.03,-0.035,-0.056
261,-0.033,-0.04,0.013
262,-0.041,-0.043,0.1
263,-0.06,-0.045,0.19
264,-0.075,-0.046,0.274
265,-0.079,-0.046,0.336
266,-0.073,-0.046,0.363
267,-0.057,-0.045,0.349
268,-0.036,-0.044,0.299
269,-0.041,-0.042,0.215
270,-0.036,-0.04,0.125
271,-0.034,-0.038,0.041
272,-0.033,-0.037,-0.034
273,-0.027,-0.036,-0.089
274,-0.02,-0.035,-0.128
275,-0.015,-0.033,-0.155
276,-0.012,-0.031,-0.173
277,-0.011,-0.028,-0.183
278,-0.008,-0.024,-0.188
279,-0.007,-0.018,-0.19
280,-0.006,-0.012,-0.191
281,-0.007,-0.005,-0.191
282,-0.004,0.002,-0.19
283,-0.002,0.01,-0.188
284,0.001,0.018,-0.185
285,0.001,0.026,-0.178
286,0.005,0.033,-0.163
287,0.01,0.039,-0.137
288,0.023,0.045,-0.095
289,0.031,0.051,-0.039
290,0.043,0.058,0.037
291,0.053,0.064,0.129
292,0.066,0.069,0.238
293,0.084,0.074,0.35
294,0.094,0.078,0.44
295,0.122,0.081,0.49
296,0.142,0.083,0.492
297,0.125,0.083,0.439
298,0.108,0.082,0.358
299,0.094,0.08,0.258
300,0.077,0.074,0.157
301,0.061,0.065,0.064
302,0.049,0.054,-0.012
303,0.035,0.042,-0.073
304,0.025,0.031,-0.116
305,0.02,0.02,-0.144
306,0.017,0.012,-0.16
307,0.015,0.006,-0.17
308,0.014,0.004,-0.175
309,0.014,0.005,-0.178
310,0.013,0.011,-0.18
311,0.011,0.02,-0.181
312,0.012,0.033,-0.181
313,0.014,0.048,-0.178
314,0.019,0.065,-0.17
315,0.026,0.084,-0.156
316,0.038,0.104,-0.131
317,0.052,0.124,-0.092
318,0.07,0.144,-0.036
319,0.103,0.163,0.044
320,0.16,0.18,0.152
321,0.199,0.195,0.271
322,0.244,0.207,0.398
323,0.3,0.216,0.515
324,0.357,0.222,0.597
325,0.374,0.225,0.628
326,0.343,0.225,0.591
327,0.296,0.221,0.505
328,0.268,0.213,0.401
329,0.224,0.2,0.281
330,0.171,0.183,0.163
331,0.126,0.163,0.059
332,0.085,0.141,-0.023
333,0.055,0.116,-0.082
334,0.04,0.092,-0.12
335,0.029,0.069,-0.145
336,0.026,0.05,-0.157
337,0.023,0.035,-0.165
338,0.02,0.026,-0.169
339,0.02,0.022,-0.171
340,0.021,0.023,-0.171
341,0.021,0.03,-0.171
342,0.022,0.042,-0.169
343,0.025,0.06,-0.164
344,0.031,0.081,-0.153
345,0.04,0.106,-0.132
346,0.06,0.133,-0.096
347,0.089,0.16,-0.043
348,0.125,0.187,0.031
349,0.173,0.212,0.128
350,0.234,0.233,0.253
351,0.298,0.249,0.393
352,0.372,0.261,0.535
353,0.386,0.27,0.632
354,0.406,0.275,0.687
355,0.417,0.275,0.686
356,0.396,0.27,0.62
357,0.355,0.261,0.51
358,0.284,0.25,0.368
359,0.212,0.233,0.228
360,0.165,0.211,0.112
361,0.118,0.185,0.018
362,0.085,0.156,-0.049
363,0.059,0.128,-0.097
364,0.045,0.101,-0.126
365,0.037,0.077,-0.143
366,0.032,0.056,-0.154
367,0.03,0.04,-0.159
368,0.032,0.029,-0.161
369,0.028,0.025,-0.164
370,0.025,0.027,-0.166
371,0.025,0.035,-0.165
372,0.027,0.048,-0.161
373,0.029,0.067,-0.153
374,0.035,0.09,-0.136
375,0.047,0.116,-0.109
376,0.068,0.148,-0.064
377,0.101,0.18,0.001
378,0.148,0.211,0.091
379,0.211,0.239,0.206
380,0.259,0.264,0.327
381,0.297,0.285,0.452
382,0.349,0.301,0.57
383,0.423,0.31,0.659
384,0.455,0.314,0.694
385,0.395,0.31,0.642
386,0.33,0.3,0.543
387,0.277,0.283,0.417
388,0.234,0.259,0.288
389,0.187,0.229,0.165
390,0.131,0.195,0.055
391,0.083,0.156,-0.028
392,0.057,0.116,-0.083
393,0.042,0.077,-0.119
394,0.036,0.039,-0.139
395,0.03,0.008,-0.151
396,0.026,-0.014,-0.158
397,0.023,-0.024,-0.161
398,0.022,-0.016,-0.163
399,0.023,0.014,-0.163
400,0.023,0.073,-0.163
