lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.739,0.735,0.886
2,0.523,0.573,0.709
3,0.393,0.435,0.512
4,0.283,0.319,0.315
5,0.186,0.223,0.143
6,0.108,0.145,0.007
7,0.067,0.083,-0.088
8,0.046,0.035,-0.148
9,0.031,0.001,-0.184
10,0.024,-0.022,-0.204
11,0.021,-0.036,-0.214
12,0.018,-0.04,-0.22
13,0.018,-0.038,-0.224
14,0.017,-0.029,-0.226
15,0.019,-0.016,-0.226
16,0.02,0.001,-0.225
17,0.016,0.021,-0.224
18,0.013,0.042,-0.22
19,0.015,0.065,-0.212
20,0.015,0.088,-0.198
21,0.019,0.11,-0.171
22,0.032,0.13,-0.124
23,0.054,0.15,-0.048
24,0.095,0.167,0.064
25,0.143,0.181,0.21
26,0.177,0.186,0.379
27,0.239,0.19,0.557
28,0.315,0.192,0.703
29,0.357,0.192,0.786
30,0.363,0.19,0.782
31,0.313,0.185,0.682
32,0.26,0.178,0.526
33,0.182,0.169,0.337
34,0.125,0.157,0.167
35,0.073,0.141,0.029
36,0.045,0.121,-0.071
37,0.025,0.1,-0.137
38,0.014,0.08,-0.178
39,0.012,0.062,-0.201
40,0.01,0.044,-0.214
41,0.006,0.029,-0.221
42,0.003,0.017,-0.226
43,0.003,0.008,-0.228
44,0.001,0.002,-0.229
45,0.002,-0.001,-0.229
46,0.002,-0.0,-0.227
47,0.002,0.005,-0.224
48,0.002,0.013,-0.218
49,0.004,0.025,-0.207
50,0.008,0.039,-0.186
51,0.017,0.055,-0.148
52,0.036,0.071,-0.087
53,0.066,0.087,0.005
54,0.095,0.1,0.128
55,0.124,0.109,0.274
56,0.158,0.114,0.432
57,0.194,0.116,0.578
58,0.227,0.115,0.672
59,0.242,0.113,0.701
60,0.194,0.109,0.636
61,0.123,0.103,0.503
62,0.077,0.096,0.345
63,0.054,0.088,0.191
64,0.04,0.078,0.057
65,0.014,0.068,-0.05
66,0.006,0.057,-0.123
67,-0.001,0.046,-0.169
68,-0.002,0.037,-0.196
69,-0.0,0.028,-0.211
70,-0.0,0.019,-0.22
71,0.002,0.012,-0.224
72,0.002,0.005,-0.227
73,-0.0,-0.0,-0.229
74,-0.001,-0.004,-0.23
75,-0.001,-0.006,-0.229
76,-0.003,-0.007,-0.227
77,-0.006,-0.005,-0.223
78,-0.005,-0.002,-0.215
79,0.001,0.003,-0.199
80,0.008,0.008,-0.171
81,0.02,0.013,-0.127
82,0.026,0.018,-0.06
83,0.039,0.022,0.034
84,0.061,0.023,0.154
85,0.061,0.021,0.284
86,0.049,0.017,0.41
87,0.044,0.015,0.513
88,0.029,0.012,0.556
89,0.011,0.009,0.532
90,-0.017,0.005,0.447
91,-0.036,0.001,0.321
92,-0.038,-0.003,0.183
93,-0.032,-0.005,0.06
94,-0.023,-0.006,-0.039
95,-0.019,-0.007,-0.111
96,-0.018,-0.007,-0.16
97,-0.017,-0.007,-0.191
98,-0.015,-0.007,-0.209
99,-0.009,-0.007,-0.218
100,-0.009,-0.008,-0.224
101,-0.01,-0.009,-0.227
102,-0.01,-0.011,-0.229
103,-0.008,-0.013,-0.23
104,-0.008,-0.016,-0.229
105,-0.009,-0.018,-0.228
106,-0.011,-0.021,-0.226
107,-0.013,-0.025,-0.221
108,-0.013,-0.029,-0.21
109,-0.018,-0.033,-0.192
110,-0.02,-0.039,-0.161
111,-0.02,-0.045,-0.113
112,-0.017,-0.051,-0.043
113,-0.03,-0.058,0.045
114,-0.042,-0.065,0.151
115,-0.064,-0.071,0.26
116,-0.108,-0.077,0.355
117,-0.13,-0.08,0.419
118,-0.123,-0.082,0.434
119,-0.124,-0.083,0.384
120,-0.123,-0.084,0.289
121,-0.119,-0.083,0.174
122,-0.098,-0.081,0.065
123,-0.07,-0.076,-0.027
124,-0.06,-0.07,-0.1
125,-0.052,-0.062,-0.153
126,-0.046,-0.053,-0.188
127,-0.037,-0.043,-0.208
128,-0.028,-0.034,-0.22
129,-0.021,-0.026,-0.226
130,-0.017,-0.02,-0.229
131,-0.013,-0.016,-0.231
132,-0.011,-0.014,-0.232
133,-0.01,-0.015,-0.232
134,-0.009,-0.018,-0.231
135,-0.012,-0.023,-0.229
136,-0.015,-0.031,-0.226
137,-0.02,-0.04,-0.22
138,-0.026,-0.052,-0.209
139,-0.032,-0.065,-0.188
140,-0.043,-0.079,-0.155
141,-0.06,-0.093,-0.107
142,-0.066,-0.107,-0.041
143,-0.088,-0.118,0.04
144,-0.111,-0.129,0.133
145,-0.165,-0.137,0.218
146,-0.196,-0.144,0.292
147,-0.224,-0.148,0.331
148,-0.231,-0.15,0.322
149,-0.238,-0.151,0.266
150,-0.215,-0.149,0.181
151,-0.176,-0.144,0.085
152,-0.143,-0.137,-0.006
153,-0.116,-0.127,-0.079
154,-0.097,-0.114,-0.135
155,-0.075,-0.1,-0.173
156,-0.056,-0.085,-0.198
157,-0.044,-0.07,-0.215
158,-0.036,-0.056,-0.224
159,-0.03,-0.044,-0.229
160,-0.023,-0.035,-0.231
161,-0.022,-0.029,-0.233
162,-0.019,-0.026,-0.233
163,-0.015,-0.026,-0.232
164,-0.014,-0.03,-0.23
165,-0.015,-0.036,-0.228
166,-0.022,-0.046,-0.226
167,-0.029,-0.059,-0.219
168,-0.038,-0.074,-0.207
169,-0.055,-0.091,-0.186
170,-0.072,-0.109,-0.153
171,-0.095,-0.126,-0.106
172,-0.12,-0.142,-0.044
173,-0.159,-0.156,0.033
174,-0.184,-0.167,0.124
175,-0.224,-0.175,0.212
176,-0.255,-0.18,0.277
177,-0.277,-0.183,0.301
178,-0.272,-0.183,0.28
179,-0.257,-0.18,0.222
180,-0.219,-0.175,0.142
181,-0.184,-0.167,0.052
182,-0.152,-0.156,-0.029
183,-0.121,-0.143,-0.095
184,-0.093,-0.128,-0.144
185,-0.077,-0.112,-0.179
186,-0.061,-0.094,-0.203
187,-0.045,-0.077,-0.217
188,-0.034,-0.062,-0.225
189,-0.028,-0.049,-0.229
190,-0.025,-0.04,-0.232
191,-0.023,-0.033,-0.233
192,-0.02,-0.03,-0.232
193,-0.021,-0.031,-0.232
194,-0.022,-0.035,-0.231
195,-0.024,-0.042,-0.229
196,-0.031,-0.053,-0.226
197,-0.041,-0.065,-0.218
198,-0.054,-0.08,-0.205
199,-0.069,-0.095,-0.183
200,-0.086,-0.111,-0.149
201,-0.111,-0.126,-0.101
202,-0.14,-0.138,-0.033
203,-0.17,-0.148,0.052
204,-0.192,-0.155,0.147
205,-0.212,-0.16,0.236
206,-0.226,-0.162,0.301
207,-0.237,-0.162,0.324
208,-0.223,-0.159,0.297
209,-0.222,-0.155,0.228
210,-0.187,-0.148,0.141
211,-0.142,-0.139,0.053
212,-0.103,-0.127,-0.027
213,-0.075,-0.113,-0.092
214,-0.057,-0.098,-0.142
215,-0.041,-0.083,-0.177
216,-0.033,-0.068,-0.2
217,-0.027,-0.054,-0.214
218,-0.022,-0.043,-0.222
219,-0.019,-0.034,-0.226
220,-0.017,-0.028,-0.228
221,-0.018,-0.024,-0.229
222,-0.019,-0.023,-0.23
223,-0.02,-0.025,-0.229
224,-0.02,-0.029,-0.228
225,-0.025,-0.036,-0.226
226,-0.032,-0.045,-0.221
227,-0.039,-0.055,-0.212
228,-0.047,-0.066,-0.196
229,-0.059,-0.077,-0.169
230,-0.072,-0.088,-0.128
231,-0.087,-0.098,-0.067
232,-0.111,-0.106,0.014
233,-0.133,-0.112,0.116
234,-0.169,-0.116,0.222
235,-0.19,-0.116,0.317
236,-0.181,-0.115,0.379
237,-0.177,-0.113,0.382
238,-0.156,-0.109,0.341
239,-0.13,-0.104,0.265
240,-0.083,-0.097,0.171
241,-0.057,-0.089,0.071
242,-0.04,-0.08,-0.02
243,-0.032,-0.07,-0.093
244,-0.025,-0.06,-0.146
245,-0.024,-0.05,-0.181
246,-0.022,-0.042,-0.203
247,-0.017,-0.035,-0.215
248,-0.015,-0.029,-0.222
249,-0.016,-0.025,-0.226
250,-0.019,-0.022,-0.229
251,-0.018,-0.02,-0.229
252,-0.016,-0.02,-0.228
253,-0.017,-0.02,-0.227
254,-0.021,-0.022,-0.226
255,-0.023,-0.025,-0.223
256,-0.025,-0.029,-0.215
257,-0.029,-0.034,-0.202
258,-0.037,-0.038,-0.179
259,-0.041,-0.043,-0.142
260,-0.049,-0.046,-0.085
261,-0.058,-0.048,-0.005
262,-0.076,-0.048,0.098
263,-0.087,-0.047,0.222
264,-0.09,-0.044,0.347
265,-0.08,-0.041,0.445
266,-0.067,-0.037,0.498
267,-0.057,-0.033,0.484
268,-0.022,-0.029,0.414
269,0.002,-0.025,0.307
270,0.017,-0.02,0.186
271,0.026,-0.017,0.072
272,0.024,-0.014,-0.024
273,0.015,-0.011,-0.099
274,0.006,-0.01,-0.151
275,-0.001,-0.01,-0.184
276,-0.003,-0.011,-0.202
277,-0.007,-0.012,-0.213
278,-0.008,-0.012,-0.218
279,-0.008,-0.012,-0.221
280,-0.009,-0.01,-0.223
281,-0.013,-0.008,-0.224
282,-0.013,-0.005,-0.223
283,-0.01,-0.001,-0.221
284,-0.008,0.003,-0.217
285,-0.006,0.007,-0.211
286,-0.008,0.012,-0.201
287,-0.008,0.016,-0.181
288,-0.005,0.022,-0.147
289,-0.004,0.028,-0.095
290,-0.001,0.035,-0.016
291,0.005,0.042,0.092
292,0.024,0.049,0.229
293,0.045,0.056,0.378
294,0.081,0.062,0.516
295,0.107,0.068,0.603
296,0.107,0.07,0.616
297,0.12,0.072,0.561
298,0.153,0.072,0.457
299,0.149,0.072,0.315
300,0.107,0.07,0.168
301,0.076,0.066,0.044
302,0.05,0.06,-0.051
303,0.029,0.053,-0.119
304,0.014,0.044,-0.163
305,0.004,0.035,-0.19
306,-0.0,0.025,-0.204
307,-0.001,0.017,-0.211
308,-0.001,0.01,-0.215
309,-0.001,0.005,-0.217
310,-0.002,0.002,-0.218
311,-0.003,0.001,-0.218
312,-0.002,0.002,-0.217
313,0.001,0.005,-0.213
314,0.002,0.01,-0.209
315,0.005,0.017,-0.2
316,0.008,0.026,-0.183
317,0.012,0.036,-0.155
318,0.022,0.047,-0.106
319,0.035,0.059,-0.031
320,0.062,0.07,0.079
321,0.051,0.08,0.206
322,0.068,0.09,0.358
323,0.107,0.098,0.514
324,0.139,0.102,0.634
325,0.171,0.105,0.689
326,0.182,0.106,0.662
327,0.166,0.105,0.561
328,0.162,0.102,0.418
329,0.136,0.097,0.259
330,0.1,0.09,0.113
331,0.064,0.08,-0.003
332,0.043,0.069,-0.087
333,0.024,0.056,-0.142
334,0.013,0.042,-0.176
335,0.01,0.029,-0.194
336,0.009,0.018,-0.203
337,0.005,0.009,-0.209
338,0.004,0.004,-0.212
339,0.006,0.003,-0.212
340,0.004,0.005,-0.213
341,0.004,0.011,-0.213
342,0.004,0.019,-0.211
343,0.008,0.03,-0.207
344,0.012,0.043,-0.199
345,0.017,0.058,-0.185
346,0.023,0.074,-0.16
347,0.035,0.091,-0.117
348,0.057,0.11,-0.049
349,0.081,0.127,0.049
350,0.123,0.142,0.181
351,0.164,0.155,0.339
352,0.216,0.165,0.508
353,0.241,0.173,0.65
354,0.269,0.177,0.732
355,0.291,0.179,0.733
356,0.29,0.177,0.654
357,0.264,0.174,0.516
358,0.223,0.168,0.347
359,0.166,0.157,0.184
360,0.113,0.142,0.049
361,0.071,0.124,-0.051
362,0.046,0.104,-0.118
363,0.032,0.085,-0.158
364,0.026,0.067,-0.181
365,0.023,0.051,-0.193
366,0.02,0.038,-0.2
367,0.018,0.029,-0.204
368,0.018,0.024,-0.205
369,0.018,0.022,-0.206
370,0.019,0.023,-0.205
371,0.018,0.029,-0.204
372,0.018,0.038,-0.202
373,0.021,0.05,-0.196
374,0.024,0.065,-0.185
375,0.03,0.082,-0.165
376,0.046,0.106,-0.128
377,0.069,0.129,-0.07
378,0.093,0.151,0.016
379,0.135,0.171,0.136
380,0.178,0.189,0.28
381,0.224,0.203,0.442
382,0.294,0.214,0.603
383,0.33,0.22,0.712
384,0.348,0.221,0.747
385,0.285,0.216,0.683
386,0.222,0.207,0.553
387,0.162,0.192,0.386
388,0.123,0.173,0.223
389,0.088,0.149,0.085
390,0.054,0.122,-0.024
391,0.038,0.093,-0.098
392,0.026,0.063,-0.144
393,0.018,0.033,-0.172
394,0.015,0.006,-0.187
395,0.013,-0.016,-0.195
396,0.011,-0.03,-0.2
397,0.01,-0.033,-0.203
398,0.01,-0.022,-0.204
399,0.01,0.008,-0.204
400,0.01,0.06,-0.203
