gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2987,1894,0.305209457874298,40.2814064025879,-105.665786743164,3670176,2987,1467,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-04-17 08:51:08.462416,98.03119088314868,8.074029637630316,7.1461578968757316,3.0965917122395867e-13,11.0,-8.12,1.0,-8.82,0.184,0.2449,0.3098,1.0063,0.3067,0.3071,0
103278,npp,2758,3104,0.195246085524559,40.2811164855957,-105.658950805664,3670176,2759,2488,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-04-20 09:34:56.682145,-71.80423378061137,49.312263526144896,42.19426430978508,1.817885296826781e-17,18.0,49.43,1.7549928774784245,49.04,0.1586,0.2648,0.4439,0.9304,0.2067,0.1817,0
103396,npp,2068,2588,0.236622832715511,40.2814407348633,-105.66463470459,3670176,2069,2092,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-04-21 09:16:11.672374,-75.05853810424301,29.943150114479863,26.23883448971736,1.880775461120174e-21,15.0,30.03,1.184412938166907,29.51,0.162,0.2917,0.3728,0.8448,0.1999,0.1999,0
103515,npp,1366,2070,0.14717964082956309,40.2777328491211,-105.663711547852,3670176,1366,1635,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-04-22 08:57:23.104992,-80.79671433352885,2.112540987518119,1.871067098407334,6.628145436830035e-21,12.0,2.1,1.0,1.42,0.1772,0.2464,0.3577,1.0,0.1472,0.1472,0
103634,npp,635,1545,0.0759798884391785,40.2782096862793,-105.65795135498,3670176,635,1159,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-04-23 08:38:30.985067,97.4015302942971,26.87830550253905,23.605431284513422,4.001049504677758e-20,9.0,-26.98,1.1367971201176101,-27.62,0.167,0.2542,0.3333,0.9693,0.0896,0.0736,0
103752,npp,2947,1012,0.0428908988833427,40.2815208435059,-105.662315368652,3670176,2949,744,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-04-24 08:19:37.087780,95.91661210312456,47.938377722015936,41.11549408536837,1.8585500147590864e-18,6.0,-48.09,1.646109783506203,-48.52,0.1195,0.2632,0.406,0.9362,0.1126,0.0402,0
103868,npp,2158,481,0.0761756785213947,40.2758102416992,-105.661514282227,3670176,2155,287,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-04-25 08:00:37.854820,92.1204372490896,61.59030527089027,51.17376982926846,8.265207238288195e-16,3.0,-61.72,2.5331140255951103,-62.01,0.2031,0.349,0.5121,0.706,0.1387,0.0538,0
104346,npp,1336,1189,0.1965646371245384,40.2763137817383,-105.659255981445,3670176,1336,879,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-04-29 08:25:51.778649,96.24279483691295,41.92236402211858,36.28279059165556,6.274918788406432e-07,7.0,-42.07,1.4867838833500562,-42.5,0.1404,0.2481,0.3781,0.9931,0.2117,0.1952,0
131947,npp,1519,1532,0.225548043847084,40.2781791687012,-105.662261962891,3670176,1518,1149,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-13 08:37:29.370921,97.55580107399601,27.51382233488808,24.151762442405357,7.866369600301678e-05,9.0,-27.62,1.184412938166907,-27.62,0.167,0.2542,0.3333,0.9693,0.2222,0.2186,0
132123,npp,762,999,0.1510801147669554,40.2790870666504,-105.659774780273,3670176,762,735,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-14 08:18:35.489465,95.25895733530095,48.34424706580079,41.43256812998485,8.388501012797632e-10,6.0,-48.49,1.7549928774784245,-48.52,0.1195,0.2632,0.406,0.9362,0.1825,0.1414,0
132296,npp,3048,469,0.5728560388088231,40.2791061401367,-105.66690826416,3670176,3048,278,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-15 07:59:38.050679,92.54535790119021,61.84143214440433,51.33907977248031,1.2255670332156338e-15,3.0,-61.97,2.5331140255951103,-62.01,0.2031,0.349,0.5121,0.706,0.3348,0.4044,0
132488,npp,1344,2747,0.45539203286171,40.2789192199707,-105.662300109863,3670176,1346,2206,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-16 09:21:23.009945,-73.57611910878333,36.83237765497884,32.07166128396232,1.0220542019308423e-15,16.0,36.94,1.357151599901897,36.94,0.1473,0.2587,0.3612,0.9523,0.3913,0.4337,0
132669,npp,653,2231,0.2007051184773445,40.281436920166,-105.662322998047,3670176,653,1789,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-17 09:02:36.247720,-75.44594180759361,11.371589081657863,10.057651189306839,2.1001478375164928e-22,13.0,11.4,1.015504800579495,11.4,0.1597,0.2629,0.3719,0.9371,0.1851,0.1881,0
132847,npp,2991,1707,0.13159991754218936,40.2763137817383,-105.663139343262,3670176,2990,1294,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-18 08:43:45.927708,97.24612383681986,18.60175040202824,16.41139355844997,8.027784616644758e-26,10.0,-18.64,1.0442604737599883,-18.59,0.1586,0.2418,0.3496,1.019,0.1409,0.1341,0
133027,npp,2243,1177,0.22546110302209899,40.2816886901855,-105.660957336426,3670176,2245,869,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-19 08:24:53.825819,96.48988148432144,42.37262479354506,36.64964049065846,2.9596291015403928e-27,7.0,-42.5,1.4867838833500562,-42.5,0.1404,0.2481,0.3781,0.9931,0.2312,0.2239,0
133209,npp,1466,644,0.282964870333672,40.2826690673828,-105.66520690918,3670176,1466,427,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-20 08:05:56.384573,93.33851552497417,57.97107293524341,48.666826640888104,2.7500809437068545e-27,4.0,-58.1,2.2013981571160284,-58.1,0.1445,0.2935,0.4372,0.8396,0.2416,0.2376,0
133392,npp,661,117,0.011079467833042006,40.2787857055664,-105.665390014648,3670176,663,54,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-21 07:46:57.161859,90.58299813600506,68.26786655530516,55.36083123290998,1.0886585633175023e-25,1.0,-68.39,3.3166247903554,-68.41,0.0718,0.3638,0.6551,0.6772,0.14,0.0075,0
133404,npp,2793,2919,0.20058099180459982,40.2794342041016,-105.665504455566,3670176,2793,2355,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-21 09:27:37.779320,-72.64855892807171,43.31375934227041,37.417719712992856,1.3630026457067145e-28,17.0,43.44,1.4867838833500562,43.47,0.1856,0.2957,0.392,0.8333,0.1824,0.1671,0
134124,npp,2952,820,0.31862996518611897,40.2794456481934,-105.656867980957,3670176,2952,609,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-25 08:12:14.703904,94.28501935689653,53.49075125364236,45.389079279441496,3.020689508631874e-14,5.0,-53.64,1.9513309067639726,-53.64,0.1948,0.3068,0.4913,0.8032,0.2525,0.2559,0
134138,npp,1824,3589,0.228354506194592,40.2781753540039,-105.661262512207,3670176,1828,2913,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-25 09:52:32.190033,-68.53962117510227,61.48059890870684,51.104915207327004,9.784887999502515e-22,21.0,61.59,2.5331140255951103,61.59,0.169,0.2792,0.6024,0.8824,0.2263,0.2015,0
134308,npp,2155,293,0.271448016166687,40.279598236084,-105.664924621582,3670176,2154,155,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-26 07:53:15.488272,91.30258194318357,65.25780168972457,53.55235264469858,1.0674854001026735e-07,2.0,-65.38,2.898275349237888,-65.38,0.1724,0.3307,0.5841,0.7451,0.226,0.2023,0
134322,npp,1165,3091,0.2503831833601,40.2753791809082,-105.661819458008,3670176,1163,2479,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-26 09:33:50.767575,-71.47145434833939,48.91199083978736,41.88248192100718,8.126978249574904e-16,18.0,49.04,1.7549928774784245,49.04,0.1586,0.2648,0.4439,0.9304,0.2382,0.233,0
134505,npp,492,2576,0.1371531104668975,40.2770881652832,-105.659523010254,3670176,491,2082,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-08-27 09:15:05.790817,-74.14725344022315,29.358906790827714,25.738737829609036,4.47832415353035e-09,15.0,29.46,1.184412938166907,29.51,0.162,0.2917,0.3728,0.8448,0.1159,0.1159,0
137322,npp,2748,291,0.500305980443954,40.2743721008301,-105.660995483398,3670176,2746,154,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-11 07:53:09.576589,91.23857823190963,65.27618909969402,53.5639921731508,1.7326229249115042e-05,2.0,-65.42,2.898275349237888,-65.38,0.1724,0.3307,0.5841,0.7451,0.3049,0.3728,0
137715,npp,379,2055,0.1860645227134228,40.2810287475586,-105.664390563965,3670176,379,1621,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-13 08:56:11.324434,-64.62637387807024,1.3098578664745941,1.160165114105021,2.418961362342242e-11,12.0,1.25,1.0,1.42,0.1772,0.2464,0.3577,1.0,0.1861,0.1861,0
137903,npp,2720,1530,0.2141809687018394,40.2784652709961,-105.659461975098,3670176,2719,1147,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-14 08:37:19.238161,97.59000971560313,27.59572803954112,24.22322011367525,2.4275385310214852e-18,9.0,-27.71,1.184412938166907,-27.62,0.167,0.2542,0.3333,0.9693,0.2126,0.2076,0
138092,npp,1959,997,0.258286625146866,40.2838745117188,-105.661560058594,3670176,1960,733,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-15 08:18:25.371550,95.46903886501872,48.41888025452296,41.49260636649948,1.0720763066400773e-24,6.0,-48.55,1.7549928774784245,-48.52,0.1195,0.2632,0.406,0.9362,0.2436,0.2418,0
138105,npp,765,3750,0.317718982696533,40.2780914306641,-105.664688110352,3670176,763,3027,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-15 09:58:37.521468,-67.52378428749627,64.61526947933595,53.156284226641326,5.857207013695948e-19,22.0,64.72,2.898275349237888,64.71,0.164,0.3388,0.5407,0.7273,0.2391,0.2311,0
138282,npp,1155,467,0.291310623288155,40.275707244873,-105.654716491699,3670176,1157,276,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-16 07:59:27.943191,92.44394175109286,61.86752890178999,51.358208271478695,2.1528400240046842e-29,3.0,-62.01,2.5331140255951103,-62.01,0.2031,0.349,0.5121,0.706,0.2236,0.2057,0
138296,npp,129,3258,0.1501338109374046,40.278450012207,-105.661758422852,3670176,132,2601,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-16 09:39:57.885774,-71.02335058260658,53.66107379820199,45.521502769440744,1.334988682924757e-25,19.0,53.78,1.9513309067639726,53.78,0.184,0.3412,0.456,0.7222,0.1485,0.1084,0
138688,npp,1825,2229,0.269874379038811,40.2805976867676,-105.660972595215,3670176,1825,1787,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-18 09:02:26.151387,-79.32437940305901,11.256002016841258,9.955795847598363,5.2602173045764796e-30,13.0,11.29,1.015504800579495,11.4,0.1597,0.2629,0.3719,0.9371,0.2532,0.2529,0
138881,npp,1103,1704,0.1587900295853615,40.2781562805176,-105.662773132324,3670176,1103,1292,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-19 08:43:34.060953,98.46100726491241,18.72453836177297,16.51892547323784,1.0442590032416629e-29,10.0,-18.81,1.0442604737599883,-18.59,0.1586,0.2418,0.3496,1.019,0.1669,0.1618,0
139094,npp,2178,3911,0.374059215188026,40.278491973877,-105.663078308105,3670176,2181,3122,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-20 10:04:48.785247,-66.74052239592756,67.42162128946765,54.87604831404039,3.6830506699044345e-30,23.0,67.53,3.3166247903554,67.52,0.1459,0.3412,0.5141,0.7222,0.2563,0.2702,0
139269,npp,2644,641,0.021963112056254994,40.277946472168,-105.664604187012,3670176,2646,424,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-21 08:05:44.544362,93.5570928789166,58.04014936693308,48.71522619750133,2.545627388040276e-23,4.0,-58.17,2.2013981571160284,-58.1,0.1445,0.2935,0.4372,0.8396,0.1231,0.0184,0
139283,npp,1551,3422,-0.039273336529732,40.2792778015137,-105.659240722656,3670176,1556,2770,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-21 09:46:07.369536,-69.59640615528895,57.787500970741284,48.54122013263288,2.6723555911967846e-28,20.0,57.91,2.2013981571160284,57.91,0.1418,0.3192,0.4852,0.7718,0.0835,-0.0303,0
139462,npp,1833,114,0.5079360604286189,40.2834358215332,-105.666725158691,3670176,1833,52,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-22 07:46:43.557467,90.3288431850416,68.33338123079596,55.39739687540555,1.2857264498886848e-17,1.0,-68.44,3.3166247903554,-68.41,0.0718,0.3638,0.6551,0.6772,0.2898,0.344,0
139475,npp,895,2916,0.025793589651584597,40.2762908935547,-105.66039276123,3670176,893,2352,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-22 09:27:24.175468,-72.62424285075157,43.20970699079488,37.332779490672024,1.8340987240505858e-24,17.0,43.33,1.4867838833500562,43.47,0.1856,0.2957,0.392,0.8333,0.0649,0.0215,0
139672,npp,209,2400,0.1042622812092304,40.2816200256348,-105.660583496094,3670176,210,1941,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-23 09:08:39.204770,-77.20586908027477,20.644180006319797,18.19637293075466,6.108122766453264e-19,14.0,20.72,1.0837787002826917,20.93,0.1599,0.2557,0.3502,0.9638,0.1067,0.1005,0
140059,npp,1810,1351,0.276527315378189,40.278751373291,-105.667770385742,3670176,1811,1020,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-09-25 08:30:56.815760,97.54517134789087,35.64200189633663,31.071448649900002,5.3406161026198895e-05,8.0,-35.76,1.2937979144666532,-35.55,0.1933,0.3079,0.3648,0.8002,0.2221,0.2213,0
143151,npp,2365,1347,0.453086107969284,40.2784805297852,-105.665596008301,3670176,2364,1017,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-11 08:30:45.904040,96.60559312827696,35.82866087532947,31.227016695096605,6.765403802695502e-07,8.0,-35.94,1.2937979144666532,-35.55,0.1933,0.3079,0.3648,0.8002,0.3586,0.3626,0
143752,npp,2238,2568,0.31424383819103197,40.2777976989746,-105.662384033203,3670176,2237,2076,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-14 09:14:44.984336,-72.58272575940556,29.021060414843056,25.4470335166893,1.4018290582530944e-21,15.0,29.08,1.184412938166907,29.51,0.162,0.2917,0.3728,0.8448,0.2655,0.2655,0
143943,npp,1545,2050,0.286647319793701,40.282886505127,-105.663078308105,3670176,1546,1616,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-15 08:55:58.261593,-69.39381703710553,0.9917972385467013,0.8783780873482965,5.241090339501596e-29,12.0,0.96,1.0,1.42,0.1772,0.2464,0.3577,1.0,0.2866,0.2866,0
144136,npp,825,1526,0.341557547450066,40.2798042297363,-105.660575866699,3670176,825,1144,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-16 08:37:07.977108,97.63897204081469,27.807127080397517,24.402677170489806,4.868316774017976e-31,9.0,-27.9,1.184412938166907,-27.62,0.167,0.2542,0.3333,0.9693,0.3202,0.3311,0
144331,npp,75,993,0.5961602628231051,40.2819519042969,-105.660926818848,3670176,75,731,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-17 08:18:14.135671,95.35439271042493,48.5252159951325,41.571253416446524,2.3400815067759565e-31,6.0,-48.67,1.7549928774784245,-48.52,0.1195,0.2632,0.406,0.9362,0.4361,0.5581,0
144345,npp,1954,3745,0.693818390369415,40.2808418273926,-105.661956787109,3670176,1957,3023,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-17 09:58:28.066502,-68.05252533323755,64.53891214497592,53.10061383877233,5.2280183485103725e-30,22.0,64.63,2.898275349237888,64.71,0.164,0.3388,0.5407,0.7273,0.3689,0.5046,0
144529,npp,2354,464,0.765525817871094,40.2740135192871,-105.664115905762,3670176,2357,274,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-18 07:59:18.510413,92.61836837445581,61.93616965468697,51.396917275207414,7.889462494898981e-30,3.0,-62.08,2.5331140255951103,-62.01,0.2031,0.349,0.5121,0.706,0.4108,0.5404,0
144543,npp,1329,3254,0.370499059557915,40.2777862548828,-105.659660339355,3670176,1332,2596,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-18 09:39:48.454046,-71.23749489252852,53.556199896124255,45.43711753409932,5.057592190945547e-31,19.0,53.68,1.9513309067639726,53.78,0.184,0.3412,0.456,0.7222,0.2614,0.2676,0
144746,npp,658,2742,0.303763151168823,40.2760810852051,-105.660583496094,3670176,659,2200,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-19 09:21:05.283214,-74.53169118975057,36.62516549702129,31.895378373119367,5.57939241504813e-30,16.0,36.74,1.357151599901897,36.94,0.1473,0.2587,0.3612,0.9523,0.2796,0.2893,0
144942,npp,3046,2226,0.19548848271369929,40.279052734375,-105.662628173828,3670176,3046,1784,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-20 09:02:18.561651,-76.67153781976722,11.076210661763191,9.796279548730688,7.092556160155099e-27,13.0,11.12,1.015504800579495,11.4,0.1597,0.2629,0.3719,0.9371,0.18,0.1832,0
145140,npp,2334,1702,0.2010485604405403,40.2792701721191,-105.666915893555,3670176,2334,1290,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-21 08:43:28.285230,98.3437941973078,18.851045986609996,16.62791055501595,6.477574902088962e-22,10.0,-18.92,1.0442604737599883,-18.59,0.1586,0.2418,0.3496,1.019,0.2074,0.2049,0
145338,npp,1593,1173,0.1977002769708633,40.2805290222168,-105.659683227539,3670176,1593,866,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-22 08:24:36.230303,96.42418591658462,42.517437562417555,36.763372879957764,1.5887197769669087e-15,7.0,-42.64,1.4867838833500562,-42.5,0.1404,0.2481,0.3781,0.9931,0.2125,0.1963,0
145351,npp,348,3907,0.1395586272701621,40.2767753601074,-105.662895202637,3670176,346,3120,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-22 10:04:43.044847,-66.6336294310764,67.37684264778227,54.841446029903565,1.1160086024777266e-22,23.0,67.47,3.3166247903554,67.52,0.1459,0.3412,0.5141,0.7222,0.1856,0.1008,0
145543,npp,2804,3420,0.0849322788417339,40.2768592834473,-105.662467956543,3670176,2806,2768,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-10-23 09:46:05.219431,-70.08596320300913,57.74970313514795,48.50745270141115,9.58859572663978e-17,20.0,57.86,2.2013981571160284,57.91,0.1418,0.3192,0.4852,0.7718,0.14,0.0656,0
148656,npp,1529,645,0.478601008653641,40.2767181396484,-105.658218383789,3670176,1529,427,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-08 08:05:47.852301,93.23725780425156,57.94960322218854,48.64213224595371,0.0003993603019007949,4.0,-58.08,2.2013981571160284,-58.1,0.1445,0.2935,0.4372,0.8396,0.3305,0.4018,0
148850,npp,728,118,0.07899994775652891,40.2737693786621,-105.661224365234,3670176,728,55,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-09 07:46:48.683704,90.36662163157274,68.25590336968115,55.342534532057535,7.022804109968512e-10,1.0,-68.37,3.3166247903554,-68.41,0.0718,0.3638,0.6551,0.6772,0.1605,0.0535,0
148862,npp,2859,2917,0.1526160109788179,40.2817268371582,-105.662010192871,3670176,2859,2353,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-09 09:27:29.304601,-72.80846172526815,43.25640820632307,37.36519203736271,0.0004602437719389573,17.0,43.36,1.4867838833500562,43.47,0.1856,0.2957,0.392,0.8333,0.1502,0.1272,0
149070,npp,2182,2402,0.1866609826683998,40.280689239502,-105.661079406738,3670176,2182,1943,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-10 09:08:44.375818,-76.11457370883228,20.756014460435154,18.29147163667895,5.544877320559033e-09,14.0,20.82,1.0837787002826917,20.93,0.1599,0.2557,0.3502,0.9638,0.1827,0.1799,0
149262,npp,1477,1881,0.32737091183662403,40.2784690856934,-105.660499572754,3670176,1477,1454,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-11 08:49:55.887525,99.2803698778539,8.832350303443775,7.815146699706487,7.51843110942821e-17,11.0,-8.87,1.0,-8.82,0.184,0.2449,0.3098,1.0063,0.3289,0.3294,0
149456,npp,743,1355,0.28418287634849504,40.2802772521973,-105.665153503418,3670176,743,1022,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-12 08:31:03.840015,97.1199181977674,35.46808059470135,30.92122527343205,5.569996407003472e-24,8.0,-35.59,1.2937979144666532,-35.55,0.1933,0.3079,0.3648,0.8002,0.2281,0.2274,0
149640,npp,3052,820,0.396008193492889,40.2791404724121,-105.664695739746,3670176,3051,609,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-13 08:12:08.233461,94.31323423913386,53.497607187757716,45.38630419423494,4.303899162506427e-30,5.0,-53.64,1.9513309067639726,-53.64,0.1948,0.3068,0.4913,0.8032,0.2921,0.3181,0
149654,npp,1908,3587,0.565242081880569,40.2782516479492,-105.659774780273,3670176,1910,2910,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-13 09:52:27.503466,-68.89523816535731,61.44835565546605,51.07350943021973,6.415261777288708e-25,21.0,61.55,2.5331140255951103,61.59,0.169,0.2792,0.6024,0.8824,0.3593,0.4988,0
149826,npp,2244,295,0.1633362993597984,40.2787170410156,-105.661811828613,3670176,2246,156,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-14 07:53:10.847709,91.46169099584337,65.22820960612249,53.5231138110277,2.7390985199929015e-33,2.0,-65.34,2.898275349237888,-65.38,0.1724,0.3307,0.5841,0.7451,0.1887,0.1217,0
149840,npp,1269,3089,0.248350284993649,40.276683807373,-105.660957336426,3670176,1270,2478,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-14 09:33:46.131025,-72.22347894212864,48.87742760776161,41.848298451595255,3.862432119572161e-30,18.0,48.98,1.7549928774784245,49.04,0.1586,0.2648,0.4439,0.9304,0.237,0.2311,0
150209,npp,2959,2056,0.21340582519769669,40.2810440063477,-105.663269042969,3670176,2959,1622,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-16 08:56:12.725093,-46.56894820593327,1.5737621653172682,1.3937304321728974,3.136082797619476e-31,12.0,1.3,1.0,1.42,0.1772,0.2464,0.3577,1.0,0.2134,0.2134,0
150398,npp,2234,1532,0.278001606464386,40.2811851501465,-105.661903381348,3670176,2234,1149,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-17 08:37:22.462394,98.07538627979847,27.51587699672261,24.151356176582468,5.3358810294411e-29,9.0,-27.62,1.184412938166907,-27.62,0.167,0.2542,0.3333,0.9693,0.2665,0.2695,0
150583,npp,1480,1000,0.11807643715292215,40.2794952392578,-105.656799316406,3670176,1480,735,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-18 08:18:28.639310,95.31230610955004,48.33428239928278,41.420600285030666,8.277511623730828e-25,6.0,-48.46,1.7549928774784245,-48.52,0.1195,0.2632,0.406,0.9362,0.1637,0.1105,0
150777,npp,2726,3258,0.334111839532852,40.2801361083984,-105.660614013672,3670176,2727,2601,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-19 09:40:01.203054,-71.07392249254332,53.67416028857991,45.524130953486555,4.1236040118656347e-25,19.0,53.78,1.9513309067639726,53.78,0.184,0.3412,0.456,0.7222,0.2428,0.2413,0
150961,npp,2066,2746,0.33146321773529097,40.2821273803711,-105.66520690918,3670176,2067,2204,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-20 09:21:18.054660,-74.67553076263962,36.79174229529805,32.0337888877786,8.1023027691988e-20,16.0,36.9,1.357151599901897,36.94,0.1473,0.2587,0.3612,0.9523,0.3,0.3157,0
151144,npp,1378,2231,0.1538381744176149,40.2782325744629,-105.661239624023,3670176,1378,1789,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-11-21 09:02:31.346937,-78.30369152497178,11.359252441160761,10.045672618413024,2.40758100562975e-13,13.0,11.4,1.015504800579495,11.4,0.1597,0.2629,0.3719,0.9371,0.139,0.1442,0
154533,npp,1750,3420,0.491265773773193,40.2792816162109,-105.665412902832,3670176,1751,2769,196611,3866787,4595,usa_rmnp_59_43,40.27916667,-105.6625,59,43,usa_rmnp,2012-12-10 09:46:14.618584,-69.86621157459206,57.788803088900195,48.538820210606076,9.471046595352365e-12,20.0,57.86,2.2013981571160284,57.91,0.1418,0.3192,0.4852,0.7718,0.3245,0.3792,0
