lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.638,0.688,0.828
2,0.457,0.53,0.665
3,0.345,0.397,0.485
4,0.257,0.286,0.31
5,0.171,0.195,0.153
6,0.103,0.122,0.025
7,0.061,0.066,-0.064
8,0.037,0.023,-0.123
9,0.028,-0.006,-0.159
10,0.024,-0.025,-0.179
11,0.023,-0.035,-0.189
12,0.022,-0.037,-0.196
13,0.017,-0.032,-0.201
14,0.013,-0.022,-0.204
15,0.013,-0.008,-0.204
16,0.018,0.01,-0.202
17,0.017,0.029,-0.199
18,0.013,0.05,-0.196
19,0.016,0.071,-0.188
20,0.021,0.092,-0.172
21,0.027,0.112,-0.145
22,0.04,0.131,-0.098
23,0.071,0.148,-0.024
24,0.118,0.162,0.081
25,0.164,0.174,0.211
26,0.194,0.175,0.352
27,0.255,0.179,0.519
28,0.297,0.182,0.647
29,0.314,0.181,0.711
30,0.278,0.178,0.691
31,0.258,0.172,0.616
32,0.199,0.165,0.477
33,0.164,0.156,0.323
34,0.123,0.146,0.178
35,0.092,0.132,0.056
36,0.06,0.115,-0.038
37,0.044,0.1,-0.101
38,0.032,0.084,-0.144
39,0.02,0.069,-0.172
40,0.011,0.055,-0.19
41,0.007,0.041,-0.199
42,0.006,0.029,-0.203
43,0.008,0.018,-0.204
44,0.007,0.01,-0.205
45,0.009,0.004,-0.204
46,0.011,0.001,-0.202
47,0.01,0.002,-0.2
48,0.007,0.006,-0.195
49,0.009,0.013,-0.185
50,0.013,0.022,-0.165
51,0.023,0.032,-0.13
52,0.036,0.042,-0.076
53,0.065,0.052,0.007
54,0.075,0.059,0.108
55,0.091,0.063,0.231
56,0.086,0.066,0.359
57,0.093,0.067,0.483
58,0.119,0.067,0.564
59,0.13,0.065,0.59
60,0.067,0.062,0.533
61,0.018,0.059,0.424
62,0.029,0.056,0.307
63,0.043,0.053,0.184
64,0.039,0.048,0.069
65,0.031,0.042,-0.024
66,0.027,0.037,-0.087
67,0.017,0.031,-0.134
68,0.012,0.024,-0.165
69,0.009,0.019,-0.184
70,0.004,0.013,-0.195
71,0.003,0.008,-0.2
72,-0.001,0.003,-0.204
73,-0.0,-0.001,-0.205
74,0.002,-0.004,-0.204
75,0.0,-0.006,-0.204
76,-0.002,-0.006,-0.203
77,-0.001,-0.005,-0.199
78,0.001,-0.003,-0.192
79,0.001,-0.001,-0.179
80,0.003,0.002,-0.155
81,0.01,0.004,-0.115
82,0.016,0.007,-0.057
83,0.008,0.009,0.018
84,-0.012,0.009,0.11
85,-0.017,0.008,0.22
86,0.008,0.008,0.343
87,0.014,0.008,0.427
88,0.038,0.008,0.479
89,0.012,0.008,0.459
90,0.021,0.007,0.404
91,0.022,0.006,0.31
92,0.002,0.006,0.187
93,0.006,0.008,0.082
94,0.008,0.009,-0.007
95,0.002,0.009,-0.076
96,0.004,0.009,-0.125
97,0.002,0.01,-0.159
98,-0.002,0.009,-0.181
99,-0.007,0.007,-0.195
100,-0.01,0.005,-0.202
101,-0.01,0.001,-0.206
102,-0.008,-0.004,-0.208
103,-0.009,-0.009,-0.209
104,-0.008,-0.013,-0.208
105,-0.008,-0.018,-0.206
106,-0.009,-0.023,-0.204
107,-0.01,-0.028,-0.2
108,-0.009,-0.033,-0.192
109,-0.01,-0.038,-0.175
110,-0.012,-0.041,-0.149
111,-0.015,-0.043,-0.108
112,-0.034,-0.045,-0.056
113,-0.051,-0.047,0.018
114,-0.071,-0.048,0.103
115,-0.085,-0.049,0.197
116,-0.115,-0.05,0.274
117,-0.102,-0.05,0.334
118,-0.066,-0.05,0.361
119,-0.056,-0.049,0.337
120,-0.074,-0.048,0.266
121,-0.051,-0.046,0.181
122,-0.006,-0.043,0.1
123,-0.009,-0.038,0.008
124,-0.005,-0.033,-0.063
125,-0.001,-0.026,-0.114
126,-0.008,-0.019,-0.153
127,-0.01,-0.012,-0.178
128,-0.012,-0.007,-0.193
129,-0.011,-0.003,-0.202
130,-0.011,-0.002,-0.207
131,-0.013,-0.002,-0.21
132,-0.015,-0.004,-0.212
133,-0.011,-0.007,-0.212
134,-0.013,-0.013,-0.212
135,-0.017,-0.02,-0.212
136,-0.021,-0.028,-0.209
137,-0.021,-0.038,-0.203
138,-0.023,-0.048,-0.193
139,-0.027,-0.058,-0.174
140,-0.032,-0.068,-0.146
141,-0.038,-0.077,-0.103
142,-0.052,-0.084,-0.047
143,-0.075,-0.089,0.02
144,-0.108,-0.093,0.094
145,-0.134,-0.097,0.17
146,-0.158,-0.098,0.225
147,-0.172,-0.099,0.258
148,-0.167,-0.099,0.258
149,-0.155,-0.099,0.23
150,-0.128,-0.097,0.17
151,-0.086,-0.093,0.098
152,-0.06,-0.088,0.022
153,-0.056,-0.08,-0.052
154,-0.047,-0.072,-0.105
155,-0.034,-0.064,-0.143
156,-0.03,-0.055,-0.17
157,-0.028,-0.046,-0.189
158,-0.029,-0.038,-0.201
159,-0.029,-0.032,-0.209
160,-0.029,-0.027,-0.213
161,-0.025,-0.025,-0.213
162,-0.024,-0.024,-0.214
163,-0.025,-0.026,-0.215
164,-0.028,-0.03,-0.215
165,-0.031,-0.035,-0.213
166,-0.035,-0.043,-0.21
167,-0.038,-0.052,-0.204
168,-0.041,-0.063,-0.191
169,-0.045,-0.074,-0.172
170,-0.051,-0.085,-0.141
171,-0.066,-0.095,-0.1
172,-0.088,-0.103,-0.046
173,-0.116,-0.109,0.021
174,-0.151,-0.113,0.094
175,-0.174,-0.116,0.164
176,-0.161,-0.117,0.223
177,-0.174,-0.118,0.24
178,-0.146,-0.117,0.233
179,-0.158,-0.115,0.188
180,-0.142,-0.112,0.118
181,-0.109,-0.107,0.047
182,-0.086,-0.101,-0.021
183,-0.067,-0.094,-0.077
184,-0.053,-0.084,-0.122
185,-0.045,-0.074,-0.156
186,-0.038,-0.063,-0.178
187,-0.036,-0.054,-0.194
188,-0.032,-0.045,-0.203
189,-0.031,-0.038,-0.208
190,-0.031,-0.032,-0.212
191,-0.031,-0.028,-0.214
192,-0.03,-0.026,-0.214
193,-0.031,-0.026,-0.213
194,-0.033,-0.029,-0.213
195,-0.036,-0.033,-0.211
196,-0.035,-0.04,-0.205
197,-0.035,-0.048,-0.196
198,-0.033,-0.058,-0.18
199,-0.037,-0.067,-0.157
200,-0.049,-0.076,-0.124
201,-0.063,-0.083,-0.078
202,-0.079,-0.09,-0.016
203,-0.1,-0.095,0.058
204,-0.118,-0.1,0.136
205,-0.136,-0.102,0.202
206,-0.154,-0.103,0.239
207,-0.145,-0.103,0.258
208,-0.17,-0.103,0.231
209,-0.124,-0.101,0.191
210,-0.109,-0.1,0.118
211,-0.094,-0.097,0.038
212,-0.087,-0.092,-0.036
213,-0.068,-0.086,-0.09
214,-0.046,-0.078,-0.13
215,-0.04,-0.068,-0.162
216,-0.035,-0.057,-0.182
217,-0.031,-0.047,-0.195
218,-0.028,-0.038,-0.203
219,-0.026,-0.031,-0.207
220,-0.026,-0.025,-0.21
221,-0.026,-0.02,-0.211
222,-0.027,-0.018,-0.211
223,-0.028,-0.017,-0.21
224,-0.028,-0.018,-0.208
225,-0.029,-0.021,-0.205
226,-0.027,-0.026,-0.198
227,-0.023,-0.032,-0.185
228,-0.021,-0.039,-0.166
229,-0.019,-0.047,-0.135
230,-0.018,-0.054,-0.089
231,-0.018,-0.061,-0.028
232,-0.034,-0.066,0.044
233,-0.058,-0.071,0.128
234,-0.066,-0.074,0.214
235,-0.111,-0.076,0.268
236,-0.135,-0.078,0.296
237,-0.144,-0.079,0.296
238,-0.164,-0.08,0.254
239,-0.129,-0.078,0.199
240,-0.098,-0.078,0.118
241,-0.061,-0.075,0.043
242,-0.052,-0.071,-0.031
243,-0.04,-0.066,-0.091
244,-0.031,-0.06,-0.135
245,-0.027,-0.053,-0.164
246,-0.024,-0.046,-0.184
247,-0.02,-0.04,-0.195
248,-0.019,-0.033,-0.201
249,-0.02,-0.027,-0.205
250,-0.019,-0.022,-0.206
251,-0.019,-0.018,-0.207
252,-0.02,-0.015,-0.206
253,-0.022,-0.013,-0.205
254,-0.021,-0.011,-0.202
255,-0.018,-0.012,-0.196
256,-0.014,-0.013,-0.186
257,-0.01,-0.016,-0.169
258,-0.006,-0.02,-0.142
259,-0.008,-0.025,-0.102
260,-0.008,-0.03,-0.044
261,-0.015,-0.034,0.033
262,-0.026,-0.038,0.128
263,-0.05,-0.04,0.222
264,-0.041,-0.039,0.324
265,-0.081,-0.039,0.379
266,-0.091,-0.038,0.398
267,-0.067,-0.038,0.39
268,-0.069,-0.038,0.328
269,-0.055,-0.038,0.238
270,-0.036,-0.038,0.139
271,-0.022,-0.038,0.047
272,-0.018,-0.038,-0.033
273,-0.003,-0.036,-0.091
274,-0.001,-0.033,-0.134
275,-0.009,-0.03,-0.165
276,-0.009,-0.026,-0.182
277,-0.01,-0.022,-0.191
278,-0.01,-0.017,-0.196
279,-0.009,-0.012,-0.198
280,-0.012,-0.007,-0.2
281,-0.014,-0.001,-0.199
282,-0.015,0.004,-0.199
283,-0.013,0.01,-0.196
284,-0.009,0.014,-0.191
285,-0.005,0.019,-0.184
286,0.004,0.022,-0.168
287,0.012,0.025,-0.144
288,0.017,0.027,-0.108
289,0.036,0.028,-0.05
290,0.044,0.029,0.026
291,0.052,0.031,0.126
292,0.066,0.033,0.241
293,0.066,0.034,0.358
294,0.057,0.036,0.451
295,0.036,0.037,0.496
296,0.035,0.037,0.502
297,0.01,0.036,0.445
298,0.023,0.035,0.362
299,0.04,0.032,0.256
300,0.03,0.028,0.14
301,0.022,0.024,0.036
302,0.023,0.02,-0.045
303,0.016,0.015,-0.103
304,0.009,0.01,-0.143
305,0.004,0.003,-0.167
306,0.001,-0.002,-0.181
307,-0.005,-0.007,-0.189
308,-0.008,-0.01,-0.194
309,-0.007,-0.011,-0.196
310,-0.006,-0.009,-0.195
311,-0.004,-0.005,-0.193
312,-0.006,0.0,-0.193
313,-0.004,0.007,-0.19
314,0.003,0.016,-0.182
315,0.008,0.024,-0.171
316,0.012,0.033,-0.152
317,0.016,0.042,-0.12
318,0.025,0.05,-0.071
319,0.036,0.057,-0.0
320,0.056,0.063,0.099
321,0.067,0.069,0.217
322,0.089,0.075,0.348
323,0.083,0.08,0.459
324,0.094,0.084,0.547
325,0.113,0.085,0.587
326,0.111,0.086,0.561
327,0.147,0.086,0.498
328,0.136,0.084,0.377
329,0.128,0.081,0.245
330,0.094,0.075,0.117
331,0.069,0.066,0.013
332,0.038,0.056,-0.068
333,0.018,0.045,-0.122
334,0.003,0.033,-0.156
335,-0.003,0.021,-0.175
336,-0.004,0.011,-0.185
337,-0.003,0.003,-0.189
338,-0.0,-0.001,-0.191
339,0.0,-0.002,-0.191
340,0.003,-0.001,-0.19
341,0.003,0.004,-0.189
342,0.004,0.011,-0.186
343,0.002,0.02,-0.183
344,0.006,0.032,-0.174
345,0.01,0.044,-0.158
346,0.02,0.058,-0.131
347,0.031,0.072,-0.087
348,0.045,0.086,-0.024
349,0.07,0.1,0.065
350,0.076,0.113,0.175
351,0.102,0.124,0.307
352,0.155,0.134,0.455
353,0.2,0.141,0.576
354,0.245,0.146,0.65
355,0.244,0.148,0.653
356,0.243,0.147,0.592
357,0.212,0.144,0.474
358,0.194,0.138,0.335
359,0.146,0.127,0.191
360,0.092,0.114,0.064
361,0.062,0.098,-0.029
362,0.038,0.081,-0.093
363,0.022,0.063,-0.134
364,0.015,0.047,-0.158
365,0.011,0.033,-0.171
366,0.006,0.021,-0.18
367,0.004,0.013,-0.184
368,0.003,0.008,-0.186
369,0.003,0.007,-0.186
370,0.003,0.009,-0.186
371,0.003,0.015,-0.185
372,0.003,0.024,-0.181
373,0.006,0.036,-0.175
374,0.009,0.05,-0.163
375,0.015,0.066,-0.142
376,0.022,0.089,-0.109
377,0.039,0.113,-0.054
378,0.074,0.135,0.029
379,0.114,0.156,0.136
380,0.173,0.174,0.27
381,0.221,0.189,0.416
382,0.279,0.201,0.557
383,0.321,0.208,0.658
384,0.294,0.211,0.682
385,0.28,0.209,0.636
386,0.22,0.202,0.525
387,0.19,0.189,0.391
388,0.139,0.172,0.242
389,0.098,0.151,0.111
390,0.066,0.126,0.007
391,0.041,0.099,-0.068
392,0.032,0.07,-0.115
393,0.022,0.042,-0.145
394,0.016,0.015,-0.162
395,0.013,-0.007,-0.171
396,0.012,-0.023,-0.177
397,0.009,-0.029,-0.18
398,0.008,-0.022,-0.182
399,0.005,0.001,-0.182
400,0.005,0.045,-0.181
