gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2981,1883,0.304596811532974,40.3348007202148,-105.752403259277,3670176,2981,1457,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-04-17 08:51:08.462416,100.4368786413096,8.694685601723283,7.694599319659212,2.925974660455216e-13,11.0,-8.76,1.0,-9.45,0.1849,0.2533,0.345,0.8976,0.2787,0.2734,0
103031,npp,2241,1358,0.125,40.3335914611816,-105.750038146973,3670176,2242,1024,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-04-18 08:32:16.336034,98.02917544295222,35.32763005641777,30.80773184324717,3.927539615343685e-17,8.0,-35.47,1.2937979144666532,-35.98,0.1801,0.2548,0.3484,0.8924,0.1271,0.1116,0
103270,npp,657,297,0.1709741093218327,40.3329277038574,-105.748962402344,3670176,661,157,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-04-20 07:54:21.404197,91.65977172264904,65.18028774350105,53.50293977869092,1.2063395784804504e-22,2.0,-65.31,2.898275349237888,-65.54,0.1428,0.3616,0.52,0.6289,0.1616,0.1075,0
103278,npp,2754,3091,0.239575929939747,40.3321533203125,-105.750999450684,3670176,2756,2479,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-04-20 09:34:56.682145,-72.07639668291739,48.93751740741883,41.90174307242237,1.7721920086060032e-17,18.0,49.04,1.7549928774784245,48.62,0.1327,0.2647,0.4581,0.8591,0.2131,0.2058,0
103396,npp,2063,2576,0.11929229507222772,40.3317794799805,-105.749336242676,3670176,2062,2082,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-04-21 09:16:09.893094,-73.73655746217167,29.39458110734657,25.769152830118262,1.8832920798715834e-21,15.0,29.46,1.184412938166907,28.89,0.1545,0.2191,0.3644,1.038,0.1432,0.1238,0
103515,npp,1360,2058,0.1025538519024849,40.3314628601074,-105.749252319336,3670176,1360,1624,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-04-22 08:57:21.325719,-54.540046506134715,1.6161854199025933,1.4314799980504942,6.809186492770825e-21,12.0,1.42,1.0,0.69,0.145,0.2274,0.3478,1.0,0.1026,0.1026,0
103634,npp,629,1534,0.0690114125609398,40.3297843933105,-105.749496459961,3670176,629,1150,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-04-23 08:38:30.985067,98.05374414752293,27.421786286824677,24.073721556270804,4.1905666147738715e-20,9.0,-27.52,1.184412938166907,-28.09,0.1264,0.2152,0.2868,1.0568,0.104,0.0729,0
103752,npp,2940,1001,0.0302725657820702,40.332145690918,-105.749122619629,3670176,2939,736,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-04-24 08:19:35.308507,95.23009889674653,48.29841230303558,41.39880979743831,1.9822601671820476e-18,6.0,-48.43,1.7549928774784245,-48.85,0.0995,0.2575,0.3709,0.883,0.0979,0.0267,0
103868,npp,2150,471,0.283060252666473,40.3337860107422,-105.752830505371,3670176,2151,279,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-04-25 08:00:37.854820,92.35728657542282,61.80661714368141,51.31888122959153,9.021777819297238e-16,3.0,-61.93,2.5331140255951103,-62.21,0.151,0.273,0.4672,0.833,0.2314,0.2358,0
104346,npp,1329,1178,0.047030299901962294,40.3322525024414,-105.751853942871,3670176,1331,870,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-04-29 08:25:51.778649,96.65612121040226,42.334808162779574,36.619615215724764,6.897056233325692e-07,7.0,-42.46,1.4867838833500562,-42.88,0.1234,0.2287,0.3535,0.9942,0.1052,0.0468,0
131947,npp,1512,1521,0.1865091994404793,40.3354454040527,-105.748260498047,3670176,1513,1141,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-13 08:37:29.370921,98.29235080899686,28.028730802274577,24.594762288041025,7.790273418938956e-05,9.0,-28.13,1.184412938166907,-28.09,0.1264,0.2152,0.2868,1.0568,0.2032,0.1971,0
132123,npp,755,988,0.30711719393730197,40.3332328796387,-105.751846313477,3670176,757,728,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-14 08:18:35.489465,95.58246001843672,48.68822706353227,41.702300057534956,8.153892940279327e-10,6.0,-48.82,1.7549928774784245,-48.85,0.0995,0.2575,0.3709,0.883,0.2556,0.2712,0
132296,npp,3040,459,0.486415773630142,40.3308753967285,-105.752220153809,3670176,3045,271,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-15 07:59:36.271443,92.10318819400628,62.062792841182684,51.4870660679038,1.2167223426130548e-15,3.0,-62.18,2.5331140255951103,-62.21,0.151,0.273,0.4672,0.833,0.3117,0.4052,0
132488,npp,1339,2735,0.365012764930725,40.3321685791016,-105.746925354004,3670176,1339,2193,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-16 09:21:23.009945,-74.02689519330934,36.36202234543413,31.677792235023034,1.002796410880184e-15,16.0,36.46,1.357151599901897,36.42,0.1429,0.2648,0.3617,0.8589,0.3013,0.3135,0
132669,npp,648,2219,0.1569228433072567,40.3320159912109,-105.754364013672,3670176,648,1778,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-17 09:02:36.247720,-76.94699687352607,10.691973717787597,9.458151499639428,2.0882059438369946e-22,13.0,10.73,1.015504800579495,10.78,0.0894,0.2376,0.3343,0.9571,0.148,0.1502,0
132847,npp,2984,1696,0.228144161403179,40.3360710144043,-105.751884460449,3670176,2984,1285,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-18 08:43:45.927708,98.45515739752925,19.19308698105513,16.928656600870504,8.207320158770576e-26,10.0,-19.25,1.0442604737599883,-19.19,0.1542,0.2329,0.334,0.9763,0.2228,0.2227,0
133027,npp,2236,1166,0.260680913925171,40.3338241577148,-105.745658874512,3670176,2235,860,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-19 08:24:52.046583,96.28223329558988,42.76527951576094,36.96959793687263,3.0636005076854364e-27,7.0,-42.9,1.4867838833500562,-42.88,0.1234,0.2287,0.3535,0.9942,0.2489,0.2592,0
133209,npp,1459,635,0.370241388678551,40.3348388671875,-105.74634552002,3670176,1461,418,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-20 08:05:56.384573,93.57665510399065,58.19286342976947,48.82433129121044,2.885103241884701e-27,4.0,-58.32,2.2013981571160284,-58.34,0.1728,0.2716,0.3957,0.8374,0.2722,0.31,0
133392,npp,652,108,0.496802508831024,40.3327255249023,-105.746772766113,3670176,650,49,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-21 07:46:55.382629,90.23117261863246,68.4298578053977,55.4542837988927,1.154061755945834e-25,1.0,-68.54,3.3166247903554,-68.56,0.1905,0.3767,0.6605,0.6036,0.2636,0.2999,0
133404,npp,2788,2908,0.2203251719474792,40.3335800170898,-105.74568939209,3670176,2789,2345,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-21 09:27:37.779320,-73.02460447965241,42.91884497006949,37.09690981493988,1.4140313491205926e-28,17.0,43.03,1.4867838833500562,43.03,0.1692,0.2699,0.3676,0.8424,0.194,0.1856,0
133946,npp,657,1345,0.271887347102165,40.332691192627,-105.750877380371,3670176,658,1016,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-24 08:31:10.364821,97.9205588572214,35.9075720943116,31.295429542747996,4.386619367676017e-20,8.0,-36.02,1.2937979144666532,-35.98,0.1801,0.2548,0.3484,0.8924,0.2406,0.2426,0
134124,npp,2945,810,0.1749770566821098,40.3331336975098,-105.749176025391,3670176,2948,597,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-25 08:12:14.703904,94.55763141499003,53.78422353040195,45.608946529155965,3.212185298426136e-14,5.0,-53.91,1.9513309067639726,-53.91,0.1658,0.2705,0.4328,0.8406,0.1784,0.1471,0
134138,npp,1820,3576,0.383312702178955,40.3344383239746,-105.752746582031,3670176,1819,2902,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-25 09:52:32.190033,-68.7447907446871,61.21810274336473,50.927704543950654,1.0410468224469714e-21,21.0,61.32,2.5331140255951103,61.32,0.1343,0.3183,0.5569,0.7144,0.2531,0.2738,0
134308,npp,2148,284,0.09133213758468631,40.3290557861328,-105.750205993652,3670176,2150,149,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-26 07:53:15.488272,91.47526383679336,65.43189946413756,53.660767292237026,1.117414091612683e-07,2.0,-65.54,3.0,-65.54,0.1428,0.3616,0.52,0.6289,0.1373,0.0574,0
134322,npp,1160,3078,0.170076135545969,40.3325614929199,-105.75016784668,3670176,1160,2471,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-26 09:33:50.767575,-71.79462708909692,48.5356215890351,41.58776774265363,8.627940103957693e-16,18.0,48.65,1.7549928774784245,48.62,0.1327,0.2647,0.4581,0.8591,0.1735,0.1461,0
134505,npp,487,2564,0.1664804592728615,40.3300514221191,-105.748580932617,3670176,487,2073,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-08-27 09:15:05.790817,-74.72250740314135,28.802055403267747,25.261158080738813,4.725616549376743e-09,15.0,28.89,1.184412938166907,28.89,0.1545,0.2191,0.3644,1.038,0.183,0.1728,0
137322,npp,2740,282,0.9623863697052,40.3307952880859,-105.752746582031,3670176,2742,148,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-11 07:53:09.576589,91.43974259284401,65.46335207701699,53.6804758536636,1.6677692425655892e-05,2.0,-65.58,3.0,-65.54,0.1428,0.3616,0.52,0.6289,0.4277,0.6052,0
137715,npp,373,2044,0.1096326485276222,40.3355560302734,-105.747299194336,3670176,373,1610,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-13 08:56:11.324434,-84.87889660038527,0.6009990812638202,0.5323237884210751,2.3338170611970997e-11,12.0,0.64,1.0,0.69,0.145,0.2274,0.3478,1.0,0.1096,0.1096,0
137903,npp,2714,1519,0.1995472088456154,40.3291969299316,-105.747817993164,3670176,2713,1139,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-14 08:37:19.238161,98.21159496410561,28.11667135246395,24.67134092359119,2.3674372596457626e-18,9.0,-28.23,1.184412938166907,-28.09,0.1264,0.2152,0.2868,1.0568,0.2142,0.2109,0
138092,npp,1953,986,0.1440708469599485,40.3310813903809,-105.749450683594,3670176,1955,726,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-15 08:18:25.371550,95.73922060541557,48.7454761977284,41.748591193631526,1.0639634897486121e-24,6.0,-48.88,1.7549928774784245,-48.85,0.0995,0.2575,0.3709,0.883,0.1627,0.1272,0
138105,npp,761,3737,0.393370449542999,40.3346328735352,-105.754127502441,3670176,761,3018,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-15 09:58:37.521468,-67.71011640813272,64.38388719677934,53.00938238106728,5.642588702765892e-19,22.0,64.48,2.8345692104261015,64.475,0.1084,0.3506,0.6063,0.6486,0.2425,0.2551,0
138282,npp,1146,457,0.24777021259069398,40.3346786499023,-105.74577331543,3670176,1146,268,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-16 07:59:26.163909,92.35875589813683,62.0919714143249,51.508104462403004,2.1930258002255383e-29,3.0,-62.22,2.5331140255951103,-62.21,0.151,0.273,0.4672,0.833,0.2174,0.2064,0
138296,npp,124,3245,0.18690747395157808,40.3342475891113,-105.749992370605,3670176,123,2586,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-16 09:39:56.106494,-70.87289195779029,53.32443618922464,45.26895357443438,1.3121839967073663e-25,19.0,53.43,1.9513309067639726,53.43,0.1267,0.2809,0.418,0.8095,0.1792,0.1513,0
138688,npp,1819,2216,0.231175348162651,40.3367614746094,-105.753288269043,3670176,1819,1775,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-18 09:02:24.372113,-75.75859010966775,10.532636184979541,9.317657511956334,5.3757201698865506e-30,13.0,10.56,1.0,10.78,0.0894,0.2376,0.3343,0.9571,0.221,0.2212,0
138881,npp,1097,1693,0.19417980313301092,40.3312950134277,-105.75366973877,3670176,1097,1282,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-19 08:43:34.060953,99.4513265200188,19.328037969209007,17.046735106384084,1.0842158877840397e-29,10.0,-19.41,1.0442604737599883,-19.19,0.1542,0.2329,0.334,0.9763,0.1903,0.1896,0
139094,npp,2174,3897,0.17057446390390402,40.3339347839355,-105.753692626953,3670176,2171,3115,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-20 10:04:47.005965,-66.62973747778578,67.20594785600817,54.7482906236089,3.7934602931770425e-30,23.0,67.3,3.1865100272627664,67.3,0.2172,0.4664,0.6391,0.4875,0.1346,0.0832,0
139269,npp,2636,631,0.0427360683679581,40.3315734863281,-105.751304626465,3670176,2634,414,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-21 08:05:42.765082,93.07086030295679,58.29995894981666,48.8996794869651,2.697383787383701e-23,4.0,-58.41,2.253202848596432,-58.34,0.1728,0.2716,0.3957,0.8374,0.1258,0.0358,0
139283,npp,1547,3409,0.0988143403083086,40.3341789245605,-105.751853942871,3670176,1546,2757,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-21 09:46:07.369536,-69.8206523460877,57.48952819781434,48.32828858002978,2.7989118058780227e-28,20.0,57.6,2.2013981571160284,57.64,0.0989,0.2324,0.3966,0.9785,0.1667,0.0967,0
139462,npp,1826,105,0.1926431283354759,40.3331336975098,-105.749359130859,3670176,1829,47,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-22 07:46:43.557467,90.48699753958594,68.4811867613316,55.482321813955345,1.36120596195036e-17,1.0,-68.59,3.3166247903554,-68.56,0.1905,0.3767,0.6605,0.6036,0.1719,0.1163,0
139475,npp,890,2904,0.1430240515619516,40.3320617675781,-105.747016906738,3670176,890,2342,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-22 09:27:24.175468,-73.00631920127614,42.786156784621554,36.98848758249398,1.9394548947225857e-24,17.0,42.89,1.4867838833500562,43.03,0.1692,0.2699,0.3676,0.8424,0.142,0.1205,0
139672,npp,204,2387,0.05130826681852339,40.3330535888672,-105.753562927246,3670176,204,1931,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-23 09:08:37.425495,-75.21603086353826,19.972387893654254,17.6099895550145,6.525440243389834e-19,14.0,20.03,1.0837787002826917,20.3,0.1737,0.2558,0.332,0.8888,0.0387,0.0456,0
139866,npp,2546,1866,0.0857189707458019,40.3323516845703,-105.754409790039,3670176,2546,1441,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-24 08:49:48.898985,100.264328000699,9.708841395480333,8.590268664823803,3.309626556738298e-12,11.0,-9.74,1.0,-9.45,0.1849,0.2533,0.345,0.8976,0.0598,0.0769,0
140059,npp,1803,1340,0.24651437997818,40.3320198059082,-105.753204345703,3670176,1802,1012,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-09-25 08:30:55.036524,97.29727134709495,36.10447711838294,31.45980189857014,5.660543340578484e-05,8.0,-36.23,1.2937979144666532,-35.98,0.1801,0.2548,0.3484,0.8924,0.221,0.22,0
143151,npp,2358,1337,0.387032628059387,40.3351211547852,-105.747634887695,3670176,2359,1010,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-11 08:30:45.904040,97.14590286313629,36.251531459438056,31.58182992522359,6.413847145733856e-07,8.0,-36.36,1.2937979144666532,-35.98,0.1801,0.2548,0.3484,0.8924,0.3296,0.3454,0
143343,npp,1598,802,0.630946815013885,40.3369331359863,-105.749671936035,3670176,1597,589,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-12 08:11:50.275270,93.91765431648396,53.998817373110654,45.7651912534111,2.902493838334575e-14,5.0,-54.13,1.9513309067639726,-53.91,0.1658,0.2705,0.4328,0.8406,0.4121,0.5303,0
143752,npp,2233,2556,0.496747314929962,40.3306083679199,-105.751075744629,3670176,2233,2068,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-14 09:14:44.984336,-73.12815327948024,28.45779425287414,24.963577129036896,1.346732526619321e-21,15.0,28.52,1.184412938166907,28.89,0.1545,0.2191,0.3644,1.038,0.4618,0.5156,0
143943,npp,1540,2039,0.271802708506584,40.3312950134277,-105.747764587402,3670176,1540,1605,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-15 08:55:58.261593,-108.78431733582346,0.3046146368828805,0.2697823925182883,5.143298906749191e-29,12.0,0.39,1.0,0.69,0.145,0.2274,0.3478,1.0,0.2718,0.2718,0
144136,npp,819,1515,0.292634606361389,40.3308639526367,-105.749221801758,3670176,819,1136,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-16 08:37:07.977108,98.2578561995554,28.328180611076156,24.850612906068477,4.876562508222374e-31,9.0,-28.41,1.184412938166907,-28.09,0.1264,0.2152,0.2868,1.0568,0.2928,0.3093,0
144331,npp,68,982,0.590356230735779,40.3360939025879,-105.751686096191,3670176,70,724,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-17 08:18:14.135671,95.67617641917342,48.86314879203792,41.83585243153128,2.3943705238574747e-31,6.0,-49.0,1.7549928774784245,-48.85,0.0995,0.2575,0.3709,0.883,0.417,0.5213,0
144345,npp,1950,3731,0.720822751522064,40.335506439209,-105.754547119141,3670176,1948,3014,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-17 09:58:26.287228,-67.62918199386597,64.28910583680675,52.941961863963606,5.189701353514974e-30,22.0,64.37,2.8345692104261015,64.475,0.1084,0.3506,0.6063,0.6486,0.358,0.4675,0
144529,npp,2345,455,0.667743027210236,40.332275390625,-105.750007629395,3670176,2345,267,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-18 07:59:16.731132,92.2108642449574,62.1583290323857,51.54516892320406,8.217925127530414e-30,3.0,-62.26,2.6065528283652384,-62.21,0.151,0.273,0.4672,0.833,0.3788,0.5562,0
144543,npp,1324,3240,0.28092531859874703,40.3350639343262,-105.750823974609,3670176,1323,2581,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-18 09:39:46.674809,-70.67102034313041,53.198350346970095,45.1684631001081,5.141651997586403e-31,19.0,53.3,1.9513309067639726,53.43,0.1267,0.2809,0.418,0.8095,0.2274,0.2274,0
144746,npp,652,2728,0.28837761282920804,40.3366928100586,-105.752372741699,3670176,652,2189,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-19 09:21:03.503976,-73.61038329527753,36.07936428983758,31.43804603855521,5.793689680185229e-30,16.0,36.18,1.2937979144666532,36.42,0.1429,0.2648,0.3617,0.8589,0.2456,0.2477,0
144942,npp,3040,2214,0.273610070347786,40.3338317871094,-105.747268676758,3670176,3040,1773,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-20 09:02:16.782370,-72.87394105466778,10.4375390791107,9.232856632900187,7.456912160752269e-27,13.0,10.44,1.0,10.78,0.0894,0.2376,0.3343,0.9571,0.2634,0.2619,0
145140,npp,2328,1692,0.232916459441185,40.3313255310059,-105.74885559082,3670176,2328,1281,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-21 08:43:28.285230,99.33688813466729,19.398232432194327,17.106351338481335,6.870815342022341e-22,10.0,-19.47,1.0442604737599883,-19.19,0.1542,0.2329,0.334,0.9763,0.2274,0.2274,0
145338,npp,1586,1162,0.2909095287323,40.3366737365723,-105.751579284668,3670176,1588,857,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-22 08:24:36.230303,96.82885753941295,42.92190040931845,37.09257538130547,1.7056413529813191e-15,7.0,-43.04,1.4867838833500562,-42.88,0.1234,0.2287,0.3535,0.9942,0.2692,0.2892,0
145351,npp,344,3894,0.290591090917587,40.3354759216309,-105.751274108887,3670176,344,3113,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-22 10:04:43.044847,-66.81228253480316,67.16768361815954,54.717342631919394,1.192213974818916e-22,23.0,67.25,3.1865100272627664,67.3,0.2172,0.4664,0.6391,0.4875,0.1722,0.1417,0
145530,npp,815,631,0.615842819213867,40.3341979980469,-105.751449584961,3670176,820,415,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-23 08:05:38.833898,92.88678309845032,58.30646733265185,48.897558746801245,2.442929158628425e-08,4.0,-58.41,2.253202848596432,-58.34,0.1728,0.2716,0.3957,0.8374,0.3802,0.5157,0
145543,npp,2799,3407,0.32952657341957103,40.3338508605957,-105.747840881348,3670176,2797,2755,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-10-23 09:46:03.440202,-69.58856574881338,57.450379693029745,48.29366702191582,1.0301761461059203e-16,20.0,57.55,2.2013981571160284,57.64,0.0989,0.2324,0.3966,0.9785,0.2715,0.3224,0
148656,npp,1521,635,0.347197040915489,40.3364562988281,-105.750877380371,3670176,1524,418,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-11-08 08:05:47.852301,93.51055508223766,58.20249254151703,48.82167667370639,0.0003925873838773954,4.0,-58.32,2.2013981571160284,-58.34,0.1728,0.2716,0.3957,0.8374,0.2618,0.2907,0
148862,npp,2855,2905,0.3002919703722,40.3309593200684,-105.751419067383,3670176,2855,2343,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-11-09 09:27:29.304601,-73.12720794116501,42.83373890155967,37.02177375421714,0.0004535585080249505,17.0,42.93,1.4867838833500562,43.03,0.1692,0.2699,0.3676,0.8424,0.2478,0.253,0
149640,npp,3045,810,0.33365733921527896,40.3325309753418,-105.753395080566,3670176,3046,598,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-11-13 08:12:08.233461,94.58701553751064,53.77996984511539,45.59778667438198,4.234803089209901e-30,5.0,-53.91,1.9513309067639726,-53.91,0.1658,0.2705,0.4328,0.8406,0.2597,0.2805,0
149826,npp,2235,285,0.051058970391750294,40.3364562988281,-105.748275756836,3670176,2234,149,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-11-14 07:53:09.068427,91.3814445494285,65.41428864250283,53.63910774840768,2.76243800669405e-33,2.0,-65.53,3.0,-65.54,0.1428,0.3616,0.52,0.6289,0.1239,0.0321,0
149840,npp,1264,3075,0.513332068920135,40.3335151672363,-105.752304077148,3670176,1267,2470,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-11-14 09:33:44.351751,-71.56831739442715,48.47020436626189,41.529509342319,3.7689493142507376e-30,18.0,48.56,1.7549928774784245,48.62,0.1327,0.2647,0.4581,0.8591,0.3691,0.441,0
150209,npp,2953,2045,0.23686396330595,40.3351020812988,-105.74649810791,3670176,2954,1611,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-11-16 08:56:12.725093,-43.51161177857146,0.8652354304663643,0.7662706611334337,3.208899133891553e-31,12.0,0.69,1.0,0.69,0.145,0.2274,0.3478,1.0,0.2369,0.2369,0
150398,npp,2228,1521,0.264464735984802,40.3321533203125,-105.750228881836,3670176,2228,1141,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-11-17 08:37:22.462394,98.69208752209056,28.03945378309967,24.601760925233894,5.569710885119177e-29,9.0,-28.13,1.184412938166907,-28.09,0.1264,0.2152,0.2868,1.0568,0.269,0.2795,0
150961,npp,2061,2733,0.409718722105026,40.3354187011719,-105.752494812012,3670176,2060,2192,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-11-20 09:21:16.275378,-73.6866841395713,36.279167290639954,31.60461599748141,8.721493210349252e-20,16.0,36.38,1.357151599901897,36.42,0.1429,0.2648,0.3617,0.8589,0.3342,0.3519,0
151144,npp,1372,2218,0.334254875779152,40.3342742919922,-105.753776550293,3670176,1372,1777,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-11-21 09:02:29.567655,-74.7008304689778,10.647743886386106,9.418120021132806,2.6205234817353626e-13,13.0,10.67,1.015504800579495,10.78,0.0894,0.2376,0.3343,0.9571,0.3226,0.3199,0
151465,npp,1729,3895,0.0950705874711275,40.3313636779785,-105.749542236328,3670176,1733,3115,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-11-23 10:04:54.981215,-66.75191788462922,67.23418121581466,54.75569846199122,6.404367943757521e-08,23.0,67.27,3.1865100272627664,67.3,0.2172,0.4664,0.6391,0.4875,0.1109,0.0463,0
154519,npp,2836,632,0.420531570911407,40.3299179077148,-105.748413085938,3670176,2837,416,196611,3866787,3170,usa_rmnp_38_30,40.33333333,-105.75,38,30,usa_rmnp,2012-12-10 08:05:50.015084,93.7066412963524,58.23547885566469,48.85108848354262,7.489271345424911e-20,4.0,-58.39,2.253202848596432,-58.34,0.1728,0.2716,0.3957,0.8374,0.2935,0.3522,0
