lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.7,0.696,0.859
2,0.465,0.526,0.67
3,0.301,0.385,0.47
4,0.207,0.269,0.291
5,0.14,0.177,0.137
6,0.084,0.104,0.014
7,0.053,0.049,-0.072
8,0.038,0.01,-0.126
9,0.032,-0.017,-0.157
10,0.029,-0.032,-0.175
11,0.027,-0.038,-0.184
12,0.023,-0.036,-0.191
13,0.018,-0.028,-0.195
14,0.016,-0.015,-0.197
15,0.017,0.001,-0.196
16,0.019,0.019,-0.195
17,0.019,0.039,-0.193
18,0.019,0.06,-0.19
19,0.023,0.08,-0.183
20,0.025,0.099,-0.169
21,0.032,0.117,-0.142
22,0.046,0.133,-0.094
23,0.067,0.147,-0.021
24,0.1,0.158,0.082
25,0.16,0.166,0.218
26,0.211,0.166,0.374
27,0.273,0.165,0.534
28,0.287,0.164,0.653
29,0.286,0.162,0.711
30,0.243,0.158,0.688
31,0.199,0.151,0.597
32,0.175,0.144,0.467
33,0.131,0.136,0.308
34,0.077,0.128,0.154
35,0.053,0.117,0.033
36,0.034,0.104,-0.056
37,0.026,0.088,-0.115
38,0.023,0.073,-0.152
39,0.021,0.057,-0.174
40,0.019,0.042,-0.186
41,0.013,0.029,-0.193
42,0.015,0.017,-0.195
43,0.014,0.007,-0.196
44,0.012,0.0,-0.197
45,0.011,-0.004,-0.197
46,0.005,-0.005,-0.198
47,0.002,-0.004,-0.196
48,0.003,0.001,-0.191
49,0.006,0.009,-0.181
50,0.013,0.019,-0.16
51,0.025,0.03,-0.124
52,0.037,0.04,-0.068
53,0.049,0.048,0.01
54,0.055,0.054,0.111
55,0.055,0.058,0.231
56,0.042,0.061,0.354
57,0.051,0.062,0.475
58,0.076,0.062,0.563
59,0.114,0.061,0.599
60,0.129,0.06,0.557
61,0.099,0.058,0.446
62,0.071,0.057,0.308
63,0.05,0.055,0.171
64,0.031,0.051,0.049
65,0.027,0.048,-0.038
66,0.019,0.043,-0.102
67,0.016,0.038,-0.143
68,0.013,0.033,-0.168
69,0.014,0.028,-0.182
70,0.013,0.022,-0.189
71,0.01,0.016,-0.193
72,0.009,0.01,-0.196
73,0.005,0.005,-0.198
74,0.003,0.001,-0.199
75,-0.001,-0.003,-0.199
76,-0.006,-0.005,-0.199
77,-0.005,-0.007,-0.196
78,-0.003,-0.009,-0.189
79,-0.002,-0.01,-0.175
80,0.001,-0.01,-0.15
81,-0.002,-0.01,-0.111
82,-0.002,-0.009,-0.052
83,-0.001,-0.006,0.031
84,-0.006,-0.004,0.13
85,-0.008,-0.003,0.24
86,-0.015,-0.003,0.346
87,-0.003,-0.003,0.43
88,0.002,-0.003,0.467
89,-0.006,-0.004,0.449
90,-0.0,-0.003,0.381
91,-0.016,-0.003,0.272
92,-0.005,-0.001,0.159
93,0.006,0.001,0.054
94,0.01,0.004,-0.03
95,0.009,0.007,-0.091
96,0.008,0.01,-0.133
97,0.007,0.012,-0.161
98,0.006,0.014,-0.179
99,0.003,0.014,-0.19
100,0.004,0.014,-0.194
101,0.01,0.013,-0.195
102,0.015,0.011,-0.195
103,0.015,0.008,-0.196
104,0.011,0.005,-0.198
105,0.006,0.001,-0.198
106,0.004,-0.003,-0.196
107,0.001,-0.008,-0.192
108,0.001,-0.014,-0.183
109,-0.0,-0.019,-0.165
110,-0.005,-0.025,-0.136
111,-0.01,-0.03,-0.093
112,-0.011,-0.034,-0.031
113,-0.024,-0.038,0.042
114,-0.053,-0.042,0.122
115,-0.069,-0.045,0.208
116,-0.089,-0.048,0.283
117,-0.084,-0.049,0.336
118,-0.088,-0.05,0.35
119,-0.081,-0.05,0.316
120,-0.053,-0.049,0.248
121,-0.049,-0.047,0.159
122,-0.037,-0.043,0.064
123,-0.03,-0.038,-0.02
124,-0.021,-0.032,-0.082
125,-0.018,-0.025,-0.127
126,-0.012,-0.018,-0.156
127,-0.01,-0.012,-0.177
128,-0.008,-0.007,-0.189
129,-0.002,-0.004,-0.194
130,0.002,-0.002,-0.198
131,0.005,-0.001,-0.199
132,0.001,-0.001,-0.201
133,0.0,-0.003,-0.202
134,-0.0,-0.007,-0.201
135,-0.003,-0.012,-0.201
136,-0.003,-0.019,-0.198
137,-0.007,-0.027,-0.193
138,-0.013,-0.036,-0.182
139,-0.023,-0.046,-0.164
140,-0.031,-0.056,-0.134
141,-0.04,-0.065,-0.091
142,-0.056,-0.073,-0.038
143,-0.083,-0.08,0.025
144,-0.12,-0.085,0.092
145,-0.126,-0.089,0.166
146,-0.148,-0.093,0.218
147,-0.151,-0.095,0.25
148,-0.144,-0.096,0.247
149,-0.119,-0.095,0.212
150,-0.098,-0.092,0.152
151,-0.073,-0.088,0.081
152,-0.067,-0.083,0.005
153,-0.065,-0.077,-0.061
154,-0.062,-0.069,-0.111
155,-0.048,-0.061,-0.144
156,-0.038,-0.052,-0.167
157,-0.027,-0.043,-0.181
158,-0.024,-0.034,-0.191
159,-0.025,-0.027,-0.198
160,-0.024,-0.022,-0.201
161,-0.02,-0.018,-0.202
162,-0.013,-0.017,-0.2
163,-0.011,-0.018,-0.199
164,-0.015,-0.021,-0.2
165,-0.021,-0.027,-0.2
166,-0.023,-0.035,-0.197
167,-0.025,-0.044,-0.191
168,-0.032,-0.055,-0.179
169,-0.042,-0.066,-0.16
170,-0.054,-0.076,-0.131
171,-0.076,-0.086,-0.093
172,-0.091,-0.095,-0.04
173,-0.106,-0.101,0.022
174,-0.117,-0.106,0.089
175,-0.129,-0.11,0.154
176,-0.129,-0.113,0.204
177,-0.163,-0.115,0.223
178,-0.171,-0.116,0.209
179,-0.161,-0.115,0.165
180,-0.15,-0.111,0.102
181,-0.123,-0.105,0.037
182,-0.103,-0.098,-0.026
183,-0.079,-0.09,-0.078
184,-0.06,-0.082,-0.119
185,-0.052,-0.072,-0.152
186,-0.041,-0.061,-0.173
187,-0.03,-0.051,-0.186
188,-0.022,-0.042,-0.193
189,-0.018,-0.034,-0.197
190,-0.017,-0.028,-0.2
191,-0.019,-0.024,-0.202
192,-0.02,-0.023,-0.203
193,-0.018,-0.023,-0.202
194,-0.018,-0.026,-0.201
195,-0.02,-0.031,-0.199
196,-0.025,-0.037,-0.197
197,-0.031,-0.045,-0.19
198,-0.038,-0.054,-0.177
199,-0.042,-0.063,-0.154
200,-0.054,-0.072,-0.123
201,-0.066,-0.082,-0.08
202,-0.088,-0.09,-0.027
203,-0.114,-0.097,0.036
204,-0.136,-0.102,0.106
205,-0.138,-0.106,0.172
206,-0.143,-0.107,0.221
207,-0.147,-0.107,0.237
208,-0.139,-0.106,0.217
209,-0.147,-0.104,0.165
210,-0.127,-0.1,0.103
211,-0.093,-0.095,0.041
212,-0.076,-0.088,-0.025
213,-0.066,-0.08,-0.08
214,-0.053,-0.072,-0.122
215,-0.036,-0.062,-0.151
216,-0.026,-0.052,-0.171
217,-0.02,-0.042,-0.183
218,-0.019,-0.033,-0.191
219,-0.017,-0.025,-0.195
220,-0.015,-0.019,-0.197
221,-0.013,-0.015,-0.198
222,-0.013,-0.013,-0.198
223,-0.017,-0.013,-0.199
224,-0.02,-0.015,-0.199
225,-0.022,-0.019,-0.197
226,-0.022,-0.025,-0.192
227,-0.02,-0.033,-0.181
228,-0.022,-0.041,-0.164
229,-0.033,-0.049,-0.14
230,-0.039,-0.057,-0.103
231,-0.045,-0.064,-0.049
232,-0.054,-0.071,0.019
233,-0.075,-0.076,0.095
234,-0.091,-0.08,0.177
235,-0.106,-0.082,0.249
236,-0.121,-0.083,0.297
237,-0.123,-0.084,0.301
238,-0.124,-0.083,0.267
239,-0.127,-0.08,0.203
240,-0.116,-0.077,0.122
241,-0.074,-0.072,0.049
242,-0.065,-0.067,-0.025
243,-0.044,-0.062,-0.081
244,-0.031,-0.055,-0.125
245,-0.023,-0.048,-0.155
246,-0.015,-0.04,-0.173
247,-0.01,-0.033,-0.184
248,-0.005,-0.027,-0.189
249,-0.004,-0.022,-0.192
250,-0.008,-0.018,-0.195
251,-0.008,-0.014,-0.196
252,-0.011,-0.011,-0.197
253,-0.013,-0.009,-0.197
254,-0.012,-0.008,-0.194
255,-0.012,-0.008,-0.191
256,-0.01,-0.01,-0.184
257,-0.012,-0.012,-0.171
258,-0.016,-0.016,-0.15
259,-0.018,-0.02,-0.116
260,-0.022,-0.024,-0.066
261,-0.023,-0.028,0.005
262,-0.042,-0.031,0.092
263,-0.042,-0.033,0.196
264,-0.036,-0.034,0.298
265,-0.047,-0.034,0.381
266,-0.05,-0.032,0.419
267,-0.056,-0.031,0.403
268,-0.051,-0.028,0.343
269,-0.044,-0.026,0.253
270,-0.015,-0.024,0.157
271,-0.004,-0.021,0.064
272,0.0,-0.019,-0.017
273,0.0,-0.016,-0.08
274,-0.005,-0.015,-0.126
275,-0.009,-0.014,-0.156
276,-0.007,-0.013,-0.172
277,-0.002,-0.012,-0.18
278,0.002,-0.011,-0.183
279,0.004,-0.008,-0.185
280,0.005,-0.005,-0.186
281,0.005,-0.002,-0.186
282,0.004,0.002,-0.186
283,-0.001,0.006,-0.187
284,-0.001,0.01,-0.185
285,-0.003,0.013,-0.181
286,0.001,0.017,-0.17
287,0.005,0.02,-0.15
288,0.004,0.023,-0.119
289,0.004,0.026,-0.071
290,0.014,0.029,0.001
291,0.016,0.032,0.097
292,0.023,0.034,0.212
293,0.039,0.037,0.334
294,0.046,0.04,0.443
295,0.041,0.043,0.509
296,0.074,0.044,0.532
297,0.088,0.045,0.486
298,0.095,0.046,0.393
299,0.076,0.046,0.27
300,0.056,0.045,0.148
301,0.047,0.043,0.045
302,0.029,0.038,-0.039
303,0.018,0.032,-0.098
304,0.014,0.026,-0.136
305,0.01,0.022,-0.159
306,0.006,0.017,-0.172
307,0.006,0.013,-0.178
308,0.005,0.01,-0.181
309,0.01,0.008,-0.182
310,0.007,0.008,-0.183
311,0.006,0.009,-0.184
312,0.007,0.011,-0.183
313,0.008,0.015,-0.181
314,0.013,0.019,-0.176
315,0.018,0.025,-0.168
316,0.018,0.031,-0.153
317,0.015,0.038,-0.128
318,0.017,0.045,-0.084
319,0.031,0.053,-0.015
320,0.035,0.059,0.075
321,0.052,0.066,0.193
322,0.062,0.072,0.326
323,0.092,0.076,0.458
324,0.128,0.078,0.559
325,0.17,0.08,0.614
326,0.154,0.081,0.583
327,0.106,0.081,0.485
328,0.078,0.08,0.354
329,0.067,0.077,0.224
330,0.076,0.072,0.111
331,0.06,0.064,0.013
332,0.037,0.056,-0.064
333,0.022,0.047,-0.115
334,0.017,0.036,-0.145
335,0.014,0.026,-0.163
336,0.015,0.017,-0.171
337,0.015,0.011,-0.175
338,0.014,0.008,-0.178
339,0.013,0.007,-0.179
340,0.012,0.009,-0.179
341,0.015,0.012,-0.178
342,0.016,0.018,-0.176
343,0.017,0.025,-0.174
344,0.018,0.034,-0.168
345,0.017,0.045,-0.156
346,0.017,0.057,-0.133
347,0.02,0.069,-0.095
348,0.024,0.082,-0.037
349,0.041,0.095,0.048
350,0.087,0.105,0.169
351,0.104,0.112,0.304
352,0.147,0.117,0.453
353,0.185,0.121,0.579
354,0.223,0.125,0.653
355,0.215,0.127,0.644
356,0.197,0.126,0.571
357,0.2,0.124,0.458
358,0.169,0.121,0.315
359,0.113,0.115,0.172
360,0.073,0.107,0.053
361,0.04,0.094,-0.036
362,0.029,0.079,-0.093
363,0.027,0.064,-0.128
364,0.02,0.049,-0.151
365,0.023,0.037,-0.161
366,0.023,0.027,-0.167
367,0.02,0.019,-0.171
368,0.016,0.014,-0.174
369,0.011,0.012,-0.175
370,0.009,0.012,-0.176
371,0.01,0.015,-0.174
372,0.012,0.02,-0.171
373,0.016,0.028,-0.166
374,0.018,0.039,-0.156
375,0.023,0.051,-0.137
376,0.025,0.068,-0.107
377,0.032,0.085,-0.056
378,0.047,0.101,0.02
379,0.076,0.116,0.124
380,0.099,0.13,0.246
381,0.128,0.141,0.384
382,0.181,0.15,0.52
383,0.222,0.156,0.615
384,0.274,0.158,0.652
385,0.258,0.157,0.599
386,0.205,0.152,0.487
387,0.136,0.143,0.34
388,0.088,0.131,0.201
389,0.06,0.116,0.081
390,0.045,0.098,-0.011
391,0.027,0.079,-0.077
392,0.023,0.058,-0.117
393,0.02,0.037,-0.141
394,0.023,0.018,-0.153
395,0.025,0.002,-0.159
396,0.02,-0.009,-0.164
397,0.018,-0.014,-0.167
398,0.014,-0.009,-0.169
399,0.009,0.008,-0.17
400,0.006,0.039,-0.17
