gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2978,1909,0.281937256455421,40.3215179443359,-105.521934509277,3670176,2978,1482,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-04-17 08:51:08.462416,101.88956544495214,7.196409133429693,6.370338792658883,3.502817418785908e-13,11.0,-7.25,1.0,-8.0,0.2517,0.3183,0.4296,0.954,0.2673,0.269,0
103160,npp,319,3610,0.321820765733719,40.3224296569824,-105.522003173828,3670176,316,2928,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-04-19 09:53:36.356715,-68.36462676349012,61.97698309854303,51.43725031524699,2.863286430975589e-13,21.0,62.03,2.6065528283652384,61.78,0.3597,0.5853,0.7593,0.5189,0.2026,0.167,0
103270,npp,658,324,0.125,40.322811126709,-105.519996643066,3670176,661,175,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-04-20 07:54:21.404197,91.78458155616995,64.7118146305692,53.20854405102776,1.294294175317966e-22,2.0,-64.8,2.8345692104261015,-65.04,0.2811,0.4448,0.6882,0.6828,0.1909,0.0853,0
103278,npp,2747,3115,0.2120988592505455,40.321647644043,-105.517478942871,3670176,2747,2495,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-04-20 09:34:54.902910,-71.33374625706944,49.69270627864028,42.49046906508852,2.037512913128997e-17,18.0,49.76,1.7549928774784245,49.34,0.2174,0.382,0.5312,0.7951,0.2069,0.1686,0
103396,npp,2058,2600,0.13115435559302568,40.3212661743164,-105.524993896484,3670176,2058,2101,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-04-21 09:16:09.893094,-74.16208133387542,30.54334565295642,26.75206962942144,2.0680335912854477e-21,15.0,30.59,1.184412938166907,30.03,0.2277,0.3366,0.4845,0.9022,0.1302,0.1183,0
103515,npp,1356,2084,0.1141644725576043,40.3226203918457,-105.519149780273,3670176,1356,1649,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-04-22 08:57:21.325719,-70.86500549636823,2.9671134857944597,2.6278393335176213,7.156755626897379e-21,12.0,2.91,1.0,2.22,0.1936,0.3037,0.398,1.0,0.1142,0.1142,0
103634,npp,626,1560,0.0791807919740677,40.323673248291,-105.519241333008,3670176,627,1171,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-04-23 08:38:30.985067,98.53850223909701,26.162096095714748,22.98742909064231,4.1978831490468586e-20,9.0,-26.24,1.1367971201176101,-26.88,0.1954,0.2807,0.3668,1.082,0.1264,0.0857,0
103752,npp,2939,1028,0.1077411137521267,40.3209419250488,-105.51782989502,3670176,2938,755,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-04-24 08:19:35.308507,95.42344866086997,47.470939894058056,40.74683762711418,1.8782899300296683e-18,6.0,-47.57,1.646109783506203,-48.03,0.2216,0.3236,0.4075,0.9385,0.1726,0.1011,0
103868,npp,2151,499,0.353268772363663,40.3185806274414,-105.517944335938,3670176,2151,301,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-04-25 08:00:37.854820,92.4682081338213,61.260490639385836,50.95144719418265,8.112734851892206e-16,3.0,-61.34,2.5331140255951103,-61.64,0.2201,0.3676,0.5788,0.8262,0.2981,0.2919,0
104346,npp,1327,1205,0.23105513304472,40.3224182128906,-105.516693115234,3670176,1326,892,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-04-29 08:25:49.999413,95.69830490601647,41.39970126888373,35.85502555953708,5.732048718075923e-07,7.0,-41.49,1.4867838833500562,-41.92,0.1904,0.2748,0.4258,1.1052,0.2743,0.2554,0
132123,npp,754,1016,0.409910619258881,40.3234329223633,-105.519523620605,3670176,756,747,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-14 08:18:35.489465,95.79715215927226,47.86695705038044,41.057145879997975,9.482806409558429e-10,6.0,-47.96,1.646109783506203,-48.03,0.2216,0.3236,0.4075,0.9385,0.3561,0.3847,0
132296,npp,3041,487,0.762063264846802,40.3219108581543,-105.520736694336,3670176,3044,292,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-15 07:59:38.050679,92.8977048107172,61.509738518197025,51.11649975828756,1.3710362140001452e-15,3.0,-61.59,2.5331140255951103,-61.64,0.2201,0.3676,0.5788,0.8262,0.4594,0.6296,0
132669,npp,644,2245,0.31663243472576097,40.3197288513184,-105.522262573242,3670176,644,1802,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-17 09:02:36.247720,-77.94210102558534,12.16111412022191,10.753703498949665,2.302781355524463e-22,13.0,12.19,1.015504800579495,12.25,0.1999,0.3133,0.4144,0.9694,0.307,0.3069,0
132847,npp,2982,1722,0.465458959341049,40.3194541931152,-105.519943237305,3670176,2982,1308,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-18 08:43:45.927708,98.8730156341176,17.78238263863072,15.693971142817926,8.583682846043784e-26,10.0,-17.82,1.0442604737599883,-17.82,0.2272,0.3104,0.4412,0.9784,0.4522,0.4554,0
133027,npp,2235,1193,0.453737020492554,40.3205604553223,-105.517288208008,3670176,2234,882,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-19 08:24:52.046583,96.49191083653925,41.82376111752117,36.201403438811674,3.0470243671729658e-27,7.0,-41.92,1.4867838833500562,-41.92,0.1904,0.2748,0.4258,1.1052,0.4241,0.5015,0
133209,npp,1459,661,0.53028678894043,40.3238067626953,-105.524353027344,3670176,1461,443,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-20 08:05:56.384573,93.71911714216769,57.60721213927098,48.407388553927085,2.734446136799087e-27,4.0,-57.69,2.2013981571160284,-57.68,0.2422,0.3633,0.4928,0.8361,0.3796,0.4434,0
133392,npp,654,135,0.347567290067673,40.3176078796387,-105.523574829102,3670176,651,63,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-21 07:46:55.382629,90.31376369464637,68.02825621850462,55.2223151483473,1.0424464830926275e-25,1.0,-68.1,3.3166247903554,-68.12,0.2038,0.3364,0.5659,0.9027,0.3071,0.3138,0
133404,npp,2782,2931,0.277612045407295,40.3233947753906,-105.524070739746,3670176,2781,2364,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-21 09:27:36.000039,-72.68991773865726,43.77171458813761,37.78890463905784,1.3735347227128811e-28,17.0,43.84,1.5732132722552272,43.84,0.2425,0.3519,0.5454,0.863,0.2565,0.2396,0
134124,npp,2945,837,0.348226457834244,40.3185081481934,-105.521301269531,3670176,2948,628,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-25 08:12:14.703904,94.7016186548428,53.088888764707285,45.08692872435319,2.698943681296734e-14,5.0,-53.18,1.9513309067639726,-53.18,0.2113,0.343,0.5521,0.8853,0.3064,0.3083,0
134138,npp,1813,3599,0.677534162998199,40.3175849914551,-105.521850585938,3670176,1814,2920,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.85595165633318,61.737149195233656,51.2773249629306,8.97784994502648e-22,21.0,61.8,2.5331140255951103,61.78,0.3597,0.5853,0.7593,0.5189,0.3401,0.3516,0
134308,npp,2148,311,0.393998503684998,40.3240394592285,-105.520332336426,3670176,2150,166,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-26 07:53:15.488272,91.62279023503001,64.96637186673891,53.36989575108376,9.384377725028228e-08,2.0,-65.04,2.898275349237888,-65.04,0.2811,0.4448,0.6882,0.6828,0.2862,0.269,0
134322,npp,1154,3103,0.1919788420200348,40.318790435791,-105.520385742188,3670176,1156,2487,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.97951859146477,49.313218539225986,42.1957121733646,7.260275824788606e-16,18.0,49.4,1.7549928774784245,49.34,0.2174,0.382,0.5312,0.7951,0.1954,0.1526,0
134505,npp,482,2589,0.31444153189659096,40.3188781738281,-105.517761230469,3670176,482,2092,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-08-27 09:15:05.790817,-75.12230086785196,29.99978078067957,26.28752025310237,3.95055984015012e-09,15.0,30.07,1.184412938166907,30.03,0.2277,0.3366,0.4845,0.9022,0.285,0.2837,0
137322,npp,2741,309,0.885090589523315,40.3190574645996,-105.523948669434,3670176,2743,165,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-11 07:53:09.576589,91.55359183574072,65.00020556552234,53.3913079493943,1.924512591461411e-05,2.0,-65.08,2.898275349237888,-65.04,0.2811,0.4448,0.6882,0.6828,0.4556,0.6043,0
137715,npp,370,2070,0.359452784061432,40.3201637268066,-105.519645690918,3670176,370,1635,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-13 08:56:11.324434,-84.83856909158163,2.0908089302000854,1.8518139485009557,2.7440495163896273e-11,12.0,2.1,1.0,2.22,0.1936,0.3037,0.398,1.0,0.3595,0.3595,0
137903,npp,2711,1545,0.1741141565144062,40.3234367370605,-105.522315979004,3670176,2711,1159,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-14 08:37:19.238161,98.68811604301189,26.896219291131953,23.62062966713669,2.7121495636375256e-18,9.0,-26.98,1.1367971201176101,-26.88,0.1954,0.2807,0.3668,1.082,0.21,0.1884,0
138092,npp,1951,1013,0.338360652327538,40.3241653442383,-105.520118713379,3670176,1955,745,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-15 08:18:23.592268,94.98162106305925,47.970500421698226,41.14027606660516,1.1679284133056727e-24,6.0,-48.06,1.646109783506203,-48.03,0.2216,0.3236,0.4075,0.9385,0.3127,0.3175,0
138105,npp,753,3760,0.731382727622986,40.3199844360352,-105.519630432129,3670176,757,3033,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-15 09:58:37.521468,-67.82381611356783,64.84834322201861,53.30350478093624,6.595525126413124e-19,22.0,64.91,2.898275349237888,64.87,0.3227,0.4524,0.7303,0.6713,0.4,0.491,0
138296,npp,118,3269,0.750057876110077,40.3167724609375,-105.518341064453,3670176,119,2613,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-16 09:39:56.106494,-71.00923560130391,54.008390744249596,45.78129462967227,1.464667631805857e-25,19.0,54.08,1.9513309067639726,54.065,0.2686,0.4284,0.6025,0.7089,0.4685,0.5317,0
138688,npp,1815,2242,0.27700328826904297,40.3243789672852,-105.521186828613,3670176,1815,1799,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-18 09:02:24.372113,-76.91519700621798,11.998305485732082,10.610325401958958,5.412047237232902e-30,13.0,12.02,1.015504800579495,12.25,0.1999,0.3133,0.4144,0.9694,0.268,0.2685,0
138881,npp,1094,1719,0.235597960650921,40.3213424682617,-105.519393920898,3670176,1094,1305,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-19 08:43:34.060953,100.13595505037763,17.915135645204717,15.810345876042767,1.0349400476269028e-29,10.0,-17.98,1.0442604737599883,-17.82,0.2272,0.3104,0.4412,0.9784,0.2321,0.2305,0
139080,npp,344,1190,0.377753138542175,40.318904876709,-105.516990661621,3670176,344,880,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-20 08:24:40.193336,96.59807614618089,41.9343417278536,36.29177811056731,1.796945937622149e-27,7.0,-42.03,1.4867838833500562,-41.92,0.1904,0.2748,0.4258,1.1052,0.3729,0.4175,0
139094,npp,2166,3920,0.06490578502416611,40.3171119689941,-105.521453857422,3670176,2167,3127,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-20 10:04:47.005965,-66.72396436604139,67.61865090495664,54.9923093151658,3.6767234384964224e-30,23.0,67.68,3.3166247903554,67.68,0.2418,0.5356,0.8475,0.567,0.1618,0.0368,0
139269,npp,2636,658,0.256183117628098,40.3207359313965,-105.516914367676,3670176,2635,439,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-21 08:05:42.765082,93.21661786784752,57.68369340938057,48.46150410310373,2.3416439610579286e-23,4.0,-57.76,2.2013981571160284,-57.68,0.2422,0.3633,0.4928,0.8361,0.2551,0.2142,0
139283,npp,1540,3432,0.1899925693869591,40.3209266662598,-105.5205078125,3670176,1542,2779,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-21 09:46:07.369536,-69.96536858072005,58.07966246166284,48.749162100098246,2.579669012535712e-28,20.0,58.15,2.2013981571160284,58.17,0.3208,0.4571,0.638,0.6644,0.1824,0.1262,0
139462,npp,1827,132,0.610230028629303,40.3242645263672,-105.52498626709,3670176,1830,62,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-22 07:46:43.557467,90.60096904060246,68.07822319031105,55.24992243178295,1.1543618549380876e-17,1.0,-68.15,3.3166247903554,-68.12,0.2038,0.3364,0.5659,0.9027,0.3863,0.5509,0
139475,npp,884,2928,0.1537796389311552,40.3220825195312,-105.522018432617,3670176,885,2362,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-22 09:27:24.175468,-73.24912917803792,43.66740888923362,37.70391687219001,1.7128733421458752e-24,17.0,43.74,1.5732132722552272,43.84,0.2425,0.3519,0.5454,0.863,0.1778,0.1327,0
139672,npp,200,2413,0.494199156761169,40.3168678283691,-105.519721984863,3670176,199,1952,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-23 09:08:37.425495,-75.7407903686975,21.3448980530008,18.807449737296935,5.527517683180305e-19,14.0,21.4,1.0837787002826917,21.61,0.1553,0.307,0.3963,0.9894,0.4765,0.489,0
140059,npp,1801,1367,0.32299579679966,40.3216667175293,-105.516876220703,3670176,1801,1030,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-09-25 08:30:55.036524,97.61389078864367,34.982775734658475,30.516854745950717,4.574412413576382e-05,8.0,-35.08,1.2937979144666532,-34.92,0.2218,0.3206,0.409,0.9472,0.3055,0.3059,0
143151,npp,2357,1363,0.403181850910187,40.3187217712402,-105.52205657959,3670176,2357,1028,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-11 08:30:45.904040,97.359989748716,35.17959761423996,30.681333227141124,7.630340432870824e-07,8.0,-35.25,1.2937979144666532,-34.92,0.2218,0.3206,0.409,0.9472,0.3675,0.3819,0
143752,npp,2228,2581,0.405849575996399,40.3195686340332,-105.521545410156,3670176,2228,2086,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-14 09:14:44.984336,-73.60804585963534,29.647249416383104,25.983678557271613,1.5600400736444785e-21,15.0,29.69,1.184412938166907,30.03,0.2277,0.3366,0.4845,0.9022,0.3621,0.3662,0
143943,npp,1536,2064,0.240674942731857,40.3213272094727,-105.519889831543,3670176,1536,1630,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-15 08:55:56.482363,-57.12962456493983,1.938394422560296,1.7166776255342282,5.680341084481129e-29,12.0,1.76,1.0,2.22,0.1936,0.3037,0.398,1.0,0.2407,0.2407,0
144136,npp,816,1541,0.386046320199966,40.3220863342285,-105.517593383789,3670176,818,1156,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-16 08:37:06.197870,97.67336769227676,27.104881441791676,23.798128545826522,5.112691045079899e-31,9.0,-27.18,1.1367971201176101,-26.88,0.1954,0.2807,0.3668,1.082,0.3964,0.4177,0
144331,npp,68,1010,0.644465804100037,40.3197631835938,-105.524864196777,3670176,69,743,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-17 08:18:14.135671,95.83235986474281,48.06282127039292,41.208100185639445,2.3658042075793494e-31,6.0,-48.16,1.646109783506203,-48.03,0.2216,0.3236,0.4075,0.9385,0.4986,0.6048,0
144345,npp,1942,3754,0.460365772247314,40.3220634460449,-105.51993560791,3670176,1943,3029,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-17 09:58:26.287228,-67.75021146811774,64.75377002080204,53.23675261612874,5.515957086562441e-30,22.0,64.8,2.898275349237888,64.87,0.3227,0.4524,0.7303,0.6713,0.3065,0.3091,0
144529,npp,2346,482,0.343079403042793,40.3176536560059,-105.518447875977,3670176,2345,288,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-18 07:59:16.731132,92.32023782237404,61.62729220356666,51.190276947461,7.692652583909955e-30,3.0,-61.7,2.5331140255951103,-61.64,0.2201,0.3676,0.5788,0.8262,0.294,0.2835,0
144543,npp,1318,3264,0.493857473134995,40.3177070617676,-105.519630432129,3670176,1319,2608,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-18 09:39:46.674809,-70.81273340098568,53.88251422094052,45.681529116125,5.151897907483768e-31,19.0,53.95,1.9513309067639726,54.065,0.2686,0.4284,0.6025,0.7089,0.3372,0.3501,0
144746,npp,647,2754,0.2159403860569,40.3216819763184,-105.518966674805,3670176,647,2211,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-19 09:21:03.503976,-73.88505574838348,37.146350129525395,32.33136847343092,5.497645345900395e-30,16.0,37.22,1.357151599901897,37.46,0.2356,0.3375,0.4693,0.9,0.2142,0.1943,0
144942,npp,3036,2239,0.1959182471036911,40.3227081298828,-105.523254394531,3670176,3036,1797,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-20 09:02:16.782370,-74.39219739810792,11.836138565155842,10.466373885741712,6.746527248109454e-27,13.0,11.85,1.015504800579495,12.25,0.1999,0.3133,0.4144,0.9694,0.1881,0.1899,0
145338,npp,1585,1189,0.1713801175355911,40.322566986084,-105.52197265625,3670176,1587,879,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-22 08:24:36.230303,97.04843911184673,41.97930448760805,36.32426386642229,1.4282285656324976e-15,7.0,-42.07,1.4867838833500562,-41.92,0.1904,0.2748,0.4258,1.1052,0.2341,0.1894,0
145351,npp,335,3916,0.229049652814865,40.320613861084,-105.518600463867,3670176,341,3125,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-22 10:04:41.265565,-66.36922317949067,67.56763015034217,54.954248245283324,1.0369380765504662e-22,23.0,67.61,3.3166247903554,67.68,0.2418,0.5356,0.8475,0.567,0.2113,0.1299,0
145543,npp,2792,3429,0.379406243562698,40.3224029541016,-105.524291992188,3670176,2792,2776,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-10-23 09:46:03.440202,-69.7403977869353,58.01893879106051,48.699334445868274,8.711739889890724e-17,20.0,58.08,2.2013981571160284,58.17,0.3208,0.4571,0.638,0.6644,0.2684,0.2521,0
148656,npp,1522,662,0.401459366083145,40.3179206848145,-105.519378662109,3670176,1524,444,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-08 08:05:47.852301,93.61511940410101,57.59080687388358,48.3863236116219,0.0004105192859472732,4.0,-57.67,2.2013981571160284,-57.68,0.2422,0.3633,0.4928,0.8361,0.3211,0.3357,0
148850,npp,721,137,0.27569791674613997,40.3214683532715,-105.52481842041,3670176,725,64,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-09 07:46:48.683704,90.6656169050392,68.0098834312562,55.2000948465485,7.921479568034856e-10,1.0,-68.07,3.3166247903554,-68.12,0.2038,0.3364,0.5659,0.9027,0.2854,0.2489,0
148862,npp,2849,2930,0.40967208147049,40.3188095092773,-105.518768310547,3670176,2851,2363,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-09 09:27:29.304601,-73.3569941831385,43.746106084867094,37.76205333992342,0.0004699864674533699,17.0,43.81,1.5732132722552272,43.84,0.2425,0.3519,0.5454,0.863,0.3404,0.3536,0
149070,npp,2172,2415,0.26726678013801597,40.3216171264648,-105.517593383789,3670176,2172,1954,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-10 09:08:42.596537,-74.82918388426732,21.466198891454763,18.910594948082608,6.249532479590229e-09,14.0,21.51,1.0837787002826917,21.61,0.1553,0.307,0.3963,0.9894,0.2671,0.2644,0
149262,npp,1468,1895,0.344067618250847,40.3186569213867,-105.518531799316,3670176,1468,1468,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-11 08:49:54.108243,99.21707173002133,8.016181015648124,7.094066531149908,8.433186997634193e-17,11.0,-8.06,1.0,-8.0,0.2517,0.3183,0.4296,0.954,0.3294,0.3282,0
149456,npp,734,1370,0.296229958534241,40.3244743347168,-105.524566650391,3670176,734,1033,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-12 08:31:02.060733,97.17568917790746,34.85770264406029,30.407531967797187,6.133121303584987e-24,8.0,-34.96,1.2937979144666532,-34.92,0.2218,0.3206,0.409,0.9472,0.2848,0.2806,0
149640,npp,3045,837,0.249598987400532,40.3181648254395,-105.524688720703,3670176,3046,628,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-13 08:12:08.233461,94.73435849974477,53.082643418090015,45.074389920851274,4.599129086139369e-30,5.0,-53.18,1.9513309067639726,-53.18,0.2113,0.343,0.5521,0.8853,0.2558,0.221,0
149654,npp,1896,3596,0.238493882119656,40.3204917907715,-105.519630432129,3670176,1896,2917,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-13 09:52:25.724183,-68.57006748089577,61.68855516112844,51.235169650006796,7.061492350820156e-25,21.0,61.74,2.5331140255951103,61.78,0.3597,0.5853,0.7593,0.5189,0.1668,0.1238,0
149826,npp,2237,312,0.688151717185974,40.318473815918,-105.521911621094,3670176,2235,167,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-14 07:53:09.068427,91.46254295717087,64.9552686832594,53.352319039031144,2.831073564464094e-33,2.0,-65.03,2.898275349237888,-65.04,0.2811,0.4448,0.6882,0.6828,0.3877,0.4699,0
149840,npp,1258,3100,0.389625132083893,40.3189010620117,-105.522262573242,3670176,1257,2485,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-14 09:33:44.351751,-71.75289526269334,49.24982634061752,42.13919167104306,4.143468810282162e-30,18.0,49.31,1.7549928774784245,49.34,0.2174,0.382,0.5312,0.7951,0.3081,0.3098,0
150028,npp,574,2587,0.307359918951988,40.319019317627,-105.518035888672,3670176,573,2090,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-15 09:14:59.427245,-74.17661582731094,29.922728337841864,26.217740556913945,1.9017801328768786e-31,15.0,29.98,1.184412938166907,30.03,0.2277,0.3366,0.4845,0.9022,0.279,0.2773,0
150209,npp,2950,2071,0.11558439582586288,40.3201713562012,-105.518112182617,3670176,2950,1636,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-16 08:56:12.725093,-71.94965117735876,2.1716810857588262,1.9232027668557994,3.1523390164479047e-31,12.0,2.16,1.0,2.22,0.1936,0.3037,0.398,1.0,0.1156,0.1156,0
150398,npp,2226,1547,0.1242522966931574,40.3201332092285,-105.524932861328,3670176,2226,1161,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-17 08:37:22.462394,99.08678535039907,26.814301181969977,23.546959918299923,5.187015998138287e-29,9.0,-26.88,1.1367971201176101,-26.88,0.1954,0.2807,0.3668,1.082,0.1661,0.1344,0
150583,npp,1472,1016,0.0592500194907188,40.3193016052246,-105.518272399902,3670176,1475,747,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-18 08:18:26.860073,94.81446576425759,47.896447068741516,41.07641389571184,7.781717641386193e-25,6.0,-47.96,1.646109783506203,-48.03,0.2216,0.3236,0.4075,0.9385,0.1431,0.0556,0
150598,npp,272,3758,0.005218453705311002,40.3209419250488,-105.519744873047,3670176,277,3033,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-18 09:58:39.013813,-67.44577871664858,64.83500732383963,53.28621022212145,9.537951500395011e-29,22.0,64.87,2.898275349237888,64.87,0.3227,0.4524,0.7303,0.6713,0.1494,0.0035,0
150777,npp,2715,3268,0.1626886166632175,40.3204002380371,-105.52360534668,3670176,2714,2613,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-19 09:39:59.423778,-70.6509436842176,53.990428326565784,45.76072005042067,4.383095935108602e-25,19.0,54.05,1.9513309067639726,54.065,0.2686,0.4284,0.6025,0.7089,0.1675,0.1153,0
150961,npp,2056,2759,0.443712741136551,40.3194770812988,-105.518531799316,3670176,2056,2216,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-11-20 09:21:16.275378,-73.94628333903137,37.346075209339276,32.497142669032556,7.454900017179962e-20,16.0,37.42,1.357151599901897,37.46,0.2356,0.3375,0.4693,0.9,0.382,0.3993,0
154533,npp,1738,3430,0.21722512692213058,40.322338104248,-105.521644592285,3670176,1738,2779,196611,3866787,3549,usa_rmnp_93_33,40.32083333,-105.52083333,93,33,usa_rmnp,2012-12-10 09:46:12.839305,-69.51395303382738,58.07482453509236,48.74252924042827,1.0564193409857422e-11,20.0,58.1,2.2013981571160284,58.17,0.3208,0.4571,0.638,0.6644,0.1947,0.1443,0
