gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2401,1876,0.29671992361545596,40.3545379638672,-105.812309265137,3670144,2401,1450,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-01 08:51:14.909901,100.49993614208027,9.120359398617888,8.070107941025908,0.0015202677564215617,11.0,-9.16,1.0,-9.92,0.2254,0.328,1.6769,1.122,0.3367,0.3329,0.26762692001330346,0
101048,npp,1646,1350,0.512842833995819,40.3537330627441,-105.815734863281,3670144,1645,1019,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-02 08:32:21.006505,97.16734494391879,35.67402001438222,31.096845224663497,0.009985232455358897,8.0,-35.81,1.2937979144666532,-36.36,0.2107,0.3543,1.3821,1.0386,0.4905,0.5326,0.10388152327683259,0
101057,npp,365,4063,0.1370289484038949,40.3564643859863,-105.813133239746,3670176,363,3198,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-02 10:12:22.478509,-65.41192196538607,69.84310273369272,56.25244857136236,4.5673073102033935e-05,24.0,69.92,3.5496478698597698,69.7,0.2845,0.7006,1.6492,0.5253,0.2092,0.072,0.072,0
101172,npp,878,816,3.67383623123169,40.3522071838379,-105.810623168945,3670144,876,604,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-03 08:13:25.319551,94.1298730556822,53.613354437026885,45.47742637118919,0.02639543760941419,5.0,-53.75,1.9513309067639726,-54.1,0.2787,0.4756,1.5598,0.7736,2.007,2.8422,1.7089052214416658,0
101180,npp,2808,3580,0.814657747745514,40.3551330566406,-105.810348510742,3670144,2808,2905,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-03 09:53:44.583947,-68.74763860735145,61.31947662426606,50.99152899478123,0.003968966576516372,21.0,61.4,2.5331140255951103,61.14,0.1895,0.471,1.0908,0.7813,0.5037,0.6365,0.46609141788070624,0
101295,npp,81,291,2.6434166431427,40.353588104248,-105.816680908203,3670144,85,154,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-04 07:54:27.854500,91.49516413305537,65.30876663907559,53.578730399878275,0.05077300440317315,2.0,-65.42,2.898275349237888,-65.69,0.2265,0.6452,1.6607,0.5703,1.0574,1.5076,-0.6723517641379422,0
101303,npp,2164,3083,1.81263113021851,40.3532447814941,-105.808753967285,3670144,2165,2474,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-04 09:35:03.132195,-72.29681405121411,48.71317778845905,41.72317049258552,0.019677091118239395,18.0,48.8,1.7549928774784245,48.38,0.2229,0.3914,0.9104,0.9401,1.1778,1.704,0.8591591244100537,0
101429,npp,1491,2569,3.15557098388672,40.3522148132324,-105.812400817871,3670144,1491,2077,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-05 09:16:18.121743,-75.741727326837,29.067170235075075,25.486801254289443,0.049483672443811084,15.0,29.13,1.184412938166907,28.47,0.186,0.3564,1.2003,1.0325,2.7313,3.2582,1.1336060290911525,0
101552,npp,789,2051,5.24113368988037,40.3544616699219,-105.813377380371,3670144,789,1617,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-06 08:57:29.555562,-73.48528737407116,1.0406336881372202,0.9216649076331226,0.10123047713486848,12.0,1.02,1.0,0.34,0.2197,0.368,1.2689,1.0,5.2411,5.2411,0.8947439037101672,0
101674,npp,59,1527,3.6239595413208,40.3546752929688,-105.808921813965,3670144,59,1145,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-07 08:38:37.432475,97.9706699603945,27.730184551002104,24.337619932706108,0.10567190358186965,9.0,-27.85,1.184412938166907,-28.46,0.1942,0.4713,1.3368,0.7808,3.0298,2.8294,-1.7076498622436165,0
101796,npp,2357,995,3.09065723419189,40.3503265380859,-105.81103515625,3670144,2358,732,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-08 08:19:43.531698,95.48301514155797,48.48075415577971,41.539019057406655,0.06455222929103306,6.0,-48.61,1.7549928774784245,-49.06,0.189,0.3584,1.4657,1.0266,1.9248,3.1728,0.4012337360735372,0
101805,npp,1179,3743,2.92706441879272,40.3536758422852,-105.812980651855,3670144,1178,3022,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-08 09:59:55.679885,-67.54590384770452,64.50746280678365,53.08400145034454,0.053629557491200214,22.0,64.59,2.8345692104261015,64.34,0.2368,0.5676,1.259,0.6482,1.2003,1.8975,-0.405098592246643,0
101917,npp,1568,466,1.82049119472504,40.3512992858887,-105.807914733887,3670144,1564,275,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-09 08:00:44.291887,92.13358683975387,61.915567821727564,51.38818326030456,0.03539918546595587,3.0,-62.03,2.5331140255951103,-62.34,0.1829,0.493,1.7468,0.7464,0.892,1.3588,-0.16107296620827727,0
102055,npp,2936,2740,1.23638570308685,40.3542671203613,-105.813636779785,3670144,2936,2198,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-10 09:22:30.998912,-73.5297379465531,36.56100728764649,31.84384750487873,0.024850967678225762,16.0,36.66,1.357151599901897,36.09,0.2176,0.4607,1.3403,0.7987,0.9395,0.9875,-0.07948257208701892,0
102911,npp,2979,1876,0.29677478969097104,40.356876373291,-105.810668945312,3670176,2980,1450,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-17 08:51:08.462416,101.1342298451582,9.098357193695122,8.051196870438918,2.807926012455034e-13,11.0,-9.16,1.0,-9.92,0.2254,0.328,1.6769,1.122,0.3368,0.333,0.333,0
103031,npp,2238,1350,0.12083701323717833,40.3572120666504,-105.811012268066,3670176,2238,1019,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-18 08:32:14.556797,96.71413254002346,35.67839239906581,31.102736273879596,3.8072131331802466e-17,8.0,-35.81,1.2937979144666532,-36.36,0.2107,0.3543,1.3821,1.0386,0.1875,0.1255,0.1255,0
103160,npp,327,3581,0.424388349056244,40.3527565002441,-105.809928894043,3670176,328,2905,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-19 09:53:38.135990,-68.9266164167285,61.33881075038331,51.00859425145654,2.334124589407393e-13,21.0,61.43,2.5331140255951103,61.14,0.1895,0.471,1.0908,0.7813,0.3496,0.3316,0.3316,0
103278,npp,2753,3083,0.2208827883005142,40.3544311523438,-105.813453674316,3670176,2755,2474,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-20 09:34:56.682145,-72.16939413565227,48.69902642693878,41.715134138449464,1.728524827013846e-17,18.0,48.8,1.7549928774784245,48.38,0.2229,0.3914,0.9104,0.9401,0.2708,0.2076,0.2076,0
103396,npp,2062,2568,0.1849180422723293,40.3522567749023,-105.815536499023,3670176,2061,2077,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-21 09:16:09.893094,-73.86650467973679,29.01733247065564,25.445714652614946,1.857560470340348e-21,15.0,29.08,1.184412938166907,28.47,0.186,0.3564,1.2003,1.0325,0.2232,0.1909,0.1909,0
103515,npp,1358,2050,0.1577895618975163,40.3550987243652,-105.814247131348,3670176,1358,1616,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-22 08:57:21.325719,-49.98407897682462,1.164473037106638,1.0314056499875444,6.844010184999742e-21,12.0,0.96,1.0,0.34,0.2197,0.368,1.2689,1.0,0.1578,0.1578,0.1578,0
103634,npp,626,1526,0.0328947752714157,40.3576393127441,-105.813804626465,3670176,627,1145,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-23 08:38:30.985067,98.35617908008216,27.794563436690478,24.39458183266485,4.294944335688718e-20,9.0,-27.9,1.184412938166907,-28.46,0.1942,0.4713,1.3368,0.7808,-0.0022,0.0257,0.0257,0
103752,npp,2937,993,0.033050499856472,40.3571319580078,-105.813926696777,3670176,2937,731,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-24 08:19:35.308507,95.3533598645911,48.53555194661189,41.58491766980896,2.054910471639321e-18,6.0,-48.67,1.7549928774784245,-49.06,0.189,0.3584,1.4657,1.0266,0.1826,0.0339,0.0339,0
103868,npp,2148,465,0.2043550834059715,40.3495941162109,-105.81095123291,3670176,2150,274,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-25 08:00:37.854820,92.39402912633847,61.94135102187649,51.40898254691933,9.362431702172665e-16,3.0,-62.05,2.5331140255951103,-62.34,0.1829,0.493,1.7468,0.7464,0.254,0.1525,0.1525,0
104346,npp,1326,1170,0.12847283738665283,40.3550033569336,-105.812370300293,3670176,1325,863,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-29 08:25:49.999413,95.60801797663228,42.63467620994234,36.864152110468275,7.294936492715662e-07,7.0,-42.75,1.4867838833500562,-43.15,0.1791,0.4168,1.1423,0.8829,0.1741,0.1134,0.1134,0
104464,npp,545,639,0.270348653197289,40.3557929992676,-105.813117980957,3670144,548,422,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-04-30 08:06:54.324327,93.73259699646518,58.090747869026075,48.75321182280775,0.0008470819627804068,4.0,-58.22,2.2013981571160284,-58.51,0.2214,0.4442,1.8895,0.8283,0.289,0.2239,0.2239,0
131048,npp,33,1338,0.5383726358413701,40.3546371459961,-105.807601928711,3670144,34,1011,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-08 08:31:12.812218,97.55795455281161,36.2085005169848,31.546025891066506,0.02330658989715766,8.0,-36.32,1.2937979144666532,-36.36,0.2107,0.3543,1.3821,1.0386,0.5102,0.5591,-0.44157432210438763,0
131224,npp,2338,803,0.850499987602234,40.3538932800293,-105.810447692871,3670144,2340,589,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-09 08:12:17.151970,94.69965248073956,53.97257197196693,45.746833771593046,0.012388914198595644,5.0,-54.1,1.9513309067639726,-54.1,0.2787,0.4756,1.5598,0.7736,0.5601,0.658,0.12607884070586328,0
131766,npp,2239,2038,0.1873193308711052,40.352466583252,-105.809432983398,3670144,2239,1604,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-12 08:56:19.691736,-1.7758447969430076,0.9431067906890115,0.8352962936165984,0.0013197241686405425,12.0,0.34,1.0,0.34,0.2197,0.368,1.2689,1.0,0.1873,0.1873,0.13063730959155864,0
131947,npp,1510,1513,0.1887619346380234,40.3568267822266,-105.815650939941,3670176,1511,1135,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-13 08:37:29.370921,98.47134090659286,28.408620785689305,24.92124624972625,7.709762490728117e-05,9.0,-28.51,1.184412938166907,-28.46,0.1942,0.4713,1.3368,0.7808,0.1294,0.1474,0.1474,0
132123,npp,752,980,0.238949693739414,40.3554191589355,-105.811515808105,3670176,755,723,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-14 08:18:33.710185,94.71892682470461,48.937466243319015,41.89742578838348,7.941550386620938e-10,6.0,-49.06,1.7549928774784245,-49.06,0.189,0.3584,1.4657,1.0266,0.2999,0.2453,0.2453,0
132296,npp,3037,452,0.461432695388794,40.3535308837891,-105.813591003418,3670176,3035,265,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-15 07:59:36.271443,92.17384467416079,62.2040689285112,51.58108697591214,1.1972011479502435e-15,3.0,-62.32,2.6065528283652384,-62.34,0.1829,0.493,1.7468,0.7464,0.3559,0.3444,0.3444,0
132488,npp,1338,2727,0.468064516782761,40.3525848388672,-105.810745239258,3670176,1338,2188,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-16 09:21:23.009945,-74.14403145132015,36.03937577966022,31.407201497628517,9.760438779684515e-16,16.0,36.13,1.2937979144666532,36.09,0.2176,0.4607,1.3403,0.7987,0.3737,0.3738,0.3738,0
132669,npp,646,2212,0.13075077952817082,40.3556442260742,-105.81135559082,3670176,646,1771,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-17 09:02:36.247720,-77.61547907667368,10.288480484713583,9.102081582962319,2.0694961770006233e-22,13.0,10.32,1.0,10.32,0.2008,0.3665,1.2854,1.0042,0.1323,0.1313,0.1313,0
132847,npp,2983,1689,0.1608778238296509,40.3510398864746,-105.813987731934,3670176,2983,1278,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-18 08:43:45.927708,98.60639091247037,19.578875605883347,17.26588482024964,8.173373834922515e-26,10.0,-19.63,1.0442604737599883,-19.63,0.1882,0.334,1.1458,1.1017,0.2022,0.1772,0.1772,0
133027,npp,2234,1158,0.1659975163638592,40.3536987304688,-105.816772460938,3670176,2234,854,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-19 08:24:52.046583,96.36946389531019,43.06284032471974,37.2115719305892,3.1026440149535018e-27,7.0,-43.19,1.4867838833500562,-43.15,0.1791,0.4168,1.1423,0.8829,0.1993,0.1466,0.1466,0
133209,npp,1456,627,0.08391230925917631,40.352596282959,-105.81169128418,3670176,1460,412,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-20 08:05:54.605336,92.89787803086739,58.389886476396164,48.964004590704505,2.9564576920419588e-27,4.0,-58.51,2.253202848596432,-58.51,0.2214,0.4442,1.8895,0.8283,0.2081,0.0695,0.0695,0
133392,npp,649,101,0.37337268888950303,40.3541145324707,-105.810264587402,3670176,649,45,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-21 07:46:55.382629,90.28081143096607,68.54284424296597,55.51905418607809,1.196978305286511e-25,1.0,-68.65,3.3166247903554,-68.67,0.308,0.7053,1.9033,0.5217,0.2679,0.1948,0.1948,0
133404,npp,2787,2900,0.1655064262449741,40.3555793762207,-105.810997009277,3670176,2788,2339,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-21 09:27:37.779320,-73.1302682335478,42.630214244843366,36.86199805901021,1.440504279065003e-28,17.0,42.74,1.4867838833500562,42.71,0.1912,0.3898,1.1393,0.944,0.2171,0.1562,0.1562,0
133946,npp,654,1337,0.27223624289035797,40.3561210632324,-105.812072753906,3670176,653,1010,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-24 08:31:08.585586,96.6291125137524,36.255446822552216,31.587386412806833,4.57826721783254e-20,8.0,-36.36,1.2937979144666532,-36.36,0.2107,0.3543,1.3821,1.0386,0.3045,0.2827,0.2827,0
134124,npp,2942,802,0.286342144012451,40.3525314331055,-105.814300537109,3670176,2940,589,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-25 08:12:12.924623,93.79340519389756,54.01289278903168,45.779947230732155,3.3662726388167124e-14,5.0,-54.13,1.9513309067639726,-54.1,0.2787,0.4756,1.5598,0.7736,0.271,0.2215,0.2215,0
134138,npp,1820,3568,0.469416826963425,40.3530158996582,-105.815879821777,3670176,1818,2896,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.78466852274354,61.05869373903069,50.81969516802003,1.0851107328269898e-21,21.0,61.16,2.5331140255951103,61.14,0.1895,0.471,1.0908,0.7813,0.3674,0.3668,0.3668,0
134308,npp,2144,276,0.321194887161255,40.3517074584961,-105.809898376465,3670176,2149,145,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-26 07:53:13.709036,90.95950410173204,65.57097591593568,53.74725631484179,1.1592177976953957e-07,2.0,-65.69,3.0,-65.69,0.2265,0.6452,1.6607,0.5703,0.26,0.1832,0.1832,0
134322,npp,1159,3070,0.247243173420429,40.3547515869141,-105.812026977539,3670176,1159,2466,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-26 09:33:50.767575,-71.88628829487334,48.29642710466576,41.400027473798744,9.017185159233756e-16,18.0,48.41,1.7549928774784245,48.38,0.2229,0.3914,0.9104,0.9401,0.2858,0.2324,0.2324,0
134505,npp,485,2556,0.07074802741408351,40.3566551208496,-105.811981201172,3670176,486,2067,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-27 09:15:05.790817,-74.97304763197937,28.425011820507372,24.937406101171007,4.926912201041218e-09,15.0,28.52,1.184412938166907,28.47,0.186,0.3564,1.2003,1.0325,0.1268,0.073,0.073,0
134687,npp,2855,2038,0.251968145370483,40.3545227050781,-105.809768676758,3670144,2855,1604,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-28 08:56:17.252970,-62.410824395618484,0.3358355108455213,0.29746381388387677,0.0019507124987033133,12.0,0.34,1.0,0.34,0.2197,0.368,1.2689,1.0,0.252,0.252,0.16824566631695215,0
134872,npp,2125,1513,0.831052243709564,40.3537368774414,-105.810157775879,3670144,2124,1134,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-29 08:37:25.154974,97.88116744064612,28.40978344035121,24.923579006830952,0.024384592321273626,9.0,-28.51,1.184412938166907,-28.46,0.1942,0.4713,1.3368,0.7808,0.6717,0.6488,-0.39815862837738236,0
135048,npp,1366,980,1.6013343334198,40.353816986084,-105.812507629395,3670144,1367,723,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-30 08:18:31.276279,95.47372683657427,48.93037719164,41.89409378655182,0.0710270561330171,6.0,-49.06,1.7549928774784245,-49.06,0.189,0.3584,1.4657,1.0266,1.0762,1.6439,-1.4056645892685946,0
135062,npp,176,3731,1.85201871395111,40.3543930053711,-105.81364440918,3670144,181,3014,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-30 09:58:43.425802,-67.51918300181144,64.27802012341566,52.94279072773669,0.030581774554011277,22.0,64.37,2.8345692104261015,64.34,0.2368,0.5676,1.259,0.6482,0.8211,1.2006,-0.11243621231678103,0
135237,npp,578,452,2.65503764152527,40.3527412414551,-105.811882019043,3670144,581,265,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-31 07:59:33.841723,92.40398130486851,62.20675482743157,51.585763784500074,0.14772065466124515,3.0,-62.32,2.6065528283652384,-62.34,0.1829,0.493,1.7468,0.7464,1.1974,1.9817,-4.360723607066822,0
135249,npp,2613,3239,2.61827087402344,40.3573417663574,-105.814270019531,3670144,2614,2580,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-08-31 09:40:03.784057,-70.9531272321894,53.16361281795508,45.14875447088708,0.10315753933436507,19.0,53.27,1.9513309067639726,53.24,0.2014,0.3465,1.3065,1.0619,1.5322,2.7804,-1.6486949984047845,0
135430,npp,1948,2727,2.30392599105835,40.356803894043,-105.807601928711,3670144,1948,2188,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-01 09:21:18.804703,-73.38942475220688,36.03056597781387,31.40091750806968,0.12459577779008686,16.0,36.13,1.2937979144666532,36.09,0.2176,0.4607,1.3403,0.7987,1.7926,1.8401,-3.509451179615913,0
135611,npp,1239,2211,3.00587558746338,40.3583526611328,-105.815185546875,3670144,1240,1771,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-02 09:02:32.047715,-77.8055970144287,10.241037361905205,9.060479498395635,0.10945373206638673,13.0,10.26,1.0,10.32,0.2008,0.3665,1.2854,1.0042,3.0074,3.0184,-1.6810236231309053,0
135987,npp,2840,1158,1.34678995609283,40.3543090820312,-105.810569763184,3670144,2840,853,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-04 08:24:47.855261,96.03803858871004,43.07507757396123,37.222380323706545,0.0685329090410657,7.0,-43.19,1.4867838833500562,-43.15,0.1791,0.4168,1.1423,0.8829,0.9935,1.1891,-1.7533777541082316,0
136001,npp,1599,3892,1.1652500629425,40.3531646728516,-105.814758300781,3670144,1596,3112,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-04 10:04:54.667066,-66.44067158043451,67.12099165788044,54.69908671356916,0.07168343618783722,23.0,67.22,3.1865100272627664,67.16,0.2692,0.5513,1.0768,0.6675,0.5607,0.7778,-2.2999464326570203,0
136175,npp,2060,626,1.025634706020355,40.3559150695801,-105.81428527832,3670144,2059,410,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-05 08:05:50.422717,93.14047625316641,58.41043990639409,48.97945195430522,0.047844340024393923,4.0,-58.53,2.253202848596432,-58.51,0.2214,0.4442,1.8895,0.8283,0.626,0.8496,-1.2046088195528326,0
136188,npp,973,3404,0.632169961929321,40.3561668395996,-105.812324523926,3670144,971,2752,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-05 09:46:15.027386,-69.86256812452045,57.376823048918205,48.2489049774832,0.056830970668893456,20.0,57.48,2.2013981571160284,57.43,0.2139,0.3738,1.3059,0.9844,0.4853,0.6223,-1.8177520753816823,0
136362,npp,1252,100,1.004765510559082,40.3526153564453,-105.813026428223,3670144,1254,45,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-06 07:46:51.209476,90.48431219984691,68.55764586750344,55.52851879362165,0.029793640087145554,1.0,-68.67,3.3166247903554,-68.67,0.308,0.7053,1.9033,0.5217,0.4583,0.5242,-0.7549974599794369,0
136375,npp,317,2899,0.408032149076462,40.3566017150879,-105.80876159668,3670144,316,2338,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-06 09:27:31.827631,-72.4455177636143,42.59613161877075,36.83496044210328,0.04088269336297049,17.0,42.71,1.4867838833500562,42.71,0.1912,0.3898,1.1393,0.944,0.3802,0.3852,-1.3701087623419859,0
136755,npp,1992,1862,0.29942107200622603,40.3549957275391,-105.808662414551,3670144,1992,1436,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-08 08:49:56.530040,99.2446693274084,9.939427100057824,8.794126542824369,0.014318666614273933,11.0,-9.98,1.0,-9.92,0.2254,0.328,1.6769,1.122,0.3394,0.336,-0.27877556652012375,0
136940,npp,1235,1336,0.32052356004715,40.3539695739746,-105.815551757812,3670144,1236,1010,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-09 08:31:04.435488,97.65995750633114,36.28930716552737,31.616327187036518,0.006031697146955812,8.0,-36.4,1.357151599901897,-36.36,0.2107,0.3543,1.3821,1.0386,0.3431,0.3329,0.0739275600033163,0
136952,npp,3030,4053,0.36800417304039,40.3546524047852,-105.809158325195,3670144,3031,3193,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-09 10:11:05.909320,-65.57274294403358,69.66840967861405,56.16442111887073,0.011515318862731098,24.0,69.76,3.5496478698597698,69.7,0.2845,0.7006,1.6492,0.5253,0.2743,0.1933,-0.3011131229676204,0
137129,npp,464,801,0.1403044853359461,40.3534049987793,-105.808464050293,3670144,468,588,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-10 08:12:07.003024,94.10119182054557,54.02346179258686,45.78866307960832,0.0013083682375113347,5.0,-54.15,1.9513309067639726,-54.1,0.2787,0.4756,1.5598,0.7736,0.1961,0.1085,0.05232487936194235,0
137142,npp,2398,3567,0.375305563211441,40.3549041748047,-105.814682006836,3670144,2396,2895,196611,3866755,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-10 09:52:26.270064,-68.70524003968076,61.03455141819857,50.804623637757665,0.004890651273005101,21.0,61.14,2.5331140255951103,61.14,0.1895,0.471,1.0908,0.7813,0.3302,0.2932,0.08321865271331785,0
137322,npp,2736,275,0.840142071247101,40.3527183532715,-105.809745788574,3670176,2741,144,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-11 07:53:07.797309,90.92305165436048,65.5970070386822,53.76355625887636,1.6192984078757576e-05,2.0,-65.7,3.0,-65.69,0.2265,0.6452,1.6607,0.5703,0.433,0.4791,0.4791,0
137715,npp,372,2036,0.1320542125031352,40.3537216186523,-105.813697814941,3670176,372,1603,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-13 08:56:11.324434,-133.91775330101413,0.1387620392423483,0.12290636260295497,2.2407872077512125e-11,12.0,0.27,1.0,0.34,0.2197,0.368,1.2689,1.0,0.1321,0.1321,0.1321,0
137903,npp,2711,1511,0.1415248122066259,40.3570938110352,-105.812980651855,3670176,2712,1133,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-14 08:37:19.238161,98.50065067199236,28.490606522934506,24.992654664364995,2.311495646437302e-18,9.0,-28.6,1.184412938166907,-28.46,0.1942,0.4713,1.3368,0.7808,0.0895,0.1105,0.1105,0
138092,npp,1950,978,0.2103266343474388,40.3532676696777,-105.808784484863,3670176,1948,721,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-15 08:18:23.592268,94.87607275672889,48.991981304894345,41.941516044548884,1.0521764164669922e-24,6.0,-49.12,1.7549928774784245,-49.06,0.189,0.3584,1.4657,1.0266,0.2836,0.2159,0.2159,0
138105,npp,761,3730,-0.014551267027855003,40.3517189025879,-105.809280395508,3670176,761,3013,196611,3866787,2615,usa_rmnp_23_25,40.35416667,-105.8125,23,25,usa_rmnp,2012-09-15 09:58:37.521468,-67.74490963350551,64.25911137650493,52.92985687299794,5.47213260898874e-19,22.0,64.36,2.8345692104261015,64.34,0.2368,0.5676,1.259,0.6482,0.1626,-0.0094,-0.0094,0
