lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.697,0.693,0.862
2,0.463,0.523,0.674
3,0.292,0.383,0.469
4,0.203,0.267,0.291
5,0.14,0.175,0.137
6,0.086,0.103,0.015
7,0.054,0.048,-0.071
8,0.041,0.009,-0.126
9,0.032,-0.018,-0.159
10,0.025,-0.033,-0.179
11,0.02,-0.039,-0.19
12,0.016,-0.037,-0.195
13,0.014,-0.029,-0.197
14,0.015,-0.017,-0.198
15,0.017,-0.001,-0.198
16,0.019,0.018,-0.197
17,0.022,0.037,-0.195
18,0.027,0.057,-0.191
19,0.029,0.077,-0.184
20,0.03,0.096,-0.17
21,0.031,0.114,-0.145
22,0.042,0.129,-0.098
23,0.057,0.143,-0.028
24,0.082,0.153,0.073
25,0.136,0.161,0.208
26,0.192,0.16,0.368
27,0.251,0.159,0.523
28,0.278,0.157,0.643
29,0.291,0.156,0.706
30,0.258,0.152,0.689
31,0.209,0.146,0.6
32,0.173,0.138,0.467
33,0.125,0.129,0.307
34,0.073,0.119,0.154
35,0.045,0.107,0.03
36,0.029,0.094,-0.058
37,0.019,0.081,-0.118
38,0.018,0.069,-0.154
39,0.018,0.057,-0.176
40,0.016,0.047,-0.189
41,0.012,0.037,-0.196
42,0.011,0.028,-0.198
43,0.012,0.021,-0.199
44,0.011,0.014,-0.2
45,0.015,0.01,-0.198
46,0.014,0.007,-0.198
47,0.014,0.008,-0.197
48,0.014,0.01,-0.192
49,0.018,0.015,-0.182
50,0.023,0.023,-0.162
51,0.036,0.03,-0.125
52,0.049,0.038,-0.067
53,0.064,0.043,0.014
54,0.087,0.047,0.119
55,0.087,0.048,0.237
56,0.074,0.047,0.36
57,0.049,0.045,0.479
58,0.071,0.042,0.568
59,0.055,0.038,0.587
60,0.028,0.034,0.53
61,0.005,0.029,0.419
62,-0.014,0.025,0.282
63,-0.012,0.022,0.153
64,-0.003,0.02,0.04
65,0.006,0.017,-0.044
66,0.004,0.015,-0.107
67,0.004,0.013,-0.148
68,0.005,0.012,-0.172
69,0.009,0.011,-0.186
70,0.01,0.009,-0.193
71,0.009,0.007,-0.197
72,0.009,0.004,-0.199
73,0.007,0.002,-0.2
74,0.005,0.0,-0.201
75,0.005,-0.001,-0.201
76,0.003,-0.002,-0.2
77,0.003,-0.003,-0.198
78,0.003,-0.004,-0.193
79,0.003,-0.005,-0.18
80,0.008,-0.006,-0.155
81,0.009,-0.009,-0.114
82,0.01,-0.011,-0.054
83,0.023,-0.013,0.032
84,-0.002,-0.016,0.126
85,-0.02,-0.019,0.234
86,-0.05,-0.022,0.333
87,-0.067,-0.024,0.414
88,-0.06,-0.025,0.453
89,-0.052,-0.026,0.439
90,-0.045,-0.026,0.375
91,-0.054,-0.026,0.27
92,-0.039,-0.024,0.157
93,-0.006,-0.022,0.057
94,0.002,-0.019,-0.029
95,0.005,-0.014,-0.091
96,0.003,-0.01,-0.136
97,0.001,-0.006,-0.166
98,0.003,-0.002,-0.183
99,0.003,0.002,-0.194
100,0.002,0.004,-0.2
101,0.003,0.006,-0.202
102,0.005,0.006,-0.202
103,0.004,0.005,-0.203
104,0.005,0.004,-0.202
105,0.001,0.001,-0.202
106,0.002,-0.002,-0.201
107,0.002,-0.007,-0.197
108,0.0,-0.012,-0.189
109,-0.001,-0.019,-0.172
110,-0.0,-0.026,-0.142
111,-0.008,-0.033,-0.098
112,-0.01,-0.039,-0.036
113,-0.036,-0.043,0.034
114,-0.052,-0.047,0.121
115,-0.069,-0.05,0.209
116,-0.088,-0.052,0.29
117,-0.097,-0.052,0.346
118,-0.09,-0.051,0.366
119,-0.095,-0.052,0.328
120,-0.076,-0.052,0.255
121,-0.064,-0.052,0.161
122,-0.044,-0.05,0.068
123,-0.029,-0.047,-0.013
124,-0.019,-0.041,-0.077
125,-0.01,-0.034,-0.123
126,-0.008,-0.026,-0.155
127,-0.005,-0.018,-0.176
128,-0.004,-0.011,-0.19
129,-0.0,-0.005,-0.197
130,-0.002,-0.001,-0.201
131,-0.001,0.002,-0.203
132,-0.003,0.003,-0.204
133,-0.003,0.002,-0.205
134,-0.007,-0.0,-0.207
135,-0.009,-0.004,-0.206
136,-0.012,-0.01,-0.205
137,-0.015,-0.018,-0.2
138,-0.018,-0.027,-0.189
139,-0.019,-0.036,-0.169
140,-0.016,-0.046,-0.135
141,-0.014,-0.055,-0.087
142,-0.014,-0.063,-0.024
143,-0.022,-0.07,0.048
144,-0.056,-0.076,0.121
145,-0.102,-0.08,0.186
146,-0.138,-0.083,0.24
147,-0.162,-0.085,0.266
148,-0.161,-0.087,0.257
149,-0.149,-0.087,0.213
150,-0.13,-0.087,0.151
151,-0.091,-0.085,0.083
152,-0.073,-0.081,0.01
153,-0.062,-0.076,-0.054
154,-0.047,-0.069,-0.105
155,-0.037,-0.062,-0.141
156,-0.031,-0.054,-0.167
157,-0.026,-0.046,-0.184
158,-0.019,-0.038,-0.193
159,-0.019,-0.031,-0.199
160,-0.019,-0.026,-0.202
161,-0.021,-0.021,-0.205
162,-0.019,-0.018,-0.205
163,-0.018,-0.018,-0.205
164,-0.022,-0.018,-0.206
165,-0.025,-0.021,-0.205
166,-0.023,-0.026,-0.202
167,-0.023,-0.032,-0.195
168,-0.025,-0.041,-0.181
169,-0.034,-0.051,-0.162
170,-0.039,-0.062,-0.129
171,-0.044,-0.073,-0.083
172,-0.057,-0.082,-0.026
173,-0.075,-0.089,0.041
174,-0.1,-0.095,0.107
175,-0.125,-0.099,0.17
176,-0.135,-0.101,0.222
177,-0.162,-0.102,0.246
178,-0.145,-0.102,0.236
179,-0.131,-0.101,0.189
180,-0.13,-0.098,0.118
181,-0.119,-0.095,0.043
182,-0.104,-0.09,-0.025
183,-0.075,-0.083,-0.078
184,-0.06,-0.075,-0.122
185,-0.045,-0.066,-0.153
186,-0.034,-0.058,-0.176
187,-0.026,-0.049,-0.19
188,-0.024,-0.042,-0.199
189,-0.022,-0.035,-0.203
190,-0.022,-0.03,-0.205
191,-0.02,-0.025,-0.205
192,-0.019,-0.023,-0.206
193,-0.017,-0.022,-0.204
194,-0.015,-0.023,-0.203
195,-0.013,-0.025,-0.201
196,-0.016,-0.029,-0.197
197,-0.022,-0.035,-0.191
198,-0.032,-0.041,-0.179
199,-0.035,-0.049,-0.155
200,-0.051,-0.057,-0.124
201,-0.06,-0.064,-0.078
202,-0.076,-0.072,-0.019
203,-0.083,-0.077,0.053
204,-0.096,-0.081,0.128
205,-0.103,-0.085,0.196
206,-0.125,-0.087,0.243
207,-0.133,-0.087,0.256
208,-0.12,-0.086,0.235
209,-0.111,-0.084,0.185
210,-0.082,-0.081,0.122
211,-0.068,-0.077,0.051
212,-0.058,-0.071,-0.02
213,-0.048,-0.064,-0.078
214,-0.044,-0.055,-0.124
215,-0.034,-0.046,-0.156
216,-0.029,-0.037,-0.179
217,-0.027,-0.03,-0.192
218,-0.024,-0.024,-0.199
219,-0.022,-0.02,-0.202
220,-0.02,-0.017,-0.203
221,-0.016,-0.016,-0.203
222,-0.011,-0.017,-0.201
223,-0.008,-0.019,-0.199
224,-0.006,-0.023,-0.198
225,-0.009,-0.028,-0.196
226,-0.014,-0.033,-0.193
227,-0.018,-0.04,-0.183
228,-0.025,-0.047,-0.167
229,-0.037,-0.054,-0.141
230,-0.044,-0.06,-0.101
231,-0.063,-0.067,-0.05
232,-0.073,-0.072,0.021
233,-0.088,-0.075,0.099
234,-0.101,-0.077,0.183
235,-0.133,-0.078,0.256
236,-0.152,-0.078,0.303
237,-0.142,-0.078,0.312
238,-0.116,-0.077,0.283
239,-0.086,-0.074,0.223
240,-0.062,-0.07,0.144
241,-0.028,-0.064,0.064
242,-0.022,-0.057,-0.016
243,-0.016,-0.049,-0.08
244,-0.017,-0.04,-0.129
245,-0.016,-0.031,-0.161
246,-0.014,-0.024,-0.181
247,-0.013,-0.018,-0.192
248,-0.011,-0.014,-0.197
249,-0.007,-0.01,-0.198
250,-0.002,-0.007,-0.197
251,-0.002,-0.006,-0.197
252,-0.005,-0.004,-0.197
253,-0.005,-0.004,-0.197
254,-0.004,-0.005,-0.195
255,-0.001,-0.007,-0.191
256,-0.003,-0.01,-0.184
257,-0.002,-0.013,-0.17
258,-0.007,-0.017,-0.149
259,-0.01,-0.021,-0.114
260,-0.013,-0.025,-0.062
261,-0.026,-0.028,0.008
262,-0.053,-0.029,0.094
263,-0.062,-0.028,0.197
264,-0.065,-0.027,0.299
265,-0.085,-0.026,0.377
266,-0.061,-0.024,0.426
267,-0.053,-0.022,0.414
268,-0.016,-0.02,0.36
269,0.017,-0.018,0.272
270,0.034,-0.015,0.171
271,0.036,-0.012,0.072
272,0.026,-0.008,-0.013
273,0.003,-0.004,-0.086
274,-0.003,-0.001,-0.133
275,-0.007,-0.0,-0.163
276,-0.005,-0.0,-0.178
277,-0.003,-0.001,-0.186
278,-0.001,-0.0,-0.188
279,0.001,0.0,-0.188
280,0.004,0.001,-0.188
281,0.005,0.001,-0.187
282,0.005,0.002,-0.187
283,0.006,0.004,-0.186
284,0.004,0.005,-0.185
285,0.005,0.005,-0.18
286,0.005,0.006,-0.17
287,0.002,0.006,-0.152
288,-0.001,0.008,-0.122
289,-0.003,0.01,-0.074
290,-0.001,0.012,-0.003
291,-0.007,0.017,0.09
292,-0.014,0.021,0.203
293,0.003,0.026,0.328
294,0.012,0.03,0.434
295,0.012,0.032,0.504
296,0.046,0.034,0.527
297,0.072,0.036,0.487
298,0.098,0.038,0.399
299,0.1,0.039,0.279
300,0.072,0.04,0.151
301,0.045,0.039,0.042
302,0.032,0.036,-0.042
303,0.028,0.031,-0.101
304,0.018,0.026,-0.14
305,0.012,0.021,-0.163
306,0.007,0.016,-0.177
307,0.005,0.012,-0.183
308,0.006,0.009,-0.185
309,0.008,0.007,-0.185
310,0.005,0.007,-0.187
311,0.005,0.008,-0.187
312,0.002,0.01,-0.188
313,0.006,0.013,-0.185
314,0.011,0.017,-0.18
315,0.013,0.021,-0.171
316,0.012,0.027,-0.156
317,0.013,0.033,-0.13
318,0.011,0.041,-0.087
319,0.008,0.049,-0.023
320,0.008,0.056,0.068
321,0.029,0.065,0.189
322,0.061,0.072,0.326
323,0.097,0.078,0.46
324,0.125,0.081,0.562
325,0.172,0.083,0.612
326,0.179,0.085,0.587
327,0.137,0.085,0.488
328,0.12,0.085,0.362
329,0.09,0.082,0.228
330,0.079,0.076,0.108
331,0.055,0.066,0.006
332,0.034,0.057,-0.07
333,0.017,0.047,-0.123
334,0.012,0.036,-0.153
335,0.012,0.026,-0.17
336,0.012,0.018,-0.178
337,0.009,0.013,-0.182
338,0.008,0.01,-0.184
339,0.005,0.009,-0.185
340,0.005,0.01,-0.186
341,0.007,0.013,-0.184
342,0.009,0.018,-0.183
343,0.01,0.024,-0.181
344,0.012,0.032,-0.174
345,0.013,0.042,-0.161
346,0.016,0.053,-0.136
347,0.023,0.066,-0.096
348,0.032,0.079,-0.036
349,0.045,0.09,0.049
350,0.077,0.101,0.165
351,0.112,0.108,0.304
352,0.167,0.112,0.454
353,0.223,0.116,0.58
354,0.237,0.117,0.646
355,0.212,0.118,0.635
356,0.168,0.116,0.558
357,0.162,0.112,0.442
358,0.123,0.106,0.297
359,0.074,0.099,0.156
360,0.032,0.088,0.036
361,0.017,0.075,-0.047
362,0.014,0.06,-0.102
363,0.015,0.046,-0.137
364,0.012,0.033,-0.159
365,0.012,0.022,-0.171
366,0.011,0.014,-0.177
367,0.008,0.008,-0.18
368,0.007,0.005,-0.181
369,0.006,0.004,-0.182
370,0.005,0.006,-0.183
371,0.005,0.011,-0.182
372,0.007,0.017,-0.18
373,0.012,0.027,-0.175
374,0.015,0.039,-0.164
375,0.021,0.053,-0.144
376,0.029,0.07,-0.111
377,0.04,0.087,-0.06
378,0.054,0.103,0.015
379,0.09,0.118,0.121
380,0.124,0.13,0.252
381,0.15,0.141,0.391
382,0.194,0.148,0.524
383,0.224,0.153,0.616
384,0.257,0.154,0.651
385,0.202,0.151,0.588
386,0.163,0.144,0.479
387,0.11,0.134,0.336
388,0.075,0.121,0.198
389,0.05,0.104,0.079
390,0.037,0.086,-0.011
391,0.025,0.065,-0.076
392,0.016,0.044,-0.119
393,0.019,0.024,-0.144
394,0.018,0.005,-0.159
395,0.018,-0.01,-0.166
396,0.014,-0.02,-0.171
397,0.01,-0.021,-0.173
398,0.008,-0.013,-0.174
399,0.006,0.008,-0.175
400,0.005,0.045,-0.175
