lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.649,0.672,0.835
2,0.425,0.512,0.652
3,0.285,0.379,0.467
4,0.221,0.27,0.305
5,0.157,0.181,0.157
6,0.098,0.112,0.033
7,0.062,0.059,-0.057
8,0.048,0.021,-0.113
9,0.045,-0.004,-0.145
10,0.04,-0.02,-0.166
11,0.038,-0.026,-0.177
12,0.036,-0.024,-0.182
13,0.032,-0.017,-0.185
14,0.03,-0.005,-0.187
15,0.029,0.01,-0.188
16,0.029,0.028,-0.187
17,0.03,0.047,-0.186
18,0.03,0.067,-0.183
19,0.029,0.087,-0.177
20,0.027,0.106,-0.164
21,0.031,0.123,-0.135
22,0.044,0.139,-0.085
23,0.069,0.153,-0.011
24,0.108,0.164,0.096
25,0.161,0.173,0.228
26,0.203,0.171,0.374
27,0.252,0.171,0.518
28,0.287,0.171,0.632
29,0.301,0.17,0.694
30,0.287,0.166,0.687
31,0.281,0.16,0.618
32,0.188,0.152,0.471
33,0.123,0.143,0.313
34,0.064,0.132,0.161
35,0.051,0.12,0.043
36,0.045,0.107,-0.043
37,0.031,0.094,-0.106
38,0.025,0.081,-0.145
39,0.022,0.068,-0.168
40,0.026,0.056,-0.179
41,0.023,0.044,-0.186
42,0.024,0.033,-0.188
43,0.022,0.023,-0.19
44,0.019,0.015,-0.191
45,0.016,0.01,-0.192
46,0.013,0.008,-0.192
47,0.011,0.008,-0.192
48,0.015,0.012,-0.186
49,0.018,0.018,-0.175
50,0.025,0.027,-0.152
51,0.036,0.036,-0.114
52,0.054,0.045,-0.054
53,0.078,0.053,0.03
54,0.088,0.059,0.131
55,0.082,0.062,0.243
56,0.087,0.063,0.363
57,0.078,0.061,0.467
58,0.079,0.059,0.542
59,0.057,0.056,0.559
60,0.04,0.054,0.508
61,0.035,0.051,0.414
62,0.034,0.047,0.295
63,0.041,0.045,0.172
64,0.042,0.043,0.059
65,0.033,0.041,-0.03
66,0.027,0.038,-0.093
67,0.022,0.035,-0.134
68,0.019,0.033,-0.161
69,0.021,0.03,-0.175
70,0.019,0.026,-0.184
71,0.016,0.021,-0.189
72,0.015,0.016,-0.192
73,0.013,0.012,-0.194
74,0.012,0.008,-0.194
75,0.01,0.005,-0.194
76,0.007,0.002,-0.194
77,0.007,-0.0,-0.192
78,0.006,-0.002,-0.185
79,0.006,-0.005,-0.17
80,0.01,-0.007,-0.144
81,0.014,-0.01,-0.102
82,0.011,-0.012,-0.045
83,0.007,-0.014,0.036
84,-0.0,-0.016,0.131
85,-0.02,-0.017,0.229
86,-0.052,-0.018,0.317
87,-0.065,-0.018,0.39
88,-0.061,-0.018,0.428
89,-0.037,-0.018,0.422
90,-0.036,-0.019,0.359
91,-0.051,-0.019,0.257
92,-0.019,-0.017,0.158
93,0.017,-0.013,0.066
94,0.016,-0.01,-0.019
95,0.017,-0.005,-0.08
96,0.012,-0.0,-0.124
97,0.011,0.004,-0.152
98,0.011,0.008,-0.171
99,0.01,0.011,-0.183
100,0.01,0.013,-0.189
101,0.011,0.014,-0.191
102,0.01,0.014,-0.194
103,0.009,0.012,-0.196
104,0.005,0.01,-0.197
105,0.002,0.006,-0.198
106,0.001,0.002,-0.196
107,0.0,-0.004,-0.192
108,-0.001,-0.011,-0.181
109,0.003,-0.018,-0.16
110,0.005,-0.026,-0.128
111,0.003,-0.034,-0.083
112,-0.003,-0.04,-0.023
113,-0.03,-0.044,0.043
114,-0.047,-0.048,0.123
115,-0.082,-0.051,0.195
116,-0.106,-0.053,0.259
117,-0.097,-0.053,0.307
118,-0.093,-0.053,0.322
119,-0.107,-0.054,0.285
120,-0.071,-0.053,0.227
121,-0.057,-0.051,0.149
122,-0.044,-0.048,0.065
123,-0.023,-0.043,-0.009
124,-0.013,-0.036,-0.07
125,-0.014,-0.029,-0.117
126,-0.005,-0.021,-0.145
127,-0.001,-0.013,-0.166
128,-0.001,-0.007,-0.181
129,-0.001,-0.002,-0.19
130,0.0,0.001,-0.194
131,0.005,0.003,-0.196
132,0.003,0.004,-0.199
133,0.001,0.002,-0.2
134,-0.004,-0.002,-0.202
135,-0.006,-0.008,-0.2
136,-0.005,-0.015,-0.197
137,-0.009,-0.024,-0.191
138,-0.015,-0.035,-0.18
139,-0.02,-0.046,-0.159
140,-0.023,-0.057,-0.128
141,-0.031,-0.067,-0.084
142,-0.042,-0.075,-0.029
143,-0.065,-0.083,0.033
144,-0.11,-0.09,0.093
145,-0.129,-0.094,0.153
146,-0.159,-0.097,0.196
147,-0.162,-0.099,0.222
148,-0.161,-0.099,0.216
149,-0.145,-0.098,0.184
150,-0.134,-0.096,0.126
151,-0.095,-0.092,0.069
152,-0.078,-0.088,0.004
153,-0.068,-0.082,-0.056
154,-0.053,-0.074,-0.102
155,-0.037,-0.064,-0.134
156,-0.025,-0.055,-0.157
157,-0.016,-0.046,-0.173
158,-0.015,-0.037,-0.185
159,-0.018,-0.03,-0.194
160,-0.021,-0.024,-0.199
161,-0.023,-0.019,-0.202
162,-0.019,-0.017,-0.202
163,-0.02,-0.017,-0.203
164,-0.022,-0.02,-0.202
165,-0.024,-0.024,-0.201
166,-0.02,-0.031,-0.195
167,-0.024,-0.04,-0.187
168,-0.033,-0.051,-0.174
169,-0.044,-0.062,-0.155
170,-0.056,-0.073,-0.126
171,-0.073,-0.084,-0.088
172,-0.081,-0.093,-0.035
173,-0.102,-0.1,0.023
174,-0.108,-0.106,0.084
175,-0.121,-0.11,0.141
176,-0.131,-0.113,0.182
177,-0.173,-0.114,0.194
178,-0.173,-0.114,0.18
179,-0.151,-0.112,0.145
180,-0.137,-0.108,0.093
181,-0.122,-0.103,0.032
182,-0.104,-0.097,-0.027
183,-0.081,-0.09,-0.076
184,-0.062,-0.082,-0.114
185,-0.047,-0.073,-0.143
186,-0.041,-0.063,-0.168
187,-0.033,-0.052,-0.184
188,-0.025,-0.042,-0.193
189,-0.02,-0.034,-0.197
190,-0.022,-0.028,-0.201
191,-0.023,-0.024,-0.202
192,-0.025,-0.022,-0.204
193,-0.021,-0.022,-0.202
194,-0.02,-0.025,-0.2
195,-0.017,-0.029,-0.196
196,-0.02,-0.035,-0.191
197,-0.024,-0.042,-0.182
198,-0.031,-0.05,-0.167
199,-0.037,-0.059,-0.144
200,-0.054,-0.068,-0.116
201,-0.072,-0.078,-0.076
202,-0.088,-0.087,-0.022
203,-0.097,-0.093,0.042
204,-0.109,-0.098,0.104
205,-0.117,-0.103,0.161
206,-0.142,-0.105,0.203
207,-0.146,-0.106,0.213
208,-0.152,-0.105,0.193
209,-0.154,-0.103,0.146
210,-0.136,-0.1,0.092
211,-0.108,-0.095,0.033
212,-0.074,-0.089,-0.023
213,-0.058,-0.081,-0.074
214,-0.048,-0.072,-0.115
215,-0.038,-0.063,-0.147
216,-0.031,-0.052,-0.169
217,-0.025,-0.042,-0.184
218,-0.022,-0.033,-0.193
219,-0.022,-0.026,-0.198
220,-0.018,-0.02,-0.198
221,-0.015,-0.016,-0.199
222,-0.013,-0.015,-0.198
223,-0.015,-0.015,-0.197
224,-0.013,-0.017,-0.194
225,-0.013,-0.021,-0.191
226,-0.014,-0.026,-0.185
227,-0.014,-0.031,-0.173
228,-0.018,-0.038,-0.156
229,-0.024,-0.046,-0.13
230,-0.038,-0.053,-0.095
231,-0.049,-0.061,-0.044
232,-0.065,-0.068,0.019
233,-0.083,-0.074,0.089
234,-0.089,-0.078,0.169
235,-0.104,-0.08,0.237
236,-0.132,-0.081,0.273
237,-0.137,-0.081,0.276
238,-0.127,-0.081,0.248
239,-0.115,-0.079,0.194
240,-0.093,-0.075,0.127
241,-0.062,-0.07,0.054
242,-0.041,-0.064,-0.016
243,-0.029,-0.057,-0.074
244,-0.024,-0.05,-0.121
245,-0.023,-0.042,-0.153
246,-0.019,-0.035,-0.174
247,-0.017,-0.029,-0.187
248,-0.016,-0.024,-0.194
249,-0.014,-0.02,-0.196
250,-0.014,-0.016,-0.197
251,-0.009,-0.013,-0.195
252,-0.005,-0.011,-0.193
253,-0.001,-0.009,-0.19
254,-0.003,-0.008,-0.189
255,-0.003,-0.009,-0.185
256,-0.003,-0.01,-0.176
257,-0.0,-0.012,-0.161
258,-0.006,-0.014,-0.14
259,-0.014,-0.017,-0.108
260,-0.01,-0.019,-0.057
261,-0.025,-0.022,0.009
262,-0.048,-0.023,0.091
263,-0.066,-0.023,0.186
264,-0.075,-0.023,0.275
265,-0.05,-0.021,0.362
266,-0.039,-0.02,0.404
267,-0.047,-0.018,0.391
268,-0.015,-0.016,0.341
269,0.013,-0.013,0.263
270,0.027,-0.011,0.171
271,0.029,-0.007,0.08
272,0.026,-0.005,-0.001
273,0.018,-0.003,-0.067
274,0.006,-0.003,-0.118
275,-0.006,-0.003,-0.154
276,-0.004,-0.003,-0.173
277,-0.001,-0.003,-0.181
278,-0.0,-0.002,-0.185
279,0.0,-0.002,-0.186
280,-0.001,-0.0,-0.187
281,-0.006,0.001,-0.188
282,-0.003,0.003,-0.187
283,-0.0,0.005,-0.184
284,0.004,0.007,-0.18
285,0.005,0.009,-0.174
286,0.006,0.011,-0.163
287,0.008,0.013,-0.143
288,0.006,0.016,-0.112
289,0.005,0.019,-0.064
290,0.007,0.024,0.006
291,0.003,0.028,0.099
292,-0.012,0.032,0.202
293,0.014,0.037,0.319
294,0.036,0.041,0.419
295,0.052,0.044,0.49
296,0.113,0.047,0.526
297,0.098,0.049,0.476
298,0.1,0.05,0.391
299,0.082,0.049,0.274
300,0.057,0.049,0.154
301,0.041,0.047,0.052
302,0.043,0.043,-0.025
303,0.033,0.036,-0.086
304,0.019,0.029,-0.13
305,0.012,0.022,-0.156
306,0.006,0.015,-0.172
307,0.0,0.01,-0.18
308,-0.001,0.006,-0.182
309,0.003,0.003,-0.182
310,0.002,0.002,-0.183
311,0.002,0.003,-0.183
312,0.002,0.005,-0.181
313,0.006,0.009,-0.179
314,0.01,0.013,-0.174
315,0.012,0.019,-0.166
316,0.01,0.026,-0.151
317,0.01,0.034,-0.123
318,0.003,0.043,-0.08
319,0.012,0.052,-0.011
320,0.012,0.061,0.08
321,0.038,0.07,0.2
322,0.075,0.075,0.33
323,0.098,0.081,0.448
324,0.118,0.084,0.541
325,0.162,0.086,0.591
326,0.195,0.088,0.575
327,0.171,0.089,0.489
328,0.12,0.089,0.359
329,0.098,0.085,0.237
330,0.079,0.08,0.12
331,0.059,0.073,0.019
332,0.033,0.063,-0.061
333,0.011,0.051,-0.116
334,0.008,0.039,-0.148
335,0.006,0.028,-0.165
336,0.009,0.019,-0.172
337,0.006,0.013,-0.177
338,0.007,0.009,-0.178
339,0.008,0.007,-0.179
340,0.012,0.008,-0.177
341,0.015,0.01,-0.175
342,0.02,0.015,-0.173
343,0.015,0.022,-0.172
344,0.012,0.031,-0.167
345,0.011,0.041,-0.155
346,0.017,0.054,-0.129
347,0.021,0.067,-0.088
348,0.033,0.08,-0.027
349,0.041,0.093,0.058
350,0.068,0.105,0.171
351,0.102,0.114,0.305
352,0.161,0.12,0.453
353,0.2,0.124,0.569
354,0.219,0.127,0.63
355,0.245,0.128,0.636
356,0.226,0.127,0.566
357,0.197,0.122,0.451
358,0.145,0.117,0.311
359,0.089,0.11,0.172
360,0.052,0.099,0.053
361,0.032,0.087,-0.033
362,0.024,0.073,-0.09
363,0.021,0.059,-0.126
364,0.014,0.046,-0.15
365,0.015,0.035,-0.162
366,0.014,0.025,-0.168
367,0.015,0.018,-0.17
368,0.016,0.013,-0.171
369,0.018,0.011,-0.172
370,0.012,0.011,-0.174
371,0.012,0.015,-0.173
372,0.01,0.021,-0.172
373,0.014,0.029,-0.166
374,0.016,0.04,-0.156
375,0.016,0.054,-0.137
376,0.022,0.072,-0.103
377,0.041,0.089,-0.047
378,0.057,0.106,0.031
379,0.108,0.122,0.142
380,0.144,0.136,0.27
381,0.163,0.148,0.401
382,0.185,0.157,0.523
383,0.217,0.163,0.612
384,0.249,0.165,0.638
385,0.193,0.163,0.571
386,0.191,0.157,0.479
387,0.132,0.148,0.344
388,0.109,0.135,0.218
389,0.087,0.119,0.102
390,0.056,0.1,0.005
391,0.036,0.08,-0.064
392,0.029,0.058,-0.107
393,0.025,0.037,-0.133
394,0.024,0.017,-0.149
395,0.022,0.001,-0.158
396,0.019,-0.01,-0.162
397,0.017,-0.013,-0.164
398,0.017,-0.007,-0.165
399,0.015,0.013,-0.167
400,0.01,0.049,-0.168
