lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.791,0.791,0.887
2,0.6,0.633,0.723
3,0.467,0.495,0.545
4,0.362,0.377,0.371
5,0.27,0.277,0.219
6,0.191,0.194,0.089
7,0.125,0.127,-0.011
8,0.084,0.074,-0.078
9,0.055,0.035,-0.124
10,0.042,0.008,-0.15
11,0.034,-0.008,-0.165
12,0.028,-0.015,-0.173
13,0.026,-0.013,-0.176
14,0.027,-0.004,-0.176
15,0.028,0.011,-0.176
16,0.032,0.031,-0.174
17,0.033,0.055,-0.171
18,0.034,0.081,-0.166
19,0.039,0.109,-0.156
20,0.048,0.138,-0.137
21,0.066,0.167,-0.103
22,0.094,0.194,-0.05
23,0.135,0.22,0.028
24,0.197,0.243,0.137
25,0.269,0.264,0.273
26,0.357,0.274,0.431
27,0.425,0.281,0.581
28,0.435,0.285,0.683
29,0.449,0.285,0.742
30,0.429,0.281,0.737
31,0.39,0.273,0.664
32,0.35,0.259,0.545
33,0.251,0.243,0.379
34,0.179,0.224,0.226
35,0.123,0.2,0.094
36,0.081,0.174,-0.005
37,0.054,0.148,-0.076
38,0.036,0.123,-0.122
39,0.024,0.099,-0.151
40,0.019,0.077,-0.166
41,0.016,0.057,-0.174
42,0.018,0.04,-0.177
43,0.021,0.027,-0.177
44,0.021,0.019,-0.178
45,0.021,0.015,-0.177
46,0.022,0.016,-0.176
47,0.023,0.021,-0.172
48,0.026,0.032,-0.164
49,0.031,0.047,-0.151
50,0.04,0.064,-0.128
51,0.054,0.083,-0.09
52,0.079,0.1,-0.032
53,0.113,0.114,0.051
54,0.147,0.127,0.154
55,0.186,0.136,0.276
56,0.222,0.141,0.403
57,0.217,0.143,0.504
58,0.225,0.14,0.574
59,0.223,0.136,0.592
60,0.16,0.13,0.541
61,0.115,0.122,0.45
62,0.087,0.113,0.329
63,0.078,0.104,0.207
64,0.069,0.094,0.096
65,0.044,0.084,-0.001
66,0.029,0.074,-0.071
67,0.02,0.063,-0.12
68,0.015,0.052,-0.15
69,0.013,0.042,-0.167
70,0.009,0.032,-0.177
71,0.007,0.023,-0.181
72,0.006,0.015,-0.183
73,0.006,0.007,-0.185
74,0.007,0.001,-0.184
75,0.008,-0.004,-0.183
76,0.005,-0.007,-0.182
77,0.003,-0.008,-0.179
78,0.003,-0.007,-0.171
79,0.006,-0.005,-0.156
80,0.012,-0.002,-0.129
81,0.02,-0.0,-0.088
82,0.029,0.0,-0.03
83,0.029,0.001,0.043
84,0.021,-0.001,0.127
85,0.011,-0.004,0.221
86,-0.01,-0.006,0.308
87,-0.025,-0.009,0.373
88,-0.023,-0.011,0.411
89,-0.033,-0.014,0.404
90,-0.035,-0.017,0.357
91,-0.034,-0.019,0.27
92,-0.048,-0.02,0.162
93,-0.043,-0.02,0.064
94,-0.027,-0.019,-0.018
95,-0.012,-0.016,-0.078
96,-0.001,-0.012,-0.121
97,-0.003,-0.007,-0.153
98,-0.003,-0.002,-0.171
99,-0.005,0.001,-0.182
100,-0.007,0.003,-0.187
101,-0.007,0.002,-0.19
102,-0.009,-0.0,-0.191
103,-0.009,-0.004,-0.192
104,-0.009,-0.01,-0.192
105,-0.011,-0.017,-0.191
106,-0.012,-0.025,-0.188
107,-0.011,-0.034,-0.183
108,-0.013,-0.045,-0.174
109,-0.016,-0.056,-0.159
110,-0.022,-0.068,-0.134
111,-0.029,-0.08,-0.097
112,-0.042,-0.091,-0.047
113,-0.067,-0.101,0.014
114,-0.094,-0.11,0.086
115,-0.131,-0.117,0.16
116,-0.17,-0.124,0.219
117,-0.194,-0.129,0.258
118,-0.216,-0.132,0.265
119,-0.229,-0.132,0.239
120,-0.212,-0.131,0.184
121,-0.186,-0.127,0.108
122,-0.141,-0.121,0.035
123,-0.095,-0.112,-0.032
124,-0.067,-0.101,-0.087
125,-0.049,-0.088,-0.128
126,-0.037,-0.073,-0.157
127,-0.029,-0.058,-0.175
128,-0.024,-0.045,-0.186
129,-0.022,-0.033,-0.192
130,-0.02,-0.025,-0.194
131,-0.02,-0.02,-0.196
132,-0.02,-0.018,-0.197
133,-0.02,-0.021,-0.198
134,-0.022,-0.026,-0.198
135,-0.023,-0.035,-0.196
136,-0.025,-0.047,-0.193
137,-0.028,-0.062,-0.188
138,-0.033,-0.08,-0.179
139,-0.043,-0.099,-0.165
140,-0.06,-0.118,-0.144
141,-0.084,-0.138,-0.115
142,-0.118,-0.156,-0.076
143,-0.16,-0.171,-0.029
144,-0.207,-0.184,0.025
145,-0.258,-0.193,0.077
146,-0.285,-0.199,0.126
147,-0.308,-0.202,0.153
148,-0.315,-0.202,0.151
149,-0.304,-0.2,0.124
150,-0.273,-0.196,0.073
151,-0.22,-0.188,0.018
152,-0.163,-0.177,-0.037
153,-0.125,-0.162,-0.089
154,-0.095,-0.144,-0.128
155,-0.069,-0.125,-0.155
156,-0.053,-0.105,-0.173
157,-0.042,-0.085,-0.185
158,-0.037,-0.067,-0.193
159,-0.034,-0.051,-0.197
160,-0.031,-0.039,-0.199
161,-0.031,-0.032,-0.201
162,-0.03,-0.029,-0.201
163,-0.031,-0.03,-0.201
164,-0.034,-0.036,-0.201
165,-0.037,-0.047,-0.2
166,-0.041,-0.062,-0.198
167,-0.045,-0.08,-0.193
168,-0.05,-0.1,-0.184
169,-0.066,-0.122,-0.171
170,-0.089,-0.144,-0.153
171,-0.12,-0.165,-0.127
172,-0.154,-0.184,-0.091
173,-0.196,-0.199,-0.046
174,-0.25,-0.212,0.004
175,-0.306,-0.22,0.047
176,-0.33,-0.225,0.086
177,-0.341,-0.227,0.102
178,-0.327,-0.227,0.101
179,-0.306,-0.223,0.074
180,-0.273,-0.216,0.026
181,-0.227,-0.206,-0.026
182,-0.177,-0.192,-0.075
183,-0.139,-0.176,-0.116
184,-0.104,-0.157,-0.145
185,-0.08,-0.136,-0.167
186,-0.063,-0.114,-0.181
187,-0.051,-0.093,-0.19
188,-0.044,-0.075,-0.196
189,-0.039,-0.059,-0.199
190,-0.039,-0.047,-0.202
191,-0.039,-0.039,-0.204
192,-0.038,-0.036,-0.204
193,-0.04,-0.037,-0.204
194,-0.041,-0.043,-0.203
195,-0.042,-0.053,-0.201
196,-0.044,-0.068,-0.198
197,-0.049,-0.085,-0.193
198,-0.058,-0.105,-0.184
199,-0.072,-0.126,-0.169
200,-0.092,-0.147,-0.146
201,-0.124,-0.165,-0.115
202,-0.166,-0.182,-0.075
203,-0.218,-0.195,-0.025
204,-0.265,-0.205,0.028
205,-0.284,-0.212,0.083
206,-0.308,-0.216,0.119
207,-0.319,-0.216,0.129
208,-0.307,-0.214,0.117
209,-0.293,-0.21,0.075
210,-0.253,-0.202,0.026
211,-0.193,-0.19,-0.024
212,-0.149,-0.175,-0.072
213,-0.118,-0.158,-0.112
214,-0.089,-0.14,-0.143
215,-0.069,-0.12,-0.165
216,-0.054,-0.1,-0.179
217,-0.046,-0.082,-0.188
218,-0.039,-0.066,-0.194
219,-0.034,-0.052,-0.197
220,-0.031,-0.042,-0.198
221,-0.029,-0.035,-0.198
222,-0.03,-0.032,-0.199
223,-0.031,-0.033,-0.199
224,-0.031,-0.037,-0.197
225,-0.032,-0.046,-0.195
226,-0.036,-0.057,-0.191
227,-0.04,-0.071,-0.184
228,-0.049,-0.087,-0.172
229,-0.062,-0.103,-0.152
230,-0.085,-0.118,-0.121
231,-0.114,-0.131,-0.08
232,-0.15,-0.143,-0.024
233,-0.191,-0.152,0.041
234,-0.225,-0.158,0.108
235,-0.249,-0.161,0.166
236,-0.256,-0.161,0.199
237,-0.232,-0.159,0.211
238,-0.218,-0.156,0.188
239,-0.186,-0.151,0.14
240,-0.148,-0.143,0.078
241,-0.11,-0.133,0.014
242,-0.085,-0.119,-0.044
243,-0.06,-0.104,-0.092
244,-0.045,-0.09,-0.127
245,-0.035,-0.076,-0.153
246,-0.029,-0.063,-0.171
247,-0.025,-0.051,-0.181
248,-0.022,-0.042,-0.187
249,-0.021,-0.033,-0.191
250,-0.019,-0.027,-0.193
251,-0.019,-0.023,-0.193
252,-0.019,-0.02,-0.193
253,-0.019,-0.02,-0.192
254,-0.02,-0.022,-0.19
255,-0.02,-0.026,-0.187
256,-0.022,-0.032,-0.181
257,-0.025,-0.04,-0.169
258,-0.032,-0.048,-0.151
259,-0.044,-0.055,-0.12
260,-0.053,-0.061,-0.074
261,-0.065,-0.065,-0.009
262,-0.094,-0.068,0.069
263,-0.121,-0.068,0.155
264,-0.137,-0.068,0.239
265,-0.153,-0.065,0.298
266,-0.128,-0.062,0.332
267,-0.071,-0.058,0.342
268,-0.042,-0.053,0.301
269,-0.023,-0.047,0.229
270,-0.003,-0.042,0.143
271,0.004,-0.037,0.061
272,0.007,-0.034,-0.012
273,0.004,-0.03,-0.071
274,0.002,-0.027,-0.112
275,0.001,-0.024,-0.141
276,-0.001,-0.022,-0.16
277,-0.003,-0.02,-0.17
278,-0.005,-0.017,-0.177
279,-0.006,-0.013,-0.18
280,-0.005,-0.008,-0.181
281,-0.006,-0.002,-0.182
282,-0.007,0.004,-0.181
283,-0.006,0.011,-0.18
284,-0.006,0.017,-0.178
285,-0.004,0.024,-0.172
286,-0.0,0.029,-0.16
287,0.003,0.035,-0.14
288,0.008,0.04,-0.106
289,0.01,0.047,-0.057
290,0.013,0.054,0.013
291,0.024,0.063,0.104
292,0.042,0.072,0.21
293,0.093,0.08,0.335
294,0.127,0.087,0.438
295,0.142,0.093,0.492
296,0.155,0.097,0.502
297,0.152,0.1,0.462
298,0.156,0.1,0.39
299,0.165,0.099,0.296
300,0.131,0.096,0.186
301,0.095,0.089,0.082
302,0.065,0.078,-0.005
303,0.043,0.064,-0.069
304,0.029,0.048,-0.113
305,0.017,0.034,-0.142
306,0.014,0.021,-0.157
307,0.012,0.012,-0.164
308,0.011,0.005,-0.168
309,0.011,0.003,-0.17
310,0.009,0.005,-0.172
311,0.007,0.012,-0.172
312,0.008,0.022,-0.171
313,0.009,0.034,-0.169
314,0.012,0.05,-0.163
315,0.017,0.068,-0.153
316,0.022,0.088,-0.134
317,0.034,0.11,-0.101
318,0.053,0.133,-0.049
319,0.081,0.154,0.025
320,0.126,0.174,0.128
321,0.164,0.192,0.245
322,0.211,0.207,0.373
323,0.279,0.219,0.504
324,0.347,0.228,0.601
325,0.417,0.233,0.653
326,0.424,0.235,0.631
327,0.367,0.233,0.541
328,0.302,0.226,0.419
329,0.237,0.215,0.288
330,0.189,0.198,0.17
331,0.141,0.178,0.066
332,0.09,0.155,-0.02
333,0.058,0.13,-0.079
334,0.039,0.105,-0.117
335,0.028,0.08,-0.139
336,0.026,0.059,-0.151
337,0.024,0.042,-0.157
338,0.023,0.03,-0.16
339,0.022,0.023,-0.161
340,0.021,0.022,-0.162
341,0.02,0.027,-0.162
342,0.02,0.037,-0.16
343,0.021,0.052,-0.156
344,0.025,0.072,-0.146
345,0.033,0.096,-0.129
346,0.048,0.122,-0.099
347,0.073,0.15,-0.05
348,0.103,0.18,0.018
349,0.151,0.207,0.113
350,0.213,0.231,0.237
351,0.287,0.249,0.377
352,0.372,0.261,0.519
353,0.414,0.27,0.62
354,0.435,0.274,0.67
355,0.42,0.275,0.663
356,0.381,0.27,0.6
357,0.367,0.262,0.507
358,0.303,0.25,0.371
359,0.227,0.233,0.233
360,0.166,0.21,0.114
361,0.113,0.183,0.017
362,0.074,0.154,-0.052
363,0.051,0.125,-0.099
364,0.034,0.097,-0.128
365,0.027,0.072,-0.144
366,0.023,0.052,-0.152
367,0.025,0.036,-0.155
368,0.027,0.026,-0.155
369,0.023,0.023,-0.157
370,0.021,0.025,-0.157
371,0.022,0.033,-0.156
372,0.023,0.048,-0.152
373,0.027,0.067,-0.144
374,0.035,0.091,-0.131
375,0.047,0.119,-0.107
376,0.069,0.153,-0.067
377,0.102,0.188,-0.007
378,0.154,0.221,0.081
379,0.214,0.251,0.194
380,0.26,0.278,0.314
381,0.325,0.299,0.45
382,0.39,0.316,0.572
383,0.453,0.325,0.658
384,0.473,0.328,0.686
385,0.417,0.323,0.637
386,0.35,0.311,0.538
387,0.291,0.292,0.412
388,0.212,0.265,0.271
389,0.165,0.233,0.15
390,0.118,0.195,0.045
391,0.076,0.154,-0.035
392,0.053,0.11,-0.087
393,0.037,0.068,-0.12
394,0.031,0.028,-0.137
395,0.027,-0.004,-0.147
396,0.023,-0.027,-0.152
397,0.021,-0.034,-0.155
398,0.021,-0.022,-0.155
399,0.021,0.015,-0.155
400,0.023,0.084,-0.154
