gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2992,1902,0.420369952917099,40.2385101318359,-105.604286193848,3670176,2992,1475,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-17 08:51:08.462416,95.76102254579905,7.6396251334623395,6.76218656134576,3.220455114306202e-13,11.0,-7.66,1.0,-8.35,0.2108,0.3089,0.4019,0.9258,0.3975,0.3892,0
103396,npp,2072,2596,0.243729136884212,40.2416076660156,-105.607360839844,3670176,2072,2098,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-21 09:16:11.672374,-74.61216911911625,30.305175682833987,26.54846530684594,1.8706855989453545e-21,15.0,30.4,1.184412938166907,29.84,0.2083,0.2907,0.4129,0.9838,0.2463,0.2398,0
103515,npp,1370,2078,0.12887255637906492,40.2405700683594,-105.602676391602,3670176,1370,1643,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-22 08:57:23.104992,-75.04998091834153,2.5919056872106,2.2955813472284587,6.509419383104089e-21,12.0,2.56,1.0,1.845,0.2043,0.286,0.4099,1.0,0.1289,0.1289,0
103634,npp,640,1552,0.0847169570624828,40.237434387207,-105.603355407715,3670176,639,1164,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-23 08:38:30.985067,96.8233429530994,26.54557699216696,23.318449306813886,3.855410354180707e-20,9.0,-26.64,1.1367971201176101,-27.23,0.159,0.2697,0.3982,1.0602,0.1232,0.0898,0
103752,npp,2952,1018,0.18056745827198029,40.2427635192871,-105.60701751709,3670176,2952,748,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-24 08:19:37.087780,95.66825280856433,47.724064364604736,40.94656793361048,1.7728965311952747e-18,6.0,-47.9,1.646109783506203,-48.31,0.1966,0.3163,0.4466,0.904,0.2035,0.1632,0
103868,npp,2163,487,0.1788923218846321,40.2451286315918,-105.603668212891,3670176,2166,293,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-25 08:00:39.634101,92.65946288960686,61.430686162167106,51.06615181618042,7.861448765617228e-16,3.0,-61.59,2.5331140255951103,-61.87,0.1982,0.3764,0.5114,0.7598,0.208,0.1359,0
104346,npp,1341,1196,0.260714411735535,40.2377014160156,-105.605361938477,3670176,1340,885,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-29 08:25:51.778649,95.93597064480551,41.67797880721366,36.08287013964898,5.92416194420242e-07,7.0,-41.81,1.4867838833500562,-42.25,0.1448,0.296,0.4357,0.9661,0.2622,0.2519,0
132123,npp,767,1006,0.306466624140739,40.2415733337402,-105.606292724609,3670176,765,740,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-14 08:18:35.489465,95.0179728800038,48.14108588690141,41.272930129058395,8.496288238091724e-10,6.0,-48.28,1.7549928774784245,-48.31,0.1966,0.3163,0.4466,0.904,0.2803,0.2771,0
132296,npp,3053,475,0.35685370862484,40.2426147460938,-105.603370666504,3670176,3051,283,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-15 07:59:38.050679,92.40270005453385,61.69118687278409,51.23842189977154,1.2342536512992279e-15,3.0,-61.84,2.5331140255951103,-61.87,0.1982,0.3764,0.5114,0.7598,0.2782,0.2711,0
132488,npp,1348,2756,0.346447810530663,40.2396583557129,-105.604232788086,3670176,1349,2213,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-16 09:21:24.789182,-73.95067127713939,37.170609792640185,32.354399923632826,1.0337624295485446e-15,16.0,37.3,1.357151599901897,37.26,0.205,0.2774,0.3844,1.0309,0.3368,0.3572,0
132669,npp,658,2240,0.1337731247767806,40.2380828857422,-105.60107421875,3670176,658,1797,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-17 09:02:38.027000,-79.12290209671576,11.872436553510472,10.499228169553444,2.0936663427402234e-22,13.0,11.91,1.015504800579495,11.91,0.1892,0.2704,0.407,1.0575,0.1514,0.1415,0
132847,npp,2995,1715,0.12898258958011866,40.2431297302246,-105.60188293457,3670176,2995,1301,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-18 08:43:47.706989,99.74085200879773,18.119515838327075,15.989212407562809,7.953892280824549e-26,10.0,-18.2,1.0442604737599883,-18.2,0.199,0.302,0.4104,0.9468,0.1203,0.1221,0
133027,npp,2248,1184,0.144884979352355,40.2422180175781,-105.600318908691,3670176,2248,875,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-19 08:24:53.825819,96.1914577912216,42.101818536475115,36.42861820195692,2.8833786161292308e-27,7.0,-42.25,1.4867838833500562,-42.25,0.1448,0.296,0.4357,0.9661,0.1843,0.14,0
133392,npp,666,123,0.526920288801193,40.2433853149414,-105.598983764648,3670176,665,57,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-21 07:46:57.161859,90.47479285896769,68.14789009950094,55.29148896802642,1.0420174212560436e-25,1.0,-68.29,3.3166247903554,-68.31,0.1845,0.4513,0.6914,0.6337,0.3088,0.3339,0
133404,npp,2796,2928,0.15853551030159,40.2446632385254,-105.605087280273,3670176,2796,2361,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-21 09:27:37.779320,-72.4256369377958,43.60007981787758,37.6498690812167,1.3300241716010027e-28,17.0,43.74,1.5732132722552272,43.74,0.2047,0.2954,0.4525,0.9679,0.1989,0.1534,0
134124,npp,2957,826,0.165964063256979,40.2421264648438,-105.603546142578,3670176,2956,616,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-25 08:12:14.703904,94.08108681060992,53.3186694984003,45.25984654682455,2.918709522766649e-14,5.0,-53.48,1.9513309067639726,-53.45,0.2028,0.321,0.4869,0.8907,0.2065,0.1478,0
134138,npp,1827,3599,0.665253162384033,40.242733001709,-105.604026794434,3670176,1830,2919,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-25 09:52:33.969269,-68.73932549121655,61.65104745941531,51.21946117913494,9.41267722247296e-22,21.0,61.8,2.5331140255951103,61.76,0.2126,0.4326,0.6232,0.6609,0.3778,0.4397,0
134308,npp,2161,299,0.627057254314423,40.243106842041,-105.601425170898,3670176,2165,159,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-26 07:53:17.267546,91.76100059200405,65.10913270379918,53.459228691786755,1.0315516671406416e-07,2.0,-65.27,2.898275349237888,-65.27,0.2145,0.4027,0.6873,0.71,0.3634,0.4452,0
134322,npp,1168,3099,0.2044084966182709,40.2397575378418,-105.604591369629,3670176,1171,2485,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-26 09:33:50.767575,-71.2765552657574,49.15218599476335,42.070116300882695,7.816478516013465e-16,18.0,49.28,1.7549928774784245,49.25,0.1866,0.338,0.4656,0.846,0.2098,0.1729,0
134505,npp,495,2584,0.0872284397482872,40.2437973022461,-105.599563598633,3670176,495,2088,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-27 09:15:05.790817,-73.80845432804001,29.72787200593188,26.054797976799506,4.315669839171517e-09,15.0,29.84,1.184412938166907,29.84,0.2083,0.2907,0.4129,0.9838,0.1142,0.0858,0
137322,npp,2753,297,0.47422856092453,40.2442817687988,-105.608467102051,3670176,2757,158,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-11 07:53:11.355870,91.71885804380312,65.1500458498524,53.48499054580807,1.7719167675027242e-05,2.0,-65.31,2.898275349237888,-65.27,0.2145,0.4027,0.6873,0.71,0.3106,0.3367,0
137715,npp,383,2063,0.11882896395400167,40.2441215515137,-105.603492736816,3670176,384,1629,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-13 08:56:11.324434,-60.74875229370404,1.8224247102512419,1.6141265961034763,2.487397327376554e-11,12.0,1.7,1.0,1.845,0.2043,0.286,0.4099,1.0,0.1188,0.1188,0
137903,npp,2725,1538,0.1414608508348465,40.2397613525391,-105.604652404785,3670176,2725,1153,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-14 08:37:21.017398,99.10809909245614,27.207813619853297,23.88910373137668,2.4554992106805087e-18,9.0,-27.33,1.1367971201176101,-27.23,0.159,0.2697,0.3982,1.0602,0.1731,0.15,0
138092,npp,1965,1004,0.1097326325252652,40.2392959594727,-105.604537963867,3670176,1963,738,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-15 08:18:25.371550,95.17666183388678,48.200257713146726,41.32089664954274,1.0680664618391975e-24,6.0,-48.34,1.7549928774784245,-48.31,0.1966,0.3163,0.4466,0.904,0.1682,0.0992,0
138105,npp,768,3759,-0.05756761133670801,40.236644744873,-105.601943969727,3670176,764,3032,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-15 09:58:37.521468,-67.38655890249723,64.77848184471111,53.25945707813425,6.008694385722358e-19,22.0,64.89,2.898275349237888,64.86,0.2515,0.4736,0.6684,0.6038,0.1027,-0.0348,0
138282,npp,1160,473,0.236392974853516,40.2396469116211,-105.607269287109,3670176,1160,281,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-16 07:59:27.943191,92.29019811977652,61.754702222816285,51.282675452513026,2.125332212267316e-29,3.0,-61.89,2.5331140255951103,-61.87,0.1982,0.3764,0.5114,0.7598,0.2307,0.1796,0
138296,npp,132,3266,0.11985002039000392,40.2431716918945,-105.609359741211,3670176,134,2610,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-16 09:39:57.885774,-70.84992670971523,53.8564594145786,45.66772340563981,1.3474059931165206e-25,19.0,54.0,1.9513309067639726,54.03,0.1984,0.356,0.468,0.8032,0.1649,0.0963,0
138688,npp,1829,2237,0.19572626799345022,40.242504119873,-105.601119995117,3670176,1829,1794,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-18 09:02:26.151387,-78.07103772192478,11.698467138037534,10.345971044356347,5.183020035222879e-30,13.0,11.74,1.015504800579495,11.91,0.1892,0.2704,0.407,1.0575,0.2124,0.207,0
138881,npp,1108,1712,0.1582121290266514,40.2383041381836,-105.605094909668,3670176,1108,1299,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-19 08:43:35.840234,99.20639319030809,18.297303426661525,16.14498286258233,1.0172847361257044e-29,10.0,-18.37,1.0442604737599883,-18.2,0.199,0.302,0.4104,0.9468,0.1483,0.1498,0
139094,npp,2180,3921,0.40741166472435,40.2444801330566,-105.604507446289,3670176,2182,3127,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-20 10:04:48.785247,-66.64281837537504,67.5544611614248,54.95443020881952,3.616000251285554e-30,23.0,67.69,3.3166247903554,67.68,0.2786,0.5301,0.7736,0.5394,0.249,0.2198,0
139269,npp,2649,648,0.023409508168696996,40.2405624389648,-105.603050231934,3670176,2649,430,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-21 08:05:44.544362,93.3888389069195,57.87144187186366,48.59521212177712,2.4433225833300147e-23,4.0,-58.0,2.2013981571160284,-57.945,0.162,0.3196,0.4621,0.8946,0.1514,0.0209,0
139283,npp,1555,3430,0.1693794764578342,40.2388076782227,-105.605949401855,3670176,1557,2777,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-21 09:46:09.148810,-70.1528038420951,57.98547945799647,48.68204700514262,2.595980202449601e-28,20.0,58.1,2.2013981571160284,58.135,0.2263,0.3292,0.4593,0.8687,0.2134,0.1471,0
139475,npp,898,2925,-0.016792789101601008,40.2432823181152,-105.603889465332,3670176,900,2359,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-22 09:27:25.954749,-72.98498892795222,43.4903686832824,37.56041483233667,1.7694330189044158e-24,17.0,43.64,1.5732132722552272,43.74,0.2047,0.2954,0.4525,0.9679,0.0875,-0.0163,0
139672,npp,213,2408,0.1233359765028581,40.243106842041,-105.602386474609,3670176,213,1948,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-23 09:08:39.204770,-76.54071230694294,21.04983382503999,18.550185660564512,5.860511320471971e-19,14.0,21.14,1.0837787002826917,21.3,0.1849,0.35,0.443,0.817,0.0768,0.1008,0
143151,npp,2370,1355,0.33992740511894204,40.241024017334,-105.60620880127,3670176,2371,1022,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-11 08:30:47.683322,97.738691303146,35.47385853455778,30.928792971919183,7.012118742691163e-07,8.0,-35.59,1.2937979144666532,-35.21,0.2403,0.3159,0.4426,0.9053,0.3045,0.3077,0
143752,npp,2242,2576,0.493084788322449,40.2409973144531,-105.608390808105,3670176,2242,2083,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-14 09:14:46.763616,-74.07101984360123,29.37763099447312,25.752647776677257,1.4343211286309478e-21,15.0,29.46,1.184412938166907,29.84,0.2083,0.2907,0.4129,0.9838,0.4569,0.4851,0
143943,npp,1550,2058,0.2042659670114517,40.2392692565918,-105.603828430176,3670176,1550,1624,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-15 08:55:58.261593,-60.69614551448214,1.5267921175868862,1.3521725006069882,5.290407469304752e-29,12.0,1.42,1.0,1.845,0.2043,0.286,0.4099,1.0,0.2043,0.2043,0
144136,npp,830,1533,0.32697431743145,40.2398643493652,-105.607551574707,3670176,829,1150,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-16 08:37:07.977108,97.098523778456,27.487103934627072,24.127283757307893,4.844991417727802e-31,9.0,-27.57,1.184412938166907,-27.23,0.159,0.2697,0.3982,1.0602,0.3343,0.3466,0
144331,npp,81,1001,0.633852899074554,40.2396430969238,-105.60563659668,3670176,83,736,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-17 08:18:15.914952,95.57106869387104,48.297808807637985,41.392741551269275,2.2996637942582242e-31,6.0,-48.43,1.7549928774784245,-48.31,0.1966,0.3163,0.4466,0.904,0.4669,0.573,0
144345,npp,1957,3754,0.790906250476837,40.2425003051758,-105.608062744141,3670176,1959,3028,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-17 09:58:28.066502,-67.91972278293758,64.68188402080054,53.19114077367814,5.239436650815195e-30,22.0,64.8,2.898275349237888,64.86,0.2515,0.4736,0.6684,0.6038,0.3954,0.4775,0
144529,npp,2358,470,0.28238183259964,40.2443618774414,-105.605606079102,3670176,2359,279,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-18 07:59:18.510413,92.50905602665318,61.798681341965334,51.304991351712594,7.697359957560981e-30,3.0,-61.95,2.5331140255951103,-61.87,0.1982,0.3764,0.5114,0.7598,0.2488,0.2145,0
144543,npp,1332,3262,0.645336925983429,40.2406921386719,-105.600158691406,3670176,1334,2605,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-18 09:39:48.454046,-71.05819466103817,53.774403927562716,45.60054116647242,5.004412389294237e-31,19.0,53.89,1.9513309067639726,54.03,0.1984,0.356,0.468,0.8032,0.4342,0.5183,0
144746,npp,661,2750,0.357729703187943,40.2433891296387,-105.605758666992,3670176,662,2207,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-19 09:21:05.283214,-74.2560758274928,36.924452928723895,32.14579676945066,5.461483688361227e-30,16.0,37.06,1.357151599901897,37.26,0.205,0.2774,0.3844,1.0309,0.3452,0.3688,0
144942,npp,3050,2234,0.22146732360124588,40.2407913208008,-105.602066040039,3670176,3050,1792,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-20 09:02:18.561651,-75.50245375163745,11.533612285038547,10.199641120373748,6.844660421160829e-27,13.0,11.57,1.015504800579495,11.91,0.1892,0.2704,0.407,1.0575,0.2378,0.2342,0
145140,npp,2338,1710,0.390441745519638,40.246223449707,-105.60514831543,3670176,2339,1297,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-21 08:43:30.064506,100.83479698151034,18.381977378760435,16.2174357304847,6.201306662570998e-22,10.0,-18.48,1.0442604737599883,-18.2,0.199,0.302,0.4104,0.9468,0.3706,0.3697,0
145338,npp,1598,1180,0.19716938585042948,40.2415046691895,-105.603385925293,3670176,1597,871,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-22 08:24:36.230303,96.12510908938603,42.26597447491537,36.55833838959313,1.5210539187269732e-15,7.0,-42.39,1.4867838833500562,-42.25,0.1448,0.296,0.4357,0.9661,0.2195,0.1905,0
145351,npp,350,3916,-0.04270480573177299,40.2445983886719,-105.610565185547,3670176,347,3125,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-22 10:04:43.044847,-66.53938202301512,67.49751890448485,54.91272861065286,1.0738994600043728e-22,23.0,67.61,3.3166247903554,67.68,0.2786,0.5301,0.7736,0.5394,0.1132,-0.023,0
145543,npp,2807,3428,0.401757150888443,40.238597869873,-105.603286743164,3670176,2807,2775,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-10-23 09:46:05.219431,-69.92370878650489,57.94228753795176,48.64465395416541,9.12492482780209e-17,20.0,58.05,2.2013981571160284,58.135,0.2263,0.3292,0.4593,0.8687,0.3189,0.349,0
148656,npp,1534,651,0.321071207523346,40.2399826049805,-105.607894897461,3670176,1532,434,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-08 08:05:47.852301,93.06081700620429,57.81093283464747,48.54341356864509,0.00040305764912917615,4.0,-57.93,2.2013981571160284,-57.945,0.162,0.3196,0.4621,0.8946,0.2866,0.2872,0
148850,npp,733,125,0.03395687788724901,40.2384757995605,-105.605430603027,3670176,731,58,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-09 07:46:48.683704,90.25110117544887,68.15541663816211,55.28447754808225,7.298056135671523e-10,1.0,-68.26,3.3166247903554,-68.31,0.1845,0.4513,0.6914,0.6337,0.1601,0.0215,0
148862,npp,2863,2925,0.374434411525726,40.2422637939453,-105.609657287598,3670176,2862,2359,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-09 09:27:29.304601,-72.52898615087342,43.51933684968679,37.57841224534693,0.00046428328383168413,17.0,43.64,1.5732132722552272,43.74,0.2047,0.2954,0.4525,0.9679,0.3362,0.3624,0
149070,npp,2186,2410,0.1618196852505207,40.2416152954102,-105.600631713867,3670176,2186,1950,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-10 09:08:44.375818,-75.4721184880349,21.17855582464926,18.659889638593192,5.82330209748864e-09,14.0,21.24,1.0837787002826917,21.3,0.1849,0.35,0.443,0.817,0.1123,0.1322,0
149262,npp,1481,1888,0.244940795004368,40.2431526184082,-105.604965209961,3670176,1481,1461,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-11 08:49:55.887525,97.68966756360985,8.436894085918997,7.46580096753349,7.800636335806206e-17,11.0,-8.47,1.0,-8.35,0.2108,0.3089,0.4019,0.9258,0.222,0.2268,0
149456,npp,747,1362,0.387127071619034,40.2465553283691,-105.603904724121,3670176,747,1027,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-12 08:31:03.840015,96.81254838625347,35.153669349745954,30.656735036904795,5.728378373190889e-24,8.0,-35.3,1.2937979144666532,-35.21,0.2403,0.3159,0.4426,0.9053,0.341,0.3505,0
149640,npp,3058,828,0.320481061935425,40.2386512756348,-105.603309631348,3670176,3060,617,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-13 08:12:10.012743,94.940600554926,53.272457718013136,45.217080332320485,4.347806191279862e-30,5.0,-53.42,1.9513309067639726,-53.45,0.2028,0.321,0.4869,0.8907,0.2857,0.2855,0
149654,npp,1911,3595,0.265804439783096,40.2387657165527,-105.600120544434,3670176,1911,2917,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-13 09:52:27.503466,-68.74719735333416,61.621303851982915,51.18984791207357,6.625307936174046e-25,21.0,61.72,2.5331140255951103,61.76,0.2126,0.4326,0.6232,0.6609,0.2201,0.1757,0
149826,npp,2249,300,0.369735926389694,40.2435111999512,-105.605842590332,3670176,2249,160,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-14 07:53:10.847709,91.33450553903955,65.11304118866232,53.45113445408021,2.7264007495639733e-33,2.0,-65.25,2.898275349237888,-65.27,0.2145,0.4027,0.6873,0.71,0.2746,0.2625,0
149840,npp,1272,3097,0.343649059534073,40.2412452697754,-105.603668212891,3670176,1272,2483,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-14 09:33:46.131025,-72.02451299798516,49.11640185205765,42.034983435801834,3.922855360300308e-30,18.0,49.22,1.7549928774784245,49.25,0.1866,0.338,0.4656,0.846,0.2892,0.2907,0
150028,npp,588,2582,0.441038817167282,40.2408561706543,-105.605133056641,3670176,588,2087,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-15 09:15:01.206518,-74.64615044134598,29.65483944329699,25.98838124796127,1.9126087619276614e-31,15.0,29.74,1.184412938166907,29.84,0.2083,0.2907,0.4129,0.9838,0.4129,0.4339,0
150209,npp,2964,2065,0.2187502533197403,40.2385406494141,-105.601119995117,3670176,2964,1630,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-16 08:56:14.504374,-78.35673169129376,1.799124188180823,1.593294688302086,3.0808409257198753e-31,12.0,1.82,1.0,1.845,0.2043,0.286,0.4099,1.0,0.2188,0.2188,0
150398,npp,2239,1539,0.1501706391572952,40.2400894165039,-105.608337402344,3670176,2238,1155,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-17 08:37:22.462394,97.51569325699542,27.188747803184906,23.869661548694033,5.182136056007837e-29,9.0,-27.28,1.1367971201176101,-27.23,0.159,0.2697,0.3982,1.0602,0.1808,0.1592,0
150583,npp,1485,1006,0.2177591249346733,40.2422790527344,-105.608238220215,3670176,1484,740,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-18 08:18:28.639310,95.06825718320717,48.14854425043709,41.27467262438923,7.990716804275214e-25,6.0,-48.28,1.7549928774784245,-48.31,0.1966,0.3163,0.4466,0.904,0.2298,0.1969,0
150777,npp,2729,3267,0.291707426309586,40.2423133850098,-105.599197387695,3670176,2729,2610,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-19 09:40:01.203054,-70.89356949429299,53.89813658575494,45.691657729187355,3.9527946819154544e-25,19.0,54.03,1.9513309067639726,54.03,0.1984,0.356,0.468,0.8032,0.253,0.2343,0
150961,npp,2070,2755,0.23821505904197698,40.2402954101562,-105.600807189941,3670176,2070,2212,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-20 09:21:18.054660,-74.31346648095418,37.147266157281685,32.33102176229119,7.667797630537046e-20,16.0,37.26,1.357151599901897,37.26,0.205,0.2774,0.3844,1.0309,0.2571,0.2456,0
151465,npp,1735,3917,-0.061107859015465005,40.2382507324219,-105.601318359375,3670176,1736,3126,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-11-23 10:04:54.981215,-66.47633139029573,67.5781801238472,54.95905810494243,5.54546019637355e-08,23.0,67.63,3.3166247903554,67.68,0.2786,0.5301,0.7736,0.5394,0.1077,-0.033,0
154519,npp,2848,648,0.498701363801956,40.2403678894043,-105.602767944336,3670176,2852,432,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-12-10 08:05:50.015084,93.30378830347449,57.8372566558031,48.5681470082541,8.22616223506741e-20,4.0,-58.0,2.2013981571160284,-57.945,0.162,0.3196,0.4621,0.8946,0.3673,0.4461,0
154533,npp,1752,3429,0.541433244943619,40.2472343444824,-105.602600097656,3670176,1753,2777,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-12-10 09:46:14.618584,-69.74403697163385,57.98289268871527,48.67703534664892,1.0023294551460635e-11,20.0,58.08,2.2013981571160284,58.135,0.2263,0.3292,0.4593,0.8687,0.3824,0.4704,0
154721,npp,2027,119,0.434831559658051,40.240909576416,-105.606491088867,3670176,2026,56,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-12-11 07:46:50.791345,90.27371846569397,68.19606656955938,55.31519584316391,3.648952403178125e-26,1.0,-68.36,3.3166247903554,-68.31,0.1845,0.4513,0.6914,0.6337,0.281,0.2755,0
154734,npp,1101,2924,0.376148790121078,40.2406616210938,-105.59952545166,3670176,1100,2359,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-12-11 09:27:31.407958,-72.57032737522115,43.530799662184535,37.59139429896068,1.5376782821526873e-19,17.0,43.61,1.5732132722552272,43.74,0.2047,0.2954,0.4525,0.9679,0.3373,0.3641,0
154930,npp,404,2408,0.444728881120682,40.2444267272949,-105.605163574219,3670176,405,1948,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-12-12 09:08:46.416738,-76.39303567623512,21.082114358990598,18.577466012038883,1.7927417073057835e-26,14.0,21.14,1.0837787002826917,21.3,0.1849,0.35,0.443,0.817,0.3733,0.3633,0
