lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.746,0.727,0.886
2,0.524,0.563,0.705
3,0.355,0.423,0.499
4,0.239,0.305,0.301
5,0.154,0.207,0.13
6,0.093,0.128,-0.001
7,0.048,0.065,-0.093
8,0.027,0.017,-0.151
9,0.019,-0.018,-0.184
10,0.019,-0.041,-0.202
11,0.019,-0.054,-0.211
12,0.018,-0.057,-0.216
13,0.015,-0.054,-0.219
14,0.014,-0.043,-0.221
15,0.013,-0.028,-0.222
16,0.012,-0.009,-0.221
17,0.009,0.013,-0.22
18,0.009,0.037,-0.217
19,0.009,0.063,-0.211
20,0.004,0.088,-0.199
21,0.002,0.113,-0.175
22,0.006,0.137,-0.132
23,0.026,0.158,-0.059
24,0.069,0.178,0.051
25,0.139,0.194,0.202
26,0.216,0.201,0.382
27,0.288,0.204,0.563
28,0.347,0.207,0.71
29,0.382,0.208,0.791
30,0.392,0.206,0.784
31,0.375,0.204,0.687
32,0.331,0.2,0.533
33,0.231,0.192,0.342
34,0.14,0.18,0.168
35,0.069,0.163,0.027
36,0.037,0.142,-0.072
37,0.015,0.118,-0.138
38,0.004,0.094,-0.177
39,0.005,0.071,-0.199
40,0.005,0.049,-0.211
41,0.005,0.03,-0.217
42,0.005,0.014,-0.22
43,0.005,0.001,-0.222
44,0.004,-0.008,-0.223
45,0.006,-0.014,-0.222
46,0.004,-0.015,-0.222
47,0.002,-0.011,-0.22
48,-0.001,-0.003,-0.216
49,-0.005,0.01,-0.207
50,-0.007,0.027,-0.189
51,-0.006,0.045,-0.155
52,0.004,0.064,-0.097
53,0.027,0.081,-0.008
54,0.041,0.096,0.109
55,0.081,0.108,0.255
56,0.154,0.115,0.422
57,0.221,0.119,0.578
58,0.262,0.119,0.681
59,0.271,0.117,0.704
60,0.228,0.115,0.636
61,0.171,0.113,0.505
62,0.113,0.107,0.344
63,0.065,0.1,0.188
64,0.043,0.092,0.054
65,0.019,0.081,-0.05
66,0.003,0.069,-0.121
67,-0.005,0.056,-0.167
68,-0.006,0.043,-0.194
69,-0.003,0.031,-0.208
70,-0.001,0.019,-0.215
71,-0.0,0.009,-0.219
72,0.001,-0.001,-0.221
73,0.003,-0.008,-0.223
74,0.002,-0.014,-0.224
75,-0.001,-0.017,-0.224
76,-0.004,-0.019,-0.223
77,-0.008,-0.018,-0.221
78,-0.011,-0.015,-0.215
79,-0.017,-0.009,-0.203
80,-0.022,-0.001,-0.178
81,-0.019,0.008,-0.136
82,-0.017,0.016,-0.072
83,0.001,0.022,0.02
84,0.027,0.025,0.142
85,0.056,0.026,0.278
86,0.073,0.024,0.41
87,0.069,0.023,0.514
88,0.068,0.021,0.565
89,0.073,0.019,0.554
90,0.049,0.018,0.471
91,0.026,0.017,0.341
92,-0.005,0.016,0.197
93,-0.023,0.014,0.067
94,-0.028,0.012,-0.036
95,-0.033,0.008,-0.11
96,-0.033,0.005,-0.158
97,-0.028,0.001,-0.188
98,-0.02,-0.002,-0.205
99,-0.014,-0.006,-0.215
100,-0.011,-0.01,-0.22
101,-0.01,-0.015,-0.223
102,-0.009,-0.019,-0.224
103,-0.008,-0.024,-0.225
104,-0.01,-0.029,-0.226
105,-0.014,-0.034,-0.225
106,-0.018,-0.038,-0.224
107,-0.022,-0.041,-0.22
108,-0.029,-0.044,-0.212
109,-0.039,-0.047,-0.196
110,-0.048,-0.049,-0.167
111,-0.056,-0.052,-0.122
112,-0.062,-0.056,-0.056
113,-0.073,-0.059,0.029
114,-0.081,-0.063,0.132
115,-0.073,-0.068,0.246
116,-0.064,-0.072,0.352
117,-0.059,-0.075,0.425
118,-0.063,-0.077,0.441
119,-0.08,-0.077,0.393
120,-0.099,-0.076,0.299
121,-0.099,-0.074,0.188
122,-0.093,-0.071,0.076
123,-0.08,-0.067,-0.021
124,-0.077,-0.062,-0.097
125,-0.071,-0.056,-0.151
126,-0.058,-0.05,-0.185
127,-0.045,-0.044,-0.205
128,-0.035,-0.038,-0.217
129,-0.026,-0.034,-0.223
130,-0.02,-0.031,-0.226
131,-0.017,-0.029,-0.227
132,-0.017,-0.028,-0.229
133,-0.019,-0.03,-0.229
134,-0.019,-0.034,-0.229
135,-0.021,-0.039,-0.228
136,-0.025,-0.046,-0.226
137,-0.032,-0.053,-0.221
138,-0.043,-0.062,-0.211
139,-0.055,-0.071,-0.192
140,-0.072,-0.079,-0.162
141,-0.085,-0.088,-0.115
142,-0.091,-0.098,-0.05
143,-0.109,-0.107,0.03
144,-0.115,-0.115,0.125
145,-0.13,-0.123,0.22
146,-0.138,-0.129,0.301
147,-0.166,-0.132,0.345
148,-0.174,-0.133,0.341
149,-0.177,-0.131,0.286
150,-0.157,-0.128,0.2
151,-0.145,-0.122,0.1
152,-0.134,-0.115,0.003
153,-0.123,-0.108,-0.076
154,-0.11,-0.1,-0.135
155,-0.087,-0.09,-0.174
156,-0.065,-0.08,-0.198
157,-0.049,-0.07,-0.214
158,-0.037,-0.061,-0.222
159,-0.031,-0.053,-0.227
160,-0.027,-0.046,-0.229
161,-0.025,-0.041,-0.23
162,-0.023,-0.038,-0.23
163,-0.021,-0.038,-0.23
164,-0.022,-0.04,-0.23
165,-0.025,-0.044,-0.229
166,-0.032,-0.049,-0.226
167,-0.039,-0.057,-0.22
168,-0.048,-0.066,-0.208
169,-0.066,-0.076,-0.189
170,-0.088,-0.086,-0.158
171,-0.114,-0.097,-0.113
172,-0.127,-0.108,-0.048
173,-0.14,-0.117,0.034
174,-0.135,-0.125,0.134
175,-0.144,-0.131,0.23
176,-0.136,-0.136,0.305
177,-0.15,-0.138,0.334
178,-0.16,-0.138,0.312
179,-0.178,-0.136,0.244
180,-0.16,-0.13,0.158
181,-0.146,-0.123,0.064
182,-0.124,-0.114,-0.021
183,-0.115,-0.104,-0.093
184,-0.095,-0.094,-0.144
185,-0.084,-0.084,-0.181
186,-0.065,-0.075,-0.203
187,-0.049,-0.066,-0.216
188,-0.038,-0.058,-0.223
189,-0.031,-0.051,-0.226
190,-0.028,-0.046,-0.229
191,-0.028,-0.044,-0.23
192,-0.027,-0.043,-0.23
193,-0.025,-0.045,-0.229
194,-0.025,-0.049,-0.229
195,-0.027,-0.055,-0.227
196,-0.034,-0.063,-0.224
197,-0.047,-0.071,-0.218
198,-0.062,-0.079,-0.206
199,-0.081,-0.088,-0.185
200,-0.1,-0.097,-0.152
201,-0.124,-0.106,-0.103
202,-0.139,-0.115,-0.033
203,-0.161,-0.123,0.053
204,-0.173,-0.129,0.151
205,-0.175,-0.132,0.244
206,-0.167,-0.134,0.314
207,-0.155,-0.133,0.343
208,-0.136,-0.131,0.316
209,-0.136,-0.126,0.242
210,-0.124,-0.12,0.147
211,-0.117,-0.112,0.049
212,-0.1,-0.102,-0.034
213,-0.086,-0.091,-0.101
214,-0.07,-0.079,-0.15
215,-0.055,-0.067,-0.183
216,-0.045,-0.057,-0.204
217,-0.036,-0.049,-0.217
218,-0.029,-0.042,-0.223
219,-0.024,-0.037,-0.226
220,-0.02,-0.034,-0.227
221,-0.02,-0.033,-0.227
222,-0.022,-0.035,-0.228
223,-0.024,-0.038,-0.228
224,-0.027,-0.043,-0.227
225,-0.031,-0.05,-0.225
226,-0.037,-0.058,-0.221
227,-0.046,-0.066,-0.212
228,-0.06,-0.075,-0.197
229,-0.076,-0.083,-0.172
230,-0.094,-0.09,-0.131
231,-0.108,-0.097,-0.07
232,-0.123,-0.102,0.013
233,-0.136,-0.107,0.115
234,-0.154,-0.11,0.222
235,-0.165,-0.112,0.317
236,-0.167,-0.112,0.373
237,-0.148,-0.11,0.378
238,-0.125,-0.107,0.336
239,-0.09,-0.101,0.256
240,-0.067,-0.094,0.159
241,-0.055,-0.086,0.058
242,-0.056,-0.078,-0.034
243,-0.06,-0.07,-0.106
244,-0.052,-0.064,-0.155
245,-0.046,-0.057,-0.187
246,-0.037,-0.051,-0.206
247,-0.029,-0.045,-0.216
248,-0.024,-0.039,-0.221
249,-0.023,-0.033,-0.224
250,-0.022,-0.029,-0.225
251,-0.02,-0.026,-0.225
252,-0.019,-0.024,-0.224
253,-0.02,-0.023,-0.223
254,-0.023,-0.024,-0.222
255,-0.027,-0.026,-0.219
256,-0.032,-0.029,-0.212
257,-0.038,-0.033,-0.199
258,-0.046,-0.037,-0.178
259,-0.051,-0.041,-0.14
260,-0.058,-0.044,-0.083
261,-0.061,-0.045,-0.001
262,-0.07,-0.046,0.107
263,-0.08,-0.046,0.231
264,-0.066,-0.045,0.358
265,-0.038,-0.043,0.46
266,-0.01,-0.042,0.508
267,-0.002,-0.041,0.487
268,-0.014,-0.039,0.406
269,-0.036,-0.037,0.286
270,-0.043,-0.035,0.16
271,-0.046,-0.032,0.045
272,-0.041,-0.03,-0.046
273,-0.035,-0.028,-0.114
274,-0.031,-0.028,-0.161
275,-0.027,-0.03,-0.189
276,-0.022,-0.032,-0.204
277,-0.016,-0.033,-0.212
278,-0.011,-0.032,-0.215
279,-0.011,-0.03,-0.217
280,-0.012,-0.027,-0.218
281,-0.015,-0.023,-0.218
282,-0.016,-0.018,-0.218
283,-0.015,-0.012,-0.216
284,-0.017,-0.006,-0.214
285,-0.016,0.0,-0.208
286,-0.017,0.006,-0.197
287,-0.019,0.013,-0.178
288,-0.017,0.02,-0.145
289,-0.012,0.027,-0.093
290,0.001,0.034,-0.013
291,0.017,0.04,0.097
292,0.034,0.045,0.234
293,0.045,0.048,0.381
294,0.062,0.05,0.511
295,0.081,0.053,0.592
296,0.116,0.055,0.606
297,0.135,0.056,0.547
298,0.146,0.056,0.437
299,0.124,0.055,0.294
300,0.061,0.053,0.147
301,0.021,0.048,0.024
302,-0.008,0.039,-0.069
303,-0.012,0.029,-0.13
304,-0.013,0.017,-0.168
305,-0.011,0.007,-0.19
306,-0.006,-0.001,-0.201
307,-0.004,-0.007,-0.207
308,-0.004,-0.01,-0.21
309,-0.003,-0.011,-0.211
310,-0.002,-0.009,-0.212
311,-0.004,-0.005,-0.211
312,-0.005,0.001,-0.211
313,-0.004,0.01,-0.208
314,-0.002,0.02,-0.204
315,-0.001,0.031,-0.196
316,-0.001,0.044,-0.18
317,0.002,0.057,-0.152
318,0.01,0.07,-0.104
319,0.034,0.083,-0.028
320,0.074,0.095,0.084
321,0.098,0.106,0.22
322,0.131,0.115,0.378
323,0.176,0.121,0.532
324,0.217,0.124,0.65
325,0.261,0.124,0.702
326,0.256,0.124,0.666
327,0.206,0.122,0.55
328,0.15,0.117,0.394
329,0.085,0.109,0.231
330,0.057,0.098,0.092
331,0.033,0.085,-0.018
332,0.013,0.07,-0.097
333,0.002,0.053,-0.148
334,0.0,0.036,-0.177
335,0.002,0.019,-0.193
336,0.003,0.006,-0.2
337,0.004,-0.003,-0.204
338,0.004,-0.008,-0.206
339,0.004,-0.009,-0.207
340,0.004,-0.006,-0.207
341,0.006,0.002,-0.207
342,0.005,0.012,-0.205
343,0.006,0.027,-0.202
344,0.009,0.044,-0.196
345,0.01,0.064,-0.183
346,0.014,0.084,-0.159
347,0.027,0.106,-0.116
348,0.051,0.127,-0.048
349,0.083,0.146,0.049
350,0.143,0.162,0.186
351,0.21,0.174,0.349
352,0.282,0.181,0.522
353,0.299,0.186,0.658
354,0.303,0.188,0.731
355,0.3,0.188,0.726
356,0.311,0.186,0.647
357,0.285,0.182,0.506
358,0.22,0.175,0.333
359,0.142,0.165,0.168
360,0.082,0.148,0.034
361,0.041,0.127,-0.062
362,0.026,0.103,-0.123
363,0.017,0.08,-0.16
364,0.014,0.058,-0.181
365,0.015,0.039,-0.191
366,0.014,0.023,-0.196
367,0.014,0.012,-0.198
368,0.013,0.005,-0.2
369,0.01,0.003,-0.201
370,0.01,0.005,-0.202
371,0.01,0.011,-0.201
372,0.012,0.021,-0.199
373,0.014,0.035,-0.194
374,0.014,0.053,-0.185
375,0.017,0.074,-0.166
376,0.028,0.1,-0.131
377,0.046,0.125,-0.075
378,0.072,0.15,0.011
379,0.109,0.172,0.127
380,0.154,0.191,0.272
381,0.212,0.207,0.436
382,0.285,0.219,0.596
383,0.359,0.226,0.708
384,0.399,0.227,0.746
385,0.336,0.223,0.681
386,0.251,0.214,0.547
387,0.178,0.198,0.379
388,0.12,0.178,0.216
389,0.075,0.154,0.077
390,0.045,0.125,-0.028
391,0.023,0.094,-0.1
392,0.012,0.062,-0.145
393,0.011,0.031,-0.17
394,0.012,0.003,-0.184
395,0.014,-0.02,-0.19
396,0.013,-0.035,-0.193
397,0.011,-0.037,-0.196
398,0.011,-0.025,-0.197
399,0.01,0.007,-0.197
400,0.009,0.064,-0.197
