gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,602,2427,0.499368757009506,40.4165344238281,-105.503318786621,3670176,602,1965,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-04-16 09:09:55.253507,-75.57274223873546,22.104285280614093,19.468888948014637,6.461137116505062e-09,14.0,22.14,1.0837787002826917,21.51,0.1617,0.2563,0.394,0.8399,0.4396,0.4194,0
103160,npp,305,3607,0.308075755834579,40.419979095459,-105.501892089844,3670176,309,2926,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-04-19 09:53:36.356715,-68.86525726641293,61.91179644079748,51.39370619277478,3.028326070249749e-13,21.0,61.97,2.5331140255951103,61.7,0.1994,0.4478,0.6056,0.4808,0.1601,0.1481,0
103278,npp,2733,3112,0.22515795379877102,40.4149932861328,-105.499305725098,3670176,2732,2493,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-04-20 09:34:53.123629,-71.57688863004864,49.60735842885909,42.424191100758065,2.1851549573685575e-17,18.0,49.67,1.7549928774784245,49.28,0.1533,0.2962,0.4614,0.7269,0.1748,0.1637,0
103396,npp,2043,2598,0.105331527069211,40.419849395752,-105.502937316895,3670176,2043,2099,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-04-21 09:16:08.113813,-74.73767046331794,30.456365556497524,26.677789860231762,2.257831427989529e-21,15.0,30.5,1.184412938166907,29.93,0.1432,0.2484,0.4136,0.8668,0.0945,0.0913,0
103515,npp,1342,2083,0.11738565331324935,40.4139709472656,-105.496246337891,3670176,1342,1647,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-04-22 08:57:19.546438,-66.09513165418939,2.9556189829401793,2.6176676413786906,7.81480027348829e-21,12.0,2.85,1.0,2.1,0.1687,0.2153,0.3456,1.0,0.1174,0.1174,0
103634,npp,612,1559,0.0404031872749329,40.415153503418,-105.502304077148,3670176,612,1170,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-04-23 08:38:29.205785,99.12538691712939,26.190713246980387,23.012171703997154,4.5836711916975553e-20,9.0,-26.29,1.1367971201176101,-26.88,0.1554,0.2682,0.3552,0.8027,0.0149,0.0324,0
103752,npp,2924,1028,0.33176361024379697,40.4185218811035,-105.496391296387,3670176,2923,755,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-04-24 08:19:33.529270,95.25353920227802,47.4696979578642,40.7459817547235,2.052953519529813e-18,6.0,-47.57,1.646109783506203,-48.015,0.1916,0.2997,0.4311,0.7183,0.2348,0.2383,0
104346,npp,1313,1205,0.0973168592900038,40.4151954650879,-105.500701904297,3670176,1315,892,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-04-29 08:25:49.999413,96.6609563664599,41.38467029658026,35.84270371794455,5.885154859092815e-07,7.0,-41.49,1.4867838833500562,-41.9,0.1282,0.2544,0.4014,0.8463,0.1096,0.0824,0
132123,npp,740,1016,0.307207703590393,40.4141120910645,-105.499984741211,3670176,741,747,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-14 08:18:33.710185,95.57019134180071,47.868234327289024,41.05827727592699,1.0168087262492267e-09,6.0,-47.96,1.646109783506203,-48.015,0.1916,0.2997,0.4311,0.7183,0.2198,0.2207,0
132296,npp,3026,488,0.71047705411911,40.4184951782227,-105.495956420898,3670176,3029,292,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-15 07:59:36.271443,92.78184386743784,61.484152296970514,51.099453856750166,1.4950347107346392e-15,3.0,-61.57,2.5331140255951103,-61.625,0.2286,0.3509,0.5751,0.6134,0.3572,0.4358,0
132669,npp,629,2243,0.2175456285476685,40.4191780090332,-105.503868103027,3670176,629,1801,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-17 09:02:34.468446,-77.13257198071229,12.043477648252892,10.650049350257278,2.4952229150522616e-22,13.0,12.08,1.015504800579495,12.13,0.1932,0.2837,0.3811,0.7588,0.1501,0.1651,0
132847,npp,2967,1721,0.275459453463554,40.418041229248,-105.499778747559,3670176,2967,1307,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-18 08:43:44.148428,99.96312051151966,17.812813151819398,15.720649625881087,9.274192641647208e-26,10.0,-17.87,1.0442604737599883,-17.845,0.1817,0.2695,0.3662,0.7989,0.221,0.2201,0
133027,npp,2220,1192,0.2201952785253525,40.4190940856934,-105.503692626953,3670176,2220,882,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-19 08:24:50.267302,96.28723306274429,41.86392838221751,36.23435993381267,3.2614693065483695e-27,7.0,-41.96,1.4867838833500562,-41.9,0.1282,0.2544,0.4014,0.8463,0.1923,0.1864,0
133209,npp,1445,662,0.661643862724304,40.413688659668,-105.497573852539,3670176,1446,444,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-20 08:05:54.605336,93.55081161318076,57.577529760562484,48.386331174243004,2.8667085243528455e-27,4.0,-57.67,2.2013981571160284,-57.67,0.1819,0.2979,0.4368,0.7226,0.3805,0.4781,0
133223,npp,348,3432,0.283800631761551,40.413703918457,-105.49730682373,3670176,347,2779,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-20 09:46:17.429695,-69.52208778660741,58.08100881253697,48.75053474935705,8.975639799352188e-28,20.0,58.15,2.2013981571160284,58.08,0.1462,0.2869,0.4205,0.7503,0.2139,0.2129,0
133392,npp,639,137,0.1535909865051508,40.4136428833008,-105.497268676758,3670176,645,65,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-21 07:46:53.603348,90.21430408838724,67.99767270314214,55.20474930120253,1.0752936907471224e-25,1.0,-68.07,3.3166247903554,-68.09,0.1242,0.3017,0.6722,0.7136,0.1706,0.1096,0
133404,npp,2768,2929,0.20732391625642782,40.4149360656738,-105.499938964844,3670176,2766,2362,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-21 09:27:34.220759,-72.41280092684948,43.69584807898998,37.72759885571561,1.4368078979486274e-28,17.0,43.78,1.5732132722552272,43.78,0.1789,0.2944,0.4089,0.7312,0.1599,0.1516,0
134124,npp,2930,837,0.30709832906723,40.4155426025391,-105.50325012207,3670176,2932,629,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-25 08:12:12.924623,94.55036334574683,53.090029079796615,45.08793584570474,2.613418612212938e-14,5.0,-53.18,1.9513309067639726,-53.18,0.1633,0.3115,0.4255,0.691,0.213,0.2122,0
134138,npp,1798,3595,0.1710565686225891,40.4180068969727,-105.50439453125,3670176,1799,2917,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.71892760473474,61.64765032529113,51.21744403657809,8.939771207333718e-22,21.0,61.72,2.5331140255951103,61.7,0.1994,0.4478,0.6056,0.4808,0.106,0.0822,0
134308,npp,2134,312,0.249732613563538,40.4137992858887,-105.496971130371,3670176,2135,167,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-26 07:53:13.709036,91.48297760879377,64.94198601319282,53.35477044795015,8.894110887722488e-08,2.0,-65.03,2.898275349237888,-65.03,0.188,0.3861,0.5381,0.5576,0.1682,0.1393,0
134322,npp,1139,3100,0.1906399801373482,40.4179801940918,-105.497123718262,3670176,1141,2485,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.79808947505647,49.22537006792072,42.12734395268321,7.046149819376914e-16,18.0,49.31,1.7549928774784245,49.28,0.1533,0.2962,0.4614,0.7269,0.1551,0.1386,0
134505,npp,467,2587,0.1431980188935995,40.417366027832,-105.495338439941,3670176,468,2090,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.7129488239225,29.91907490723811,26.218498653952466,3.763071750265844e-09,15.0,29.98,1.184412938166907,29.93,0.1432,0.2484,0.4136,0.8668,0.1265,0.1241,0
137322,npp,2726,311,0.463639259338379,40.4148826599121,-105.496788024902,3670176,2727,166,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-11 07:53:07.797309,91.44589626485686,64.9684787975011,53.37159424419105,2.0273338781596913e-05,2.0,-65.04,2.898275349237888,-65.03,0.188,0.3861,0.5381,0.5576,0.242,0.2585,0
137715,npp,355,2068,0.18006706610321999,40.4193229675293,-105.502868652344,3670176,355,1634,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-13 08:56:09.545197,-80.10707449226442,1.9758650434839626,1.750022652307605,2.911211805029222e-11,12.0,1.99,1.0,2.1,0.1687,0.2153,0.3456,1.0,0.1801,0.1801,0
137903,npp,2697,1545,0.19643332809209818,40.4142608642578,-105.497062683105,3670176,2697,1159,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-14 08:37:17.458888,98.23348878864577,26.903489883693293,23.626965841632675,2.9037227583366384e-18,9.0,-26.98,1.1367971201176101,-26.88,0.1554,0.2682,0.3552,0.8027,0.1521,0.1577,0
138092,npp,1937,1014,0.299530550837517,40.4192047119141,-105.497802734375,3670176,1939,745,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-15 08:18:23.592268,95.7904042904878,47.93030997685839,41.108625329141084,1.2518117616939985e-24,6.0,-48.03,1.646109783506203,-48.015,0.1916,0.2997,0.4311,0.7183,0.2152,0.2152,0
138105,npp,738,3756,0.621035277843475,40.4197807312012,-105.49951171875,3670176,741,3030,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.69373998419216,64.76936521260123,53.253904230349576,6.983617048900126e-19,22.0,64.84,2.898275349237888,64.81,0.1464,0.3103,0.5515,0.6937,0.3225,0.4308,0
138282,npp,1132,485,0.474313259124756,40.4164772033691,-105.497344970703,3670176,1131,290,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-16 07:59:24.384635,92.3470795077703,61.5525209494723,51.147234443884834,2.4244875910788473e-29,3.0,-61.64,2.5331140255951103,-61.625,0.2286,0.3509,0.5751,0.6134,0.264,0.291,0
138688,npp,1801,2241,0.2224667742848396,40.4152946472168,-105.496231079102,3670176,1801,1798,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-18 09:02:22.592831,-75.78820053019336,11.942643303460144,10.56128959374445,5.659030023647232e-30,13.0,11.97,1.015504800579495,12.13,0.1932,0.2837,0.3811,0.7588,0.155,0.1688,0
138881,npp,1079,1718,0.1828216798603535,40.4195785522461,-105.49967956543,3670176,1079,1304,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-19 08:43:32.281679,99.59841925944275,17.978223687626713,15.865647252380873,1.0721383817111387e-29,10.0,-18.04,1.0442604737599883,-17.845,0.1817,0.2695,0.3662,0.7989,0.1323,0.1461,0
139080,npp,329,1189,0.1589009799063206,40.4169082641602,-105.502670288086,3670176,329,879,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-20 08:24:38.414106,96.38979303800582,41.97083782547434,36.32172459548373,1.8353340772637656e-27,7.0,-42.07,1.4867838833500562,-41.9,0.1282,0.2544,0.4014,0.8463,0.1511,0.1345,0
139094,npp,2151,3916,0.32215990126133,40.4152221679688,-105.496032714844,3670176,2152,3124,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-20 10:04:45.226683,-66.5967439607793,67.55387334974247,54.95440352589744,3.796457492148498e-30,23.0,67.61,3.3166247903554,67.61,0.1759,0.4228,0.6613,0.5091,0.1849,0.164,0
139283,npp,1526,3429,0.38131719827652,40.412769317627,-105.499504089355,3670176,1527,2776,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-21 09:46:05.590256,-69.77276143231111,58.00340512631225,48.69514041269991,2.6270289614622486e-28,20.0,58.08,2.2013981571160284,58.08,0.1462,0.2869,0.4205,0.7503,0.2582,0.2861,0
139462,npp,1813,133,0.024280145764351002,40.4133758544922,-105.501190185547,3670176,1815,62,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-22 07:46:41.778230,90.47015023362418,68.05194298665087,55.234898802943924,1.1265442524363607e-17,1.0,-68.13,3.3166247903554,-68.09,0.1242,0.3017,0.6722,0.7136,0.1316,0.0173,0
139475,npp,870,2926,0.11773705156520009,40.4132080078125,-105.496536254883,3670176,870,2359,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-22 09:27:22.396193,-72.97077401992472,43.59596082377846,37.64616411091681,1.7134108214134032e-24,17.0,43.67,1.5732132722552272,43.78,0.1789,0.2944,0.4089,0.7312,0.103,0.0861,0
139672,npp,185,2411,0.13371548987925053,40.4155120849609,-105.498092651367,3670176,185,1951,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-23 09:08:35.646259,-75.27091755358335,21.244476331573768,18.719976950058182,5.445403345016686e-19,14.0,21.3,1.0837787002826917,21.51,0.1617,0.2563,0.394,0.8399,0.1022,0.1123,0
140059,npp,1786,1366,0.295548111200333,40.4202194213867,-105.501289367676,3670176,1786,1030,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-09-25 08:30:53.257241,97.36003779430867,35.03038808537824,30.557050620981116,4.345863402844825e-05,8.0,-35.13,1.2937979144666532,-34.92,0.2033,0.2955,0.369,0.7284,0.2153,0.2153,0
143151,npp,2342,1363,0.340178966522217,40.4159851074219,-105.497840881348,3670176,2342,1027,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-11 08:30:44.124759,97.86257613676766,35.162962828601025,30.667376941218805,7.969683600016943e-07,8.0,-35.25,1.2937979144666532,-34.92,0.2033,0.2955,0.369,0.7284,0.2498,0.2478,0
143943,npp,1522,2063,0.262253418564796,40.4151268005371,-105.502983093262,3670176,1522,1629,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-15 08:55:56.482363,-83.67730627255007,1.6890677161045686,1.495884144330599,5.944453112884347e-29,12.0,1.7,1.0,2.1,0.1687,0.2153,0.3456,1.0,0.2623,0.2623,0
144136,npp,802,1541,0.386467635631561,40.4167060852051,-105.498291015625,3670176,803,1156,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-16 08:37:06.197870,99.32241852451715,27.095139862083858,23.789734765856565,5.339578278886796e-31,9.0,-27.18,1.1367971201176101,-26.88,0.1554,0.2682,0.3552,0.8027,0.3193,0.3102,0
144331,npp,53,1011,0.532008230686188,40.4165954589844,-105.496162414551,3670176,54,743,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-17 08:18:12.356397,95.66892820495029,48.03408408292845,41.185627119538005,2.4528715072856774e-31,6.0,-48.13,1.646109783506203,-48.015,0.1916,0.2997,0.4311,0.7183,0.3564,0.3822,0
144345,npp,1927,3750,0.731553494930267,40.421875,-105.499725341797,3670176,1928,3026,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-17 09:58:24.507946,-67.61994016957102,64.67488132852974,53.187118609169914,5.73723272037217e-30,22.0,64.72,2.898275349237888,64.81,0.1464,0.3103,0.5515,0.6937,0.3606,0.5075,0
144529,npp,2331,482,0.540504366159439,40.4144859313965,-105.502510070801,3670176,2330,288,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-18 07:59:14.951851,92.19867666805004,61.62274951868211,51.18742227154483,7.892617913371072e-30,3.0,-61.7,2.5331140255951103,-61.625,0.2286,0.3509,0.5751,0.6134,0.2901,0.3316,0
144543,npp,1303,3261,0.290147677063942,40.4165496826172,-105.49739074707,3670176,1304,2604,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-18 09:39:44.895528,-70.64600876348929,53.79656800630226,45.6174333317966,5.333203959096779e-31,19.0,53.86,1.9513309067639726,53.97,0.2241,0.3041,0.4098,0.7078,0.2081,0.2054,0
144746,npp,633,2752,0.19366081804037089,40.4132118225098,-105.495986938477,3670176,633,2209,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-19 09:21:01.724694,-73.54694654532753,37.06357161686108,32.26229335153449,5.6305425599290896e-30,16.0,37.14,1.357151599901897,37.3,0.1984,0.281,0.4162,0.7662,0.151,0.1484,0
144942,npp,3022,2238,0.283702433109283,40.4136428833008,-105.498504638672,3670176,3022,1795,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-20 09:02:15.003089,-75.73871354316272,11.782652329356985,10.419239808862631,6.823834456763184e-27,13.0,11.8,1.015504800579495,12.13,0.1932,0.2837,0.3811,0.7588,0.2153,0.2153,0
145338,npp,1570,1189,0.1828631348907948,40.4199485778809,-105.50040435791,3670176,1572,879,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-22 08:24:34.451028,96.84541254626687,41.98469887791972,36.32878669460045,1.4047996292232514e-15,7.0,-42.07,1.4867838833500562,-41.9,0.1282,0.2544,0.4014,0.8463,0.1672,0.1548,0
145351,npp,321,3912,0.359268635511398,40.4195442199707,-105.500961303711,3670176,325,3123,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-22 10:04:41.265565,-66.78372793254104,67.50106095703175,54.91503072977653,1.0517260037923548e-22,23.0,67.55,3.3166247903554,67.61,0.1759,0.4228,0.6613,0.5091,0.1961,0.1829,0
145543,npp,2777,3426,0.39495313167572,40.4208068847656,-105.500480651855,3670176,2777,2773,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-10-23 09:46:01.660920,-69.58709321422639,57.94186951476892,48.64470231957218,8.685133904639311e-17,20.0,58.0,2.2013981571160284,58.08,0.1462,0.2869,0.4205,0.7503,0.2644,0.2963,0
148656,npp,1507,662,0.341200113296509,40.4149742126465,-105.502128601074,3670176,1509,444,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-08 08:05:46.073019,93.85220128235396,57.57644454026178,48.37614312555932,0.0004124885886026212,4.0,-57.67,2.2013981571160284,-57.67,0.1819,0.2979,0.4368,0.7226,0.2349,0.2465,0
148850,npp,706,139,0.24463330209255202,40.4167938232422,-105.496070861816,3670176,709,65,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-09 07:46:46.904466,90.56524481744229,67.97463601826604,55.179821338143455,8.262221809948053e-10,1.0,-68.04,3.3166247903554,-68.09,0.1242,0.3017,0.6722,0.7136,0.1981,0.1746,0
149070,npp,2158,2413,0.27204529941082,40.4141578674316,-105.49828338623,3670176,2157,1952,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-10 09:08:40.817298,-74.21838889583692,21.368142495863516,18.8252112749442,6.36432234677263e-09,14.0,21.4,1.0837787002826917,21.51,0.1617,0.2563,0.394,0.8399,0.2298,0.2285,0
149262,npp,1453,1894,0.414475053548813,40.416805267334,-105.496398925781,3670176,1453,1467,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-11 08:49:52.328968,98.01907028308332,8.092009557298141,7.161094047640309,8.710728320278263e-17,11.0,-8.12,1.0,-8.06,0.1871,0.269,0.3978,0.8002,0.3607,0.3317,0
149456,npp,720,1370,0.329289168119431,40.4152565002441,-105.500007629395,3670176,722,1033,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-12 08:31:00.281504,96.84046735763151,34.85828269334625,30.408108056825103,6.374917424392621e-24,8.0,-34.96,1.2937979144666532,-34.92,0.2033,0.2955,0.369,0.7284,0.2414,0.2399,0
149640,npp,3030,838,0.35257653892040297,40.4150619506836,-105.499008178711,3670176,3031,629,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-13 08:12:06.454186,94.59071894825603,53.060415740694246,45.05779422807585,4.7952163348197165e-30,5.0,-53.15,1.9513309067639726,-53.18,0.1633,0.3115,0.4255,0.691,0.2363,0.2436,0
149654,npp,1881,3592,0.375116616487503,40.4213829040527,-105.500900268555,3670176,1881,2915,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-13 09:52:23.944902,-68.43580080566733,61.60143269095498,51.17685665924598,7.255922749672634e-25,21.0,61.65,2.5331140255951103,61.7,0.1994,0.4478,0.6056,0.4808,0.1866,0.1803,0
149826,npp,2222,313,0.312984630465508,40.4145050048828,-105.50163269043,3670176,2219,168,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-14 07:53:07.289154,91.35080112244962,64.93771938742121,53.34149312054335,2.9361284477510907e-33,2.0,-65.01,2.898275349237888,-65.03,0.188,0.3861,0.5381,0.5576,0.1901,0.1745,0
149840,npp,1243,3097,0.384491205215454,40.4179840087891,-105.501136779785,3670176,1242,2483,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-14 09:33:42.572469,-71.56744717915466,49.155371658397726,42.065653346220444,4.2884829295842435e-30,18.0,49.22,1.7549928774784245,49.28,0.1533,0.2962,0.4614,0.7269,0.2656,0.2795,0
150209,npp,2935,2069,0.1683225370943546,40.4197616577148,-105.501708984375,3670176,2936,1635,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-16 08:56:10.945811,-66.72844484338754,2.09384359511306,1.8542826882006347,3.257522978451018e-31,12.0,2.04,1.0,2.1,0.1687,0.2153,0.3456,1.0,0.1683,0.1683,0
150398,npp,2211,1547,0.0849960260093212,40.417667388916,-105.498245239258,3670176,2212,1161,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-17 08:37:20.683111,98.7499005794242,26.819662194028385,23.55164556867966,5.311268955817333e-29,9.0,-26.88,1.1367971201176101,-26.88,0.1554,0.2682,0.3552,0.8027,0.0541,0.0682,0
150583,npp,1458,1016,0.002090290188789007,40.414909362793,-105.503562927246,3670176,1460,747,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-18 08:18:26.860073,95.61931654427855,47.88214174496187,41.065145328078394,7.922245581964589e-25,6.0,-47.96,1.646109783506203,-48.015,0.1916,0.2997,0.4311,0.7183,0.0345,0.0015,0
150598,npp,258,3755,0.1369921956211329,40.4160995483398,-105.498039245605,3670176,261,3029,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-18 09:58:39.013813,-67.88919838092184,64.77762989127802,53.2500396307777,9.854887941281636e-29,22.0,64.82,2.898275349237888,64.81,0.1464,0.3103,0.5515,0.6937,0.1555,0.095,0
150777,npp,2700,3265,0.2241008803248405,40.418758392334,-105.499526977539,3670176,2699,2609,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-19 09:39:57.644542,-70.48324383098046,53.9105004897849,45.701185692266414,4.499340827119531e-25,19.0,53.97,1.9513309067639726,53.97,0.2241,0.3041,0.4098,0.7078,0.1743,0.1586,0
150961,npp,2041,2756,0.353734120726585,40.4191360473633,-105.500747680664,3670176,2041,2213,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-20 09:21:14.496148,-73.69226156483212,37.22610121096922,32.397056626279216,7.608275472566836e-20,16.0,37.3,1.357151599901897,37.3,0.1984,0.281,0.4162,0.7662,0.2689,0.271,0
151144,npp,1354,2243,0.29441167414188396,40.4126815795898,-105.496643066406,3670176,1354,1800,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-11-21 09:02:27.788373,-74.8517955402486,12.054694287893016,10.658795717187171,2.1806212131964798e-13,13.0,12.08,1.015504800579495,12.13,0.1932,0.2837,0.3811,0.7588,0.2258,0.2234,0
154133,npp,1271,1719,0.2004140987992287,40.4128189086914,-105.497985839844,3670176,1271,1305,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-12-08 08:43:37.780039,98.79025305949659,17.910438062098333,15.805042393493649,8.555030687612943e-05,10.0,-17.98,1.0442604737599883,-17.845,0.1817,0.2695,0.3662,0.7989,0.1492,0.1601,0
154533,npp,1724,3427,0.13176997750997543,40.4148750305176,-105.499855041504,3670176,1722,2775,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-12-10 09:46:11.060023,-69.6916624403529,58.00796734357286,48.69509834799339,1.0578655938086123e-11,20.0,58.03,2.2013981571160284,58.08,0.1462,0.2869,0.4205,0.7503,0.1448,0.0989,0
154734,npp,1072,2924,0.1531745623797178,40.4199638366699,-105.503112792969,3670176,1075,2360,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-12-11 09:27:27.849397,-72.05341032446118,43.56923341521931,37.62275140137155,1.6490950141359612e-19,17.0,43.61,1.5732132722552272,43.78,0.1789,0.2944,0.4089,0.7312,0.1255,0.112,0
155113,npp,2740,1891,0.23565979301929502,40.4150619506836,-105.504585266113,3670176,2740,1465,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-12-13 08:49:54.307038,101.6832756804511,8.217292668206802,7.272526041426219,7.955888947711777e-33,11.0,-8.29,1.0,-8.06,0.1871,0.269,0.3978,0.8002,0.1819,0.1886,0
155293,npp,2003,1367,0.10755920968949789,40.4154243469238,-105.502281188965,3670176,2004,1030,196611,3866787,1070,usa_rmnp_98_10,40.41666667,-105.5,98,10,usa_rmnp,2012-12-14 08:31:02.196661,98.02988029922315,34.9555109696085,30.493390470441224,3.467216827693992e-32,8.0,-35.08,1.2937979144666532,-34.92,0.2033,0.2955,0.369,0.7284,0.07,0.0783,0
