gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2413,1877,0.2015894427895546,40.2743453979492,-105.823913574219,3670144,2413,1451,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-01 08:51:14.909901,96.15539577065513,9.110645082476042,8.061528158244503,0.0015153592926802609,11.0,-9.11,1.0,-9.8,0.2715,0.4273,1.4297,0.9461,0.1786,0.1907,0.1393054662169806,0
101048,npp,1659,1352,0.419076591730118,40.268238067627,-105.823463439941,3670144,1658,1020,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-02 08:32:22.785785,96.84723519596109,35.62450277269799,31.055194890630204,0.00998726842533252,8.0,-35.72,1.2937979144666532,-36.28,0.3052,0.5107,1.4025,0.7915,0.3334,0.3317,-0.007025612444004736,0
101172,npp,891,818,1.65149986743927,40.2682685852051,-105.81713104248,3670144,890,606,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-03 08:13:27.098781,94.3810800968594,53.5814108951456,45.45334416005157,0.026426422765661404,5.0,-53.69,1.9513309067639726,-54.07,0.2956,0.5594,1.6515,0.7227,0.9639,1.1935,0.2972282813689049,0
101180,npp,2820,3583,1.15862429141998,40.2741584777832,-105.822044372559,3670144,2822,2908,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-03 09:53:46.363184,-68.98876193924802,61.40005016072361,51.045737372095985,0.003972388615560398,21.0,61.47,2.5331140255951103,61.2,0.2879,0.4631,1.0257,0.8728,0.6788,1.0113,0.8765734952774149,0
101295,npp,93,292,1.50017857551575,40.2718696594238,-105.82250213623,3670144,91,154,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-04 07:54:27.854500,91.10175226007912,65.31690041105301,53.5837982637524,0.05085233338982896,2.0,-65.4,2.898275349237888,-65.67,0.2497,0.667,1.5161,0.6061,0.6917,0.9092,-0.8154945849563497,0
101303,npp,2176,3085,1.4269632101059,40.2707633972168,-105.818992614746,3670144,2179,2476,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-04 09:35:03.132195,-71.65171412438387,48.79769638405577,41.78932771740799,0.01971973206373989,18.0,48.86,1.7549928774784245,48.47,0.2525,0.4455,1.008,0.9074,0.9635,1.2949,0.6260906683533862,0
101429,npp,1503,2571,1.5752158164978,40.2695274353027,-105.819496154785,3670144,1502,2079,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-05 09:16:18.121743,-74.4631780014993,29.18244676649705,25.58564820716591,0.04959904487920429,15.0,29.22,1.184412938166907,28.61,0.2432,0.3937,1.1252,1.0269,1.4018,1.6176,-0.06458837602602929,0
101552,npp,802,2054,2.03796827793121,40.2673225402832,-105.817611694336,3670144,802,1620,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-06 08:57:31.334798,-88.74641755393955,1.1824002811495808,1.0472180969461982,0.10149529056525973,12.0,1.19,1.0,0.43,0.2332,0.4042,1.3452,1.0,2.038,2.038,-1.4042880203858337,0
101674,npp,72,1529,1.93638122081757,40.2686004638672,-105.818702697754,3670144,72,1146,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-07 08:38:39.211750,98.52681117553676,27.645474573446098,24.26466314525664,0.10597954447715885,9.0,-27.76,1.184412938166907,-28.39,0.2479,0.6381,1.4,0.6335,1.5003,1.2266,-2.367774816091625,0
101796,npp,2369,997,1.69742095470428,40.2717781066895,-105.816719055176,3670144,2371,733,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-08 08:19:45.310977,95.82138410435927,48.437193600605845,41.50472170097148,0.06474328158855187,6.0,-48.55,1.7549928774784245,-49.0,0.2319,0.4647,1.4463,0.8698,1.1066,1.4765,-0.7193163908052502,0
101805,npp,1191,3746,1.86770236492157,40.2727584838867,-105.821487426758,3670144,1192,3024,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-08 09:59:57.459165,-67.77142537626627,64.58891708585845,53.135473164000295,0.05381399125370045,22.0,64.65,2.898275349237888,64.39,0.3236,0.5906,1.3875,0.6844,0.8449,1.2783,-0.5468414069567378,0
101917,npp,1581,467,1.33740758895874,40.2682685852051,-105.821685791016,3670144,1579,276,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-09 08:00:46.071160,92.32944244979278,61.917051105356684,51.38899726880674,0.035528474001040325,3.0,-62.01,2.5331140255951103,-62.28,0.2406,0.5181,1.5386,0.7803,0.7277,1.0436,-0.16137453384533473,0
102055,npp,2948,2743,0.933717966079712,40.2729301452637,-105.819633483887,3670144,2949,2201,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-10 09:22:32.778191,-74.02271753085031,36.701476581413544,31.961370004419724,0.024947839679747334,16.0,36.78,1.357151599901897,36.22,0.2605,0.4985,1.1999,0.8109,0.7249,0.7572,-0.08892447716362506,0
102300,npp,1535,1704,0.334715217351913,40.2688522338867,-105.816856384277,3670144,1535,1291,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-12 08:44:53.842033,97.25853168893966,18.76704116118277,16.555779695399412,0.003813435312673258,10.0,-18.81,1.0442604737599883,-19.52,0.2548,0.4552,1.1273,0.888,0.2888,0.2972,0.1678645143806839,0
102429,npp,2612,3908,1.0311107635498051,40.2714538574219,-105.817657470703,3670144,2614,3120,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-13 10:06:08.518204,-66.79260783305477,67.42203867025987,54.874195909495,0.004968681358953435,23.0,67.48,3.3166247903554,67.22,0.3179,0.5896,1.2113,0.6856,0.5374,0.7069,0.5383834883098101,0
102911,npp,2992,1877,0.254347681999207,40.2701454162598,-105.823913574219,3670176,2992,1451,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-17 08:51:08.462416,96.41827149823898,9.086534943605523,8.04075450543274,2.724352954216886e-13,11.0,-9.11,1.0,-9.8,0.2715,0.4273,1.4297,0.9461,0.2313,0.2406,0.2406,0
103031,npp,2251,1352,0.252910286188126,40.2721138000488,-105.819435119629,3670176,2251,1020,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-18 08:32:16.336034,97.13951432479361,35.60728439437678,31.042893323429922,3.641098610515829e-17,8.0,-35.72,1.2937979144666532,-36.28,0.3052,0.5107,1.4025,0.7915,0.205,0.2002,0.2002,0
103396,npp,2074,2571,0.12609188607893884,40.2706069946289,-105.820198059082,3670176,2074,2079,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-21 09:16:11.672374,-74.51154894029676,29.171877126002027,25.578185546707513,1.7378317039206354e-21,15.0,29.22,1.184412938166907,28.61,0.2432,0.3937,1.1252,1.0269,0.1783,0.1295,0.1295,0
103515,npp,1371,2053,0.1380217708647251,40.2674674987793,-105.817779541016,3670176,1371,1619,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-22 08:57:23.104992,-67.88053695821692,1.1942376220466935,1.0577655087656808,6.319393191604619e-21,12.0,1.13,1.0,0.43,0.2332,0.4042,1.3452,1.0,0.138,0.138,0.138,0
103634,npp,639,1528,0.1140945600345731,40.2699851989746,-105.816635131836,3670176,638,1146,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-23 08:38:30.985067,96.90390967141262,27.732068010797246,24.3408099616288,3.949987074027951e-20,9.0,-27.8,1.184412938166907,-28.39,0.2479,0.6381,1.4,0.6335,-0.0382,0.0723,0.0723,0
103752,npp,2950,995,-0.01902911067009,40.2722816467285,-105.819831848145,3670176,2951,732,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-24 08:19:37.087780,95.6400673577695,48.48975484995537,41.548872642533055,1.897800262466352e-18,6.0,-48.61,1.7549928774784245,-49.0,0.2319,0.4647,1.4463,0.8698,0.1286,-0.0166,-0.0166,0
103868,npp,2159,465,0.1535463742911816,40.2741432189941,-105.824676513672,3670176,2156,275,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-25 08:00:37.854820,91.98213094954289,61.9654148367092,51.42505177292893,8.804189657238546e-16,3.0,-62.05,2.5331140255951103,-62.28,0.2406,0.5181,1.5386,0.7803,0.2603,0.1198,0.1198,0
104346,npp,1339,1172,0.167864166200161,40.2701454162598,-105.819900512695,3670176,1338,865,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-29 08:25:51.778649,95.94889980544121,42.57772964347624,36.81765386752344,7.084212095849713e-07,7.0,-42.68,1.4867838833500562,-43.12,0.2442,0.4593,1.0049,0.8802,0.2082,0.1477,0.1477,0
104464,npp,557,640,0.403558909893036,40.273323059082,-105.819847106934,3670144,556,423,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-04-30 08:06:54.324327,93.23141374160699,58.09282819363646,48.754689036821404,0.000845490886218776,4.0,-58.2,2.2013981571160284,-58.48,0.2311,0.5715,1.5679,0.7073,0.3279,0.2854,0.2854,0
131048,npp,45,1339,0.615465670824051,40.2726287841797,-105.817428588867,3670144,45,1011,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-08 08:31:12.812218,96.55454583459259,36.195764377168096,31.535345927484325,0.023317878097829665,8.0,-36.28,1.2937979144666532,-36.28,0.3052,0.5107,1.4025,0.7915,0.4852,0.4872,-0.30364312178372493,0
131224,npp,2350,804,0.292691066861153,40.2716751098633,-105.818077087402,3670144,2348,590,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-09 08:12:17.151970,94.13112702971424,53.97243446827148,45.74673112703004,0.012388235092397549,5.0,-54.07,1.9513309067639726,-54.07,0.2956,0.5594,1.6515,0.7227,0.2676,0.2115,-0.2086561768510253,0
131766,npp,2251,2040,0.280138522386551,40.2729797363281,-105.818428039551,3670144,2252,1606,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-12 08:56:21.471017,-27.066228336715866,0.6641052341250397,0.5881900054626148,0.001315997327579488,12.0,0.43,1.0,0.43,0.2332,0.4042,1.3452,1.0,0.2801,0.2801,0.23546697505512434,0
132123,npp,765,982,0.309582710266113,40.2704238891602,-105.818374633789,3670176,764,724,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-14 08:18:35.489465,94.998923686308,48.894448226445775,41.86366800548524,7.494592130033566e-10,6.0,-49.0,1.7549928774784245,-49.0,0.2319,0.4647,1.4463,0.8698,0.3158,0.2693,0.2693,0
132296,npp,3050,454,0.422682762145996,40.2703552246094,-105.820167541504,3670176,3049,266,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-15 07:59:38.050679,92.37318251858562,62.18975436518104,51.57139065403778,1.1200083358813209e-15,3.0,-62.28,2.6065528283652384,-62.28,0.2406,0.5181,1.5386,0.7803,0.3676,0.3298,0.3298,0
132488,npp,1350,2730,0.413745731115341,40.2714920043945,-105.817337036133,3670176,1351,2190,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-16 09:21:24.789182,-73.91392453664396,36.164096546525286,31.511795915705143,9.22206078432125e-16,16.0,36.26,1.357151599901897,36.22,0.2605,0.4985,1.1999,0.8109,0.3418,0.3355,0.3355,0
132669,npp,659,2214,0.20237092673778528,40.269458770752,-105.823799133301,3670176,659,1773,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-17 09:02:38.027000,-79.2114323088517,10.418946511419774,9.217201789069716,1.933422085621435e-22,13.0,10.44,1.0,10.44,0.2231,0.5066,1.3432,0.798,0.1,0.1615,0.1615,0
132847,npp,2995,1691,0.1499448027461767,40.2720603942871,-105.821395874023,3670176,2995,1280,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-18 08:43:47.706989,99.60563952249218,19.467157543460683,17.16820416752647,7.698905321695343e-26,10.0,-19.52,1.0442604737599883,-19.52,0.2548,0.4552,1.1273,0.888,0.1119,0.1331,0.1331,0
133027,npp,2247,1160,0.272297695279121,40.2689399719238,-105.824119567871,3670176,2247,855,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-19 08:24:53.825819,96.12687483210847,43.02716191845227,37.18252467319076,2.9268642260232166e-27,7.0,-43.12,1.4867838833500562,-43.12,0.2442,0.4593,1.0049,0.8802,0.2785,0.2397,0.2397,0
133209,npp,1469,629,0.509731233119965,40.2689552307129,-105.818283081055,3670176,1467,412,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-20 08:05:56.384573,93.11784756470998,58.367876883126264,48.94827296366984,2.81890764902741e-27,4.0,-58.46,2.253202848596432,-58.48,0.2311,0.5715,1.5679,0.7073,0.3768,0.3605,0.3605,0
133223,npp,381,3407,0.390215218067169,40.2720603942871,-105.824310302734,3670176,379,2755,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-20 09:46:20.988248,-69.50217862957074,57.467761164462985,48.312875730206585,7.921782425589201e-28,20.0,57.55,2.2013981571160284,57.52,0.2489,0.4747,1.2442,0.8515,0.3658,0.3323,0.3323,0
133392,npp,662,102,0.2246979475021362,40.272891998291,-105.825378417969,3670176,663,46,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-21 07:46:57.161859,90.44950278295087,68.55386261345035,55.52514596364755,1.1627647627594445e-25,1.0,-68.64,3.3166247903554,-68.65,0.3977,0.7129,1.6314,0.5671,0.257,0.1274,0.1274,0
133404,npp,2799,2902,0.276899471879005,40.2723808288574,-105.819747924805,3670176,2798,2340,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.33947818837972,42.730344546366965,36.94353428862561,1.381012718925177e-28,17.0,42.82,1.4867838833500562,42.82,0.2769,0.4833,0.8857,0.8364,0.2654,0.2316,0.2316,0
133957,npp,2445,4056,1.19365799427032,40.2734146118164,-105.820030212402,3670176,2443,3194,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-24 10:11:11.837877,-65.39418711067201,69.74299784385092,56.20369109787135,3.965542751593905e-26,24.0,69.81,3.5496478698597698,69.75,0.5445,0.9571,1.7585,0.4224,0.4709,0.5042,0.5042,0
134124,npp,2955,804,0.304214462637901,40.2685966491699,-105.818092346191,3670176,2954,590,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-25 08:12:14.703904,94.04441920494752,53.97300409666496,45.75002275443714,3.430918276686707e-14,5.0,-54.07,1.9513309067639726,-54.07,0.2956,0.5594,1.6515,0.7227,0.2735,0.2199,0.2199,0
134138,npp,1832,3572,0.584127217531204,40.2694664001465,-105.819946289062,3670176,1832,2899,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-25 09:52:33.969269,-68.6883444730247,61.15172652330888,50.88267934770075,1.0820808441380794e-21,21.0,61.24,2.5331140255951103,61.2,0.2879,0.4631,1.0257,0.8728,0.452,0.5098,0.5098,0
134308,npp,2157,278,0.0736383125185966,40.268741607666,-105.817642211914,3670176,2155,145,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-26 07:53:15.488272,91.1404515970872,65.56424490469642,53.7428867215968,1.205595724937259e-07,2.0,-65.65,3.0,-65.67,0.2497,0.667,1.5161,0.6061,0.2065,0.0446,0.0446,0
134322,npp,1171,3073,0.1671967133879662,40.2734451293945,-105.819816589355,3670176,1173,2468,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-26 09:33:52.546856,-72.23049460973837,48.41079893576143,41.48971273350377,9.1656280417951e-16,18.0,48.5,1.7549928774784245,48.47,0.2525,0.4455,1.008,0.9074,0.2457,0.1517,0.1517,0
134505,npp,498,2559,0.1483148951083422,40.2685317993164,-105.819053649902,3670176,498,2069,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-27 09:15:07.570099,-75.5192189068126,28.584554420438888,25.074368524469303,5.095008471088775e-09,15.0,28.66,1.184412938166907,28.61,0.2432,0.3937,1.1252,1.0269,0.1971,0.1523,0.1523,0
134687,npp,2868,2040,0.34823703765869096,40.2700157165527,-105.82145690918,3670144,2868,1607,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-28 08:56:19.032207,-116.46640794668406,0.36151465475646954,0.32020804738956,0.001974386706331265,12.0,0.43,1.0,0.43,0.2332,0.4042,1.3452,1.0,0.3482,0.3482,0.28123721119510287,0
134872,npp,2138,1515,0.770236074924469,40.267993927002,-105.819274902344,3670144,2138,1136,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-29 08:37:26.934254,97.45440040317845,28.351986447215516,24.873889990728316,0.02450028667023168,9.0,-28.41,1.184412938166907,-28.39,0.2479,0.6381,1.4,0.6335,0.5158,0.4879,-0.3430453850642454,0
135048,npp,1379,982,1.39324450492859,40.2691040039062,-105.818046569824,3670144,1381,724,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-30 08:18:33.055560,95.75884889689159,48.88479822041801,41.85832462323911,0.07122061060883404,6.0,-49.0,1.7549928774784245,-49.0,0.2319,0.4647,1.4463,0.8698,0.9333,1.2119,-1.203599806325681,0
135062,npp,188,3734,1.74906146526337,40.2730102539062,-105.82299041748,3670144,187,3016,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-30 09:58:45.205076,-67.74367346870002,64.35855385466883,52.99393623330648,0.030708061257466,22.0,64.43,2.8345692104261015,64.39,0.3236,0.5906,1.3875,0.6844,0.8129,1.1971,0.15561333783923303,0
135237,npp,590,453,2.63044571876526,40.2696990966797,-105.81844329834,3670144,588,265,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-31 07:59:33.841723,91.96114506486411,62.213684346043785,51.59036941679907,0.14801973677400534,3.0,-62.3,2.6065528283652384,-62.28,0.2406,0.5181,1.5386,0.7803,1.2147,2.0525,-2.9676991032303723,0
135249,npp,2626,3242,2.59308552742004,40.2690811157227,-105.82494354248,3670144,2628,2583,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-08-31 09:40:05.563339,-71.20483263907252,53.269761404603095,45.22849482885264,0.10342013472678882,19.0,53.35,1.9513309067639726,53.32,0.2479,0.5328,1.3935,0.7587,1.4601,1.9673,-1.5402705370567016,0
135430,npp,1961,2729,2.18513774871826,40.2709693908691,-105.822662353516,3670144,1961,2190,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-01 09:21:20.583984,-73.8222378252697,36.1379928617365,31.490966513391076,0.12482875174419075,16.0,36.22,1.357151599901897,36.22,0.2605,0.4985,1.1999,0.8109,1.647,1.7719,-2.4617596539172184,0
135799,npp,531,1690,1.92411553859711,40.2706909179688,-105.825492858887,3670144,531,1279,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-03 08:43:43.511480,99.76158495107887,19.51242524974068,17.208181035729222,0.08997574033405248,10.0,-19.58,1.0442604737599883,-19.52,0.2548,0.4552,1.1273,0.888,1.8109,1.7086,-1.3429939345787585,0
135987,npp,2853,1160,1.20376837253571,40.2690811157227,-105.817153930664,3670144,2854,855,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-04 08:24:49.634543,96.37284108570321,43.016718759442576,37.17484194512942,0.06859753378413232,7.0,-43.12,1.4867838833500562,-43.12,0.2442,0.4593,1.0049,0.8802,0.905,1.0595,-1.2670362112668865,0
136001,npp,1611,3895,1.33483278751373,40.2708320617676,-105.824005126953,3670144,1610,3113,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-04 10:04:56.446347,-66.64608266876411,67.19789830103653,54.74467071420945,0.0717542604935113,23.0,67.27,3.1865100272627664,67.22,0.3179,0.5896,1.2113,0.6856,0.6381,0.9151,-1.518498937771821,0
136175,npp,2073,628,0.9145467877388,40.2721557617188,-105.818382263184,3670144,2073,411,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-05 08:05:52.201991,93.36207793419626,58.38243324897392,48.95947560808107,0.04787735776771088,4.0,-58.48,2.253202848596432,-58.48,0.2311,0.5715,1.5679,0.7073,0.5565,0.6468,-0.9769960813122585,0
136188,npp,985,3407,0.635626971721649,40.2748489379883,-105.823028564453,3670144,985,2755,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-05 09:46:16.806622,-69.75602479335483,57.45793058009785,48.30695714994679,0.05687583608916825,20.0,57.55,2.2013981571160284,57.52,0.2489,0.4747,1.2442,0.8515,0.4773,0.5412,-1.3877861443697919,0
136362,npp,1265,101,0.409426778554916,40.2714042663574,-105.823539733887,3670144,1269,46,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-06 07:46:52.988757,90.39306854782853,68.56829650436137,55.53449963630099,0.029799916854386207,1.0,-68.65,3.3166247903554,-68.65,0.3977,0.7129,1.6314,0.5671,0.3127,0.2322,-0.7784862715013403,0
136375,npp,330,2902,0.460621654987335,40.268253326416,-105.817276000977,3670144,329,2340,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-06 09:27:33.606912,-72.78609308768215,42.72736530384944,36.941726140750106,0.04090923101577259,17.0,42.82,1.4867838833500562,42.82,0.2769,0.4833,0.8857,0.8364,0.389,0.3853,-1.0021668968827164,0
136755,npp,2005,1864,0.339329212903976,40.2688674926758,-105.819229125977,3670144,2005,1438,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-08 08:49:58.309322,100.90233367826215,9.814765496356417,8.684044788082758,0.01431698427815667,11.0,-9.86,1.0,-9.8,0.2715,0.4273,1.4297,0.9461,0.3163,0.321,-0.16457113531354223,0
136940,npp,1247,1337,0.337836995720863,40.27294921875,-105.825187683105,3670144,1250,1011,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-09 08:31:04.435488,96.67104689798667,36.27544762985771,31.604707577586034,0.006025931212106815,8.0,-36.36,1.2937979144666532,-36.28,0.3052,0.5107,1.4025,0.7915,0.2706,0.2674,0.06302607577573285,0
136952,npp,3043,4056,0.399044573307037,40.2663154602051,-105.818908691406,3670144,3046,3194,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-09 10:11:07.688602,-65.74266679076693,69.74635752090144,56.207237245140135,0.011517036837788883,24.0,69.81,3.5496478698597698,69.75,0.5445,0.9571,1.7585,0.4224,0.247,0.1685,-0.22210884220605273,0
137129,npp,477,802,0.319918528199196,40.2696075439453,-105.822608947754,3670144,475,589,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-10 08:12:08.782304,93.92926785886807,54.029669970814474,45.79321655498158,0.0013023168946149125,5.0,-54.13,1.9513309067639726,-54.07,0.2956,0.5594,1.6515,0.7227,0.2815,0.2312,0.18703095708074716,0
137142,npp,2410,3570,0.5878110527992251,40.2733917236328,-105.822998046875,3670144,2410,2897,196611,3866755,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-10 09:52:28.049345,-68.9488591050278,61.12335559160088,50.86467697032423,0.0048889205007057015,21.0,61.2,2.5331140255951103,61.2,0.2879,0.4631,1.0257,0.8728,0.4535,0.5131,0.34728863694589707,0
137322,npp,2749,276,0.667001307010651,40.270435333252,-105.820526123047,3670176,2747,144,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-11 07:53:09.576589,91.10491106406121,65.59631864760622,53.76291943229161,1.552488344719588e-05,2.0,-65.69,3.0,-65.67,0.2497,0.667,1.5161,0.6061,0.4042,0.4042,0.4042,0
137715,npp,384,2038,0.1483831293880939,40.269889831543,-105.820983886719,3670176,384,1604,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-13 08:56:11.324434,-5.909200460501697,0.8094085873146235,0.7169163371108364,2.1418898478833856e-11,12.0,0.34,1.0,0.43,0.2332,0.4042,1.3452,1.0,0.1484,0.1484,0.1484,0
137903,npp,2724,1513,0.240016520023346,40.2715148925781,-105.82258605957,3670176,2725,1135,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-14 08:37:21.017398,99.05040108737106,28.40969279465888,24.923080247463652,2.1862681015435087e-18,9.0,-28.51,1.184412938166907,-28.39,0.2479,0.6381,1.4,0.6335,0.0681,0.152,0.152,0
138092,npp,1963,979,0.268712267279625,40.2689018249512,-105.824737548828,3670176,1962,722,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-15 08:18:25.371550,95.15008363567787,48.9811053952178,41.932877699973936,9.9095329980862e-25,6.0,-49.09,1.7549928774784245,-49.0,0.2319,0.4647,1.4463,0.8698,0.2926,0.2337,0.2337,0
138105,npp,773,3733,0.059113681316375705,40.2706260681152,-105.819053649902,3670176,775,3015,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-15 09:58:39.300749,-67.96991562567244,64.33894240511566,52.98056304362371,5.246596774052835e-19,22.0,64.41,2.8345692104261015,64.39,0.3236,0.5906,1.3875,0.6844,0.2167,0.0405,0.0405,0
138282,npp,1157,451,0.501994788646698,40.267765045166,-105.822929382324,3670176,1158,264,196611,3866787,4773,usa_rmnp_21_45,40.27083333,-105.82083333,21,45,usa_rmnp,2012-09-16 07:59:27.943191,92.26511466326289,62.249557010269804,51.612814320518325,2.0720705886318242e-29,3.0,-62.34,2.6065528283652384,-62.28,0.2406,0.5181,1.5386,0.7803,0.3981,0.3917,0.3917,0
