gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2417,1892,0.393310636281967,40.2302665710449,-105.704772949219,3670144,2417,1465,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-01 08:51:16.689181,101.32855427143566,8.186239549351148,7.244839472053173,0.0014794505598674107,11.0,-8.24,1.0,-9.05,0.2721,0.3958,2.9631,1.0463,0.4116,0.4115,0.3166610801699659,0
101048,npp,1662,1365,1.18932342529297,40.2357559204102,-105.705665588379,3670144,1662,1029,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-02 08:32:22.785785,96.65307378983903,35.04333655288553,30.56629769699026,0.009901347507157097,8.0,-35.17,1.2937979144666532,-35.72,0.2898,0.4872,1.7977,0.8499,0.9568,1.0108,0.376082539401157,0
101172,npp,895,829,3.75360369682312,40.2346115112305,-105.710479736328,3670144,893,620,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-03 08:13:27.098781,94.25933461927517,53.2481068699024,45.20309279943758,0.026329279849507073,5.0,-53.4,1.9513309067639726,-53.75,0.2795,0.496,1.8421,0.8349,2.0835,3.1339,1.4460839089683954,0
101180,npp,2821,3599,2.0486181974411,40.2316513061523,-105.701919555664,3670144,2823,2919,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-03 09:53:46.363184,-68.87567838868846,61.707041811466006,51.252210714397954,0.0038939358930935417,21.0,61.8,2.5331140255951103,61.53,0.309,0.607,1.1351,0.6822,0.9832,1.3975,1.1478825514645876,0
101295,npp,99,303,3.94186115264893,40.2342491149902,-105.706443786621,3670144,102,161,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-04 07:54:29.633780,91.5920562237441,65.06113802956644,53.42379517433562,0.050751394802275286,2.0,-65.19,2.898275349237888,-65.46,0.4103,0.6798,1.9048,0.6091,1.5396,2.4012,-0.8521749984499349,0
101303,npp,2178,3101,2.68525695800781,40.2310256958008,-105.706169128418,3670144,2180,2486,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-04 09:35:04.911431,-71.9753835334764,49.2366460641488,42.13215592063471,0.01958483100497183,18.0,49.34,1.7549928774784245,48.92,0.2603,0.473,1.6217,0.8754,1.6746,2.3507,1.0952310658223343,0
101429,npp,1505,2586,7.39284133911133,40.2344818115234,-105.705833435059,3670144,1506,2090,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-05 09:16:19.901023,-75.1519913235428,29.84081386763812,26.1495794615468,0.04944370570973884,15.0,29.93,1.184412938166907,29.32,0.2384,0.4243,1.7302,0.9758,6.2976,7.2142,4.044653298604336,0
101552,npp,804,2067,12.585506439209,40.2363700866699,-105.710525512695,3670144,804,1633,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-06 08:57:31.334798,-81.04968128619952,1.9328801858718174,1.7118528520145053,0.10137008880666051,12.0,1.93,1.0,1.19,0.2329,0.4141,2.1044,1.0,12.5855,12.5855,6.087256674883474,0
101674,npp,75,1542,9.84537696838379,40.2346878051758,-105.705047607422,3670144,75,1157,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-07 08:38:39.211750,98.24714770212393,26.997621939832687,23.706705070530578,0.10598631711435032,9.0,-27.13,1.1367971201176101,-27.8,0.2405,0.5723,2.2836,0.7236,8.5713,7.124,0.3298372854384066,0
101796,npp,2373,1009,7.83246755599976,40.2373466491699,-105.709342956543,3670144,2374,742,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-08 08:19:45.310977,95.67802567635424,48.043805786889564,41.195613489912105,0.06483344004738069,6.0,-48.19,1.646109783506203,-48.64,0.2956,0.4673,2.3632,0.886,4.8884,6.94,2.783907468249626,0
101805,npp,1192,3761,2.43747758865356,40.2311248779297,-105.710876464844,3670144,1192,3034,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-08 09:59:57.459165,-67.66885353807277,64.84332644977314,53.29620206953998,0.053820985697538494,22.0,64.93,2.898275349237888,64.67,0.2801,0.5216,1.8495,0.7939,1.0751,1.9352,-1.5149485120257857,0
101917,npp,1586,478,4.07197618484497,40.2363471984863,-105.710227966309,3670144,1589,285,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-09 08:00:47.850440,92.5761897161134,61.64683018345342,51.2079280766427,0.03563659574773782,3.0,-61.78,2.5331140255951103,-62.065,0.1981,0.4496,2.1126,0.9209,1.8441,3.75,1.465546339420809,0
102055,npp,2950,2758,2.68064618110657,40.2346000671387,-105.706558227539,3670144,2951,2215,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-10 09:22:32.778191,-73.7981760019507,37.26875970006014,32.435670116888154,0.025024955791037695,16.0,37.38,1.357151599901897,36.82,0.2445,0.5071,2.3104,0.8165,2.0156,2.1888,0.5845964933758445,0
102179,npp,2258,2242,1.17451655864716,40.2357597351074,-105.703712463379,3670144,2259,1799,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-11 09:03:45.980906,-76.71421187885498,11.978694532756727,10.592784443583206,0.012527321297535872,13.0,12.02,1.015504800579495,11.23,0.2798,0.6929,2.9712,0.5976,0.8883,0.7019,-0.10115327697368881,0
102911,npp,2995,1891,0.35166725516319297,40.2338638305664,-105.711570739746,3670176,2995,1465,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-17 08:51:10.241690,102.02666624968256,8.220790180924839,7.275841614690561,2.9541660085341323e-13,11.0,-8.29,1.0,-9.05,0.2721,0.3958,2.9631,1.0463,0.37,0.368,0.368,0
103396,npp,2076,2585,0.255412712693214,40.2341117858887,-105.70938873291,3670176,2076,2089,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-21 09:16:11.672374,-74.24872451846551,29.804902508721927,26.120515020366586,1.7754120978853472e-21,15.0,29.88,1.184412938166907,29.32,0.2384,0.4243,1.7302,0.9758,0.2715,0.2492,0.2492,0
103515,npp,1373,2066,0.255388155579567,40.2370796203613,-105.71053314209,3670176,1374,1632,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-22 08:57:23.104992,-68.56554062266554,1.9440601554877845,1.7218573430109103,6.315766647931286e-21,12.0,1.87,1.0,1.19,0.2329,0.4141,2.1044,1.0,0.2554,0.2554,0.2554,0
103634,npp,643,1541,0.07609877362847331,40.2323341369629,-105.713050842285,3670176,643,1156,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-23 08:38:32.764346,98.5461189100569,27.074532517030242,23.774514171433196,3.823008477832243e-20,9.0,-27.18,1.1367971201176101,-27.8,0.2405,0.5723,2.2836,0.7236,-0.0224,0.0551,0.0551,0
103868,npp,2165,477,0.1018534228205681,40.235164642334,-105.704360961914,3670176,2167,284,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-25 08:00:39.634101,92.52200588307902,61.66305847754466,51.222455737967174,8.108722772632022e-16,3.0,-61.8,2.5331140255951103,-62.065,0.1981,0.4496,2.1126,0.9209,0.2768,0.0938,0.0938,0
104346,npp,1343,1184,0.1285723967012018,40.2334594726562,-105.71110534668,3670176,1341,875,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-29 08:25:51.778649,95.74284992201693,42.11340487783665,36.438895874050296,6.415668242242039e-07,7.0,-42.25,1.4867838833500562,-42.64,0.2161,0.4245,1.6807,0.9755,0.2151,0.1254,0.1254,0
104464,npp,563,652,0.297656908631325,40.2320251464844,-105.710411071777,3670144,565,434,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-04-30 08:06:56.103600,93.81799760961145,57.77378855226533,48.52747892312899,0.0008261216235415918,4.0,-57.91,2.2013981571160284,-58.22,0.2116,0.5391,2.4492,0.7681,0.3044,0.2286,0.2286,0
130489,npp,41,113,1.58785116672516,40.2368583679199,-105.704925537109,3670144,41,52,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-05 07:46:59.616638,90.30968670723705,68.33724329605879,55.39551389953957,0.059195882118240915,1.0,-68.46,3.3166247903554,-68.49,0.3037,0.6789,1.9933,0.6099,0.6881,0.9685,-2.826201675589033,0
131048,npp,50,1352,0.738600075244904,40.2304573059082,-105.70947265625,3670144,50,1020,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-08 08:31:14.591499,97.70837195133763,35.611758058246295,31.044989638972137,0.023375941538631227,8.0,-35.72,1.2937979144666532,-35.72,0.2898,0.4872,1.7977,0.8499,0.6084,0.6278,-0.8706948505021311,0
131224,npp,2355,816,0.5764613151550291,40.2355842590332,-105.706199645996,3670144,2357,604,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-09 08:12:18.931251,94.41596565543209,53.61254647884307,45.477496389907124,0.01243232953265411,5.0,-53.75,1.9513309067639726,-53.75,0.2795,0.496,1.8421,0.8349,0.4553,0.4813,-0.3156639106788514,0
131766,npp,2254,2053,0.2225099876523018,40.2367057800293,-105.711822509766,3670144,2255,1620,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-12 08:56:21.471017,-51.05322969259044,1.320690654328442,1.1697031174293524,0.0013252273997284517,12.0,1.13,1.0,1.19,0.2329,0.4141,2.1044,1.0,0.2225,0.2225,0.13754742467996028,0
132296,npp,3055,465,0.32702465355396304,40.2323188781738,-105.711433410645,3670176,3052,274,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-15 07:59:38.050679,92.25998149614254,61.938355723534386,51.40387019803512,1.1545545227517436e-15,3.0,-62.05,2.5331140255951103,-62.065,0.1981,0.4496,2.1126,0.9209,0.3657,0.3012,0.3012,0
132488,npp,1352,2745,0.31431271135807004,40.2330551147461,-105.703247070312,3670176,1352,2202,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.68942359467965,36.74239988493448,31.99632685714311,9.668027217791112e-16,16.0,36.86,1.357151599901897,36.82,0.2445,0.5071,2.3104,0.8165,0.272,0.2566,0.2566,0
132669,npp,661,2228,0.2063610553741455,40.2359580993652,-105.709495544434,3670176,661,1786,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-17 09:02:38.027000,-78.41486508675759,11.197076499161302,9.903715460408065,1.988758929236779e-22,13.0,11.23,1.015504800579495,11.23,0.2798,0.6929,2.9712,0.5976,-0.065,0.1233,0.1233,0
132847,npp,2999,1704,0.1143886018544436,40.2296867370605,-105.708694458008,3670176,2999,1292,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-18 08:43:47.706989,98.9796741058131,18.744556947441698,16.536308095530586,7.671737963561654e-26,10.0,-18.81,1.0442604737599883,-18.81,0.2134,0.4236,2.4684,0.9775,0.1179,0.1118,0.1118,0
133027,npp,2251,1173,0.300996005535126,40.2313003540039,-105.707466125488,3670176,2250,866,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-19 08:24:53.825819,95.92941998976762,42.534827064117934,36.78187171751046,2.8570143275154765e-27,7.0,-42.64,1.4867838833500562,-42.64,0.2161,0.4245,1.6807,0.9755,0.331,0.2936,0.2936,0
133209,npp,1474,640,0.405443757772446,40.2356376647949,-105.710456848145,3670176,1477,424,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-20 08:05:58.163847,93.74533492441698,58.057546653684604,48.72812845015119,2.7012595188613163e-27,4.0,-58.2,2.2013981571160284,-58.22,0.2116,0.5391,2.4492,0.7681,0.3534,0.3114,0.3114,0
133223,npp,382,3422,0.1786807216703892,40.2339401245117,-105.713645935059,3670176,380,2770,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-20 09:46:20.988248,-69.39445708221947,57.790593787363164,48.54360249556457,7.8499838463491635e-28,20.0,57.91,2.2013981571160284,57.88,0.272,0.4677,2.3729,0.8853,0.2828,0.1582,0.1582,0
133392,npp,667,112,-3.537535667400005e-05,40.2370834350586,-105.710319519043,3670176,666,52,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-21 07:46:57.161859,90.37291587746891,68.34832023322811,55.40719489788826,1.0897234957112762e-25,1.0,-68.47,3.3166247903554,-68.49,0.3037,0.6789,1.9933,0.6099,0.2094,-0.0,-0.0,0
133404,npp,2801,2917,0.181505411863327,40.2358551025391,-105.709449768066,3670176,2803,2353,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-21 09:27:39.558601,-73.33851225412289,43.238802033622754,37.35677344739135,1.3389390302587443e-28,17.0,43.36,1.4867838833500562,43.33,0.264,0.4611,1.7349,0.8981,0.2261,0.163,0.163,0
134124,npp,2959,815,0.2174908146262169,40.2347679138184,-105.709564208984,3670176,2957,604,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-25 08:12:14.703904,93.92222407128743,53.63854444419313,45.49988871864711,3.173826787016511e-14,5.0,-53.77,1.9513309067639726,-53.75,0.2795,0.496,1.8421,0.8349,0.2714,0.1816,0.1816,0
134138,npp,1833,3587,0.310606554150581,40.2293586730957,-105.708030700684,3670176,1832,2911,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.58280726458848,61.441171131913755,51.07826159874542,1.0049007294638541e-21,21.0,61.55,2.5331140255951103,61.53,0.309,0.607,1.1351,0.6822,0.2971,0.2119,0.2119,0
134308,npp,2163,290,0.09126398339867589,40.2318572998047,-105.703605651855,3670176,2166,152,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-26 07:53:17.267546,91.630151454815,65.31539320525629,53.5880658644101,1.1208978312424887e-07,2.0,-65.44,2.898275349237888,-65.46,0.4103,0.6798,1.9048,0.6091,0.211,0.0556,0.0556,0
134322,npp,1173,3088,0.18213814869523048,40.232536315918,-105.709922790527,3670176,1174,2478,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-26 09:33:52.546856,-72.05327680276814,48.83566390268746,41.82265625665432,8.475466055125214e-16,18.0,48.95,1.7549928774784245,48.92,0.2603,0.473,1.6217,0.8754,0.2483,0.1594,0.1594,0
134505,npp,500,2573,0.0844489857554436,40.2322959899902,-105.70735168457,3670176,500,2080,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-27 09:15:07.570099,-75.2327746780584,29.22598628967314,25.62473240711369,4.7175145701436855e-09,15.0,29.32,1.184412938166907,29.32,0.2384,0.4243,1.7302,0.9758,0.1271,0.0824,0.0824,0
134687,npp,2871,2054,0.282825723290443,40.2310447692871,-105.707580566406,3670144,2871,1620,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-28 08:56:19.032207,-81.9403408222648,1.1687065755044264,1.03515635816825,0.0019430515624983388,12.0,1.19,1.0,1.19,0.2329,0.4141,2.1044,1.0,0.2828,0.2828,0.15824233220073447,0
134872,npp,2141,1528,1.31943309307098,40.2347564697266,-105.70677947998,3670144,2141,1146,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-29 08:37:26.934254,97.16507363582586,27.720289626072585,24.330726145070546,0.024400388556335372,9.0,-27.8,1.184412938166907,-27.8,0.2405,0.5723,2.2836,0.7236,1.0449,0.9547,-0.6094661552538548,0
135048,npp,1383,994,1.96112263202667,40.2338218688965,-105.709320068359,3670144,1383,732,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-30 08:18:33.055560,95.61246244101845,48.491124451209394,41.550006552475274,0.07113928799120035,6.0,-48.64,1.7549928774784245,-48.64,0.2956,0.4673,2.3632,0.886,1.2652,1.7377,-2.822623550905144,0
135237,npp,596,465,3.37527060508728,40.2314414978027,-105.706001281738,3670144,598,274,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-31 07:59:35.621003,92.49466998908821,61.9324202600339,51.402771689629894,0.14801145787180361,3.0,-62.05,2.5331140255951103,-62.065,0.1981,0.4496,2.1126,0.9209,1.569,3.1084,-6.379748619368851,0
135249,npp,2627,3257,3.23225593566895,40.2320938110352,-105.709716796875,3670144,2629,2600,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-08-31 09:40:05.563339,-71.08533778497687,53.64981252215726,45.51380391652494,0.10321861432381921,19.0,53.76,1.9513309067639726,53.7,0.2473,0.45,1.5243,0.9202,1.8399,2.9744,-3.6423414811760946,0
135430,npp,1963,2744,3.2212450504303,40.2324066162109,-105.708480834961,3670144,1962,2202,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-01 09:21:20.583984,-73.59811520534335,36.717464941452995,31.976544656102305,0.12475259892544091,16.0,36.82,1.357151599901897,36.82,0.2445,0.5071,2.3104,0.8165,2.414,2.6303,-5.366859248862375,0
135611,npp,1255,2228,6.00578498840332,40.2304954528809,-105.705932617188,3670144,1255,1786,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-02 09:02:33.826997,-75.65381869385429,11.198153611611755,9.904974913658661,0.10963006188378131,13.0,11.23,1.015504800579495,11.23,0.2798,0.6929,2.9712,0.5976,5.6458,3.5891,-3.438641873908521,0
135799,npp,534,1703,4.7903265953064,40.2348480224609,-105.710029602051,3670144,534,1291,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-03 08:43:43.511480,99.3187306025227,18.78058005303514,16.568221602443394,0.09003456695097284,10.0,-18.86,1.0442604737599883,-18.81,0.2134,0.4236,2.4684,0.9775,4.5957,4.6824,-1.089189337706829,0
135987,npp,2857,1172,1.71274363994598,40.2321739196777,-105.709838867188,3670144,2857,865,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-04 08:24:49.634543,96.17272747591097,42.56199189979436,36.804799666607366,0.0686757975748534,7.0,-42.68,1.4867838833500562,-42.64,0.2161,0.4245,1.6807,0.9755,1.2806,1.6708,-2.7316035930263736,0
136001,npp,1611,3911,1.44822680950165,40.2350006103516,-105.714752197266,3670144,1610,3122,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-04 10:04:56.446347,-66.57702986585528,67.4204170735822,54.87661521911421,0.07177176752740427,23.0,67.53,3.3166247903554,67.47,0.3207,0.7187,1.7836,0.5762,0.6341,0.8344,-3.7664681136335916,0
136175,npp,2078,639,1.1580992937088,40.2327461242676,-105.712860107422,3670144,2076,422,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-05 08:05:52.201991,93.22260957392345,58.10091506356582,48.75999448857569,0.04795649451760412,4.0,-58.22,2.2013981571160284,-58.22,0.2116,0.5391,2.4492,0.7681,0.6953,0.8896,-2.1846102928347486,0
136188,npp,986,3423,1.3324066400528,40.2347106933594,-105.704467773438,3670144,986,2770,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-05 09:46:16.806622,-69.64197274365853,57.80285358728048,48.553477429310156,0.056921887918195316,20.0,57.93,2.2013981571160284,57.88,0.272,0.4677,2.3729,0.8853,0.8069,1.1796,-2.469329211484917,0
136362,npp,1270,111,1.76300179958344,40.2353858947754,-105.708404541016,3670144,1271,51,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-06 07:46:52.988757,90.3153134432188,68.36280177984138,55.41662164826153,0.0298731198477753,1.0,-68.49,3.3166247903554,-68.49,0.3037,0.6789,1.9933,0.6099,0.741,1.0753,-0.8396909399946884,0
136375,npp,331,2916,0.911782205104828,40.2358818054199,-105.708023071289,3670144,331,2352,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-06 09:27:33.606912,-72.65689796983153,43.20190086519598,37.32754862431498,0.04095829349059797,17.0,43.33,1.4867838833500562,43.33,0.264,0.4611,1.7349,0.8981,0.7172,0.8189,-1.8066965681461855,0
136755,npp,2008,1877,0.469506531953812,40.2325096130371,-105.708984375,3670144,2008,1451,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-08 08:49:58.309322,99.90918276996922,9.060376153810834,8.017836567047345,0.014355223416863728,11.0,-9.11,1.0,-9.05,0.2721,0.3958,2.9631,1.0463,0.4878,0.4912,-0.42902938765603565,0
136940,npp,1252,1351,0.188575491309166,40.2299003601074,-105.707618713379,3670144,1252,1019,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-09 08:31:06.214763,97.83286002705219,35.64725251092423,31.07731050596173,0.006053426046864371,8.0,-35.76,1.2937979144666532,-35.72,0.2898,0.4872,1.7977,0.8499,0.1833,0.1603,-0.22774972814168337,0
137129,npp,482,814,0.253145933151245,40.2334823608398,-105.711166381836,3670144,484,603,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-10 08:12:10.561586,94.62899685996211,53.65736842124766,45.51472734512466,0.0013151536865911844,5.0,-53.8,1.9513309067639726,-53.75,0.2795,0.496,1.8421,0.8349,0.2896,0.2114,0.127093191492676,0
137142,npp,2411,3586,0.383502870798111,40.2314186096191,-105.704986572266,3670144,2410,2909,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-10 09:52:28.049345,-68.83672100239838,61.42836048314857,51.0708559533137,0.004907242956954652,21.0,61.53,2.5331140255951103,61.53,0.309,0.607,1.1351,0.6822,0.3258,0.2616,-0.0529746360208419,0
137322,npp,2755,288,0.831071853637695,40.2329978942871,-105.710220336914,3670176,2758,151,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-11 07:53:11.355870,91.58852203973605,65.355147326521,53.61298527359992,1.6485857031158507e-05,2.0,-65.47,3.0,-65.46,0.4103,0.6798,1.9048,0.6091,0.4645,0.5062,0.5062,0
137335,npp,1765,3087,0.51164910197258,40.2342872619629,-105.709487915039,3670144,1766,2477,196611,3866755,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-11 09:33:46.634508,-72.00361416765739,48.79292386481894,41.78949484896003,0.0012245288396897486,18.0,48.92,1.7549928774784245,48.92,0.2603,0.473,1.6217,0.8754,0.4361,0.4479,0.36940262022455916,0
137715,npp,387,2052,0.1081426478922367,40.2346343994141,-105.710464477539,3670176,387,1618,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-13 08:56:13.103709,-94.43485254687602,1.0606180771975229,0.9394124166783971,2.2868228605422672e-11,12.0,1.08,1.0,1.19,0.2329,0.4141,2.1044,1.0,0.1081,0.1081,0.1081,0
137903,npp,2728,1527,0.172685656696558,40.2305908203125,-105.70433807373,3670176,2728,1145,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-14 08:37:21.017398,98.69214621797056,27.735614299662693,24.34353625223921,2.296500999000764e-18,9.0,-27.85,1.184412938166907,-27.8,0.2405,0.5723,2.2836,0.7236,0.0767,0.125,0.125,0
138092,npp,1967,992,0.386641353368759,40.2333335876465,-105.707122802734,3670176,1971,731,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-15 08:18:25.371550,95.00520352435599,48.55867171404329,41.60225250764315,1.018594894843322e-24,6.0,-48.7,1.7549928774784245,-48.64,0.2956,0.4673,2.3632,0.886,0.3681,0.3426,0.3426,0
138105,npp,773,3749,0.418674379587173,40.2347412109375,-105.706565856934,3670176,775,3025,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.89295582205132,64.59341645063988,53.14224207238437,5.58365796087335e-19,22.0,64.71,2.898275349237888,64.67,0.2801,0.5216,1.8495,0.7939,0.3786,0.3324,0.3324,0
138282,npp,1161,462,0.343407765030861,40.2361793518066,-105.707740783691,3670176,1161,272,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-16 07:59:27.943191,92.19077964812001,61.984743883974375,51.43651618238002,2.0787375155334646e-29,3.0,-62.12,2.5331140255951103,-62.065,0.1981,0.4496,2.1126,0.9209,0.3722,0.3163,0.3163,0
138296,npp,137,3255,0.243428513407707,40.2323799133301,-105.706298828125,3670176,137,2598,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.67314548114334,53.59452748499028,45.47163341152404,1.2752016327382588e-25,19.0,53.7,1.9513309067639726,53.7,0.2473,0.45,1.5243,0.9202,0.3082,0.224,0.224,0
138688,npp,1833,2225,0.2230666652321815,40.2335891723633,-105.710136413574,3670176,1833,1784,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-18 09:02:26.151387,-76.98441383992173,11.035604392292543,9.7613944522142,5.130806375082207e-30,13.0,11.06,1.015504800579495,11.23,0.2798,0.6929,2.9712,0.5976,-0.0486,0.1333,0.1333,0
138881,npp,1111,1701,0.2081278339028358,40.2312698364258,-105.708801269531,3670176,1111,1289,196611,3866787,5772,usa_rmnp_48_54,40.23333333,-105.70833333,48,54,usa_rmnp,2012-09-19 08:43:35.840234,98.64217743918854,18.911577162042914,16.682530883094632,1.0338337660831228e-29,10.0,-18.97,1.0442604737599883,-18.81,0.2134,0.4236,2.4684,0.9775,0.2077,0.2034,0.2034,0
