lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.629,0.675,0.835
2,0.42,0.519,0.66
3,0.327,0.388,0.485
4,0.252,0.279,0.313
5,0.164,0.19,0.15
6,0.095,0.12,0.02
7,0.068,0.066,-0.068
8,0.053,0.025,-0.123
9,0.041,-0.002,-0.158
10,0.038,-0.019,-0.178
11,0.032,-0.027,-0.19
12,0.027,-0.027,-0.197
13,0.025,-0.02,-0.201
14,0.026,-0.009,-0.203
15,0.031,0.007,-0.202
16,0.031,0.025,-0.2
17,0.026,0.046,-0.199
18,0.026,0.067,-0.194
19,0.029,0.089,-0.186
20,0.032,0.11,-0.17
21,0.043,0.13,-0.141
22,0.058,0.148,-0.094
23,0.085,0.165,-0.019
24,0.125,0.179,0.087
25,0.163,0.19,0.22
26,0.229,0.19,0.379
27,0.309,0.192,0.548
28,0.327,0.194,0.671
29,0.323,0.194,0.731
30,0.266,0.19,0.703
31,0.273,0.185,0.634
32,0.208,0.178,0.49
33,0.165,0.169,0.327
34,0.128,0.157,0.177
35,0.092,0.143,0.05
36,0.076,0.125,-0.041
37,0.054,0.108,-0.106
38,0.03,0.09,-0.151
39,0.023,0.073,-0.176
40,0.02,0.056,-0.191
41,0.017,0.041,-0.199
42,0.015,0.028,-0.203
43,0.017,0.018,-0.205
44,0.013,0.01,-0.207
45,0.014,0.006,-0.207
46,0.014,0.005,-0.205
47,0.012,0.008,-0.202
48,0.012,0.014,-0.197
49,0.015,0.023,-0.185
50,0.017,0.034,-0.165
51,0.027,0.046,-0.128
52,0.039,0.059,-0.072
53,0.051,0.068,0.008
54,0.071,0.075,0.115
55,0.097,0.081,0.244
56,0.114,0.085,0.381
57,0.129,0.086,0.508
58,0.153,0.086,0.595
59,0.156,0.085,0.619
60,0.127,0.083,0.574
61,0.077,0.079,0.458
62,0.075,0.073,0.327
63,0.072,0.068,0.193
64,0.05,0.064,0.066
65,0.025,0.059,-0.034
66,0.017,0.054,-0.103
67,0.011,0.048,-0.147
68,0.007,0.041,-0.175
69,0.009,0.033,-0.19
70,0.008,0.026,-0.199
71,0.006,0.019,-0.204
72,0.009,0.012,-0.206
73,0.009,0.006,-0.208
74,0.011,0.002,-0.207
75,0.008,-0.002,-0.207
76,0.003,-0.003,-0.206
77,0.006,-0.004,-0.201
78,0.007,-0.003,-0.194
79,0.009,-0.001,-0.179
80,0.013,0.001,-0.153
81,0.016,0.004,-0.112
82,0.021,0.006,-0.05
83,0.017,0.009,0.03
84,0.02,0.009,0.133
85,0.015,0.009,0.241
86,-0.013,0.008,0.344
87,-0.032,0.008,0.425
88,-0.015,0.007,0.473
89,-0.007,0.005,0.464
90,0.012,0.004,0.409
91,0.024,0.003,0.314
92,0.025,0.003,0.194
93,0.005,0.004,0.075
94,0.012,0.006,-0.016
95,0.006,0.007,-0.086
96,0.006,0.009,-0.133
97,-0.001,0.011,-0.165
98,-0.005,0.012,-0.186
99,-0.001,0.011,-0.196
100,-0.0,0.01,-0.203
101,-0.001,0.007,-0.207
102,0.002,0.004,-0.208
103,0.002,-0.0,-0.209
104,0.004,-0.005,-0.208
105,0.0,-0.01,-0.208
106,-0.004,-0.016,-0.206
107,-0.003,-0.021,-0.201
108,-0.005,-0.027,-0.192
109,-0.009,-0.034,-0.175
110,-0.017,-0.04,-0.148
111,-0.024,-0.046,-0.106
112,-0.028,-0.05,-0.046
113,-0.052,-0.053,0.029
114,-0.063,-0.056,0.118
115,-0.083,-0.057,0.207
116,-0.109,-0.058,0.286
117,-0.103,-0.06,0.347
118,-0.11,-0.061,0.362
119,-0.095,-0.06,0.328
120,-0.076,-0.059,0.26
121,-0.064,-0.056,0.169
122,-0.035,-0.052,0.082
123,-0.021,-0.046,-0.005
124,-0.015,-0.039,-0.075
125,-0.014,-0.032,-0.126
126,-0.009,-0.024,-0.159
127,-0.011,-0.017,-0.182
128,-0.006,-0.01,-0.195
129,-0.009,-0.005,-0.205
130,-0.011,-0.003,-0.21
131,-0.011,-0.003,-0.213
132,-0.009,-0.004,-0.214
133,-0.008,-0.009,-0.215
134,-0.013,-0.015,-0.216
135,-0.014,-0.023,-0.214
136,-0.015,-0.033,-0.211
137,-0.017,-0.044,-0.205
138,-0.022,-0.056,-0.194
139,-0.036,-0.068,-0.176
140,-0.047,-0.08,-0.148
141,-0.056,-0.091,-0.104
142,-0.078,-0.101,-0.048
143,-0.113,-0.11,0.017
144,-0.146,-0.116,0.091
145,-0.161,-0.121,0.169
146,-0.184,-0.124,0.227
147,-0.185,-0.125,0.264
148,-0.175,-0.126,0.263
149,-0.174,-0.124,0.223
150,-0.174,-0.122,0.149
151,-0.136,-0.117,0.074
152,-0.1,-0.11,0.002
153,-0.066,-0.1,-0.058
154,-0.051,-0.089,-0.108
155,-0.046,-0.077,-0.148
156,-0.04,-0.065,-0.175
157,-0.032,-0.053,-0.192
158,-0.029,-0.043,-0.203
159,-0.032,-0.034,-0.211
160,-0.032,-0.028,-0.215
161,-0.031,-0.025,-0.218
162,-0.026,-0.024,-0.218
163,-0.025,-0.026,-0.218
164,-0.023,-0.031,-0.216
165,-0.025,-0.038,-0.214
166,-0.027,-0.048,-0.21
167,-0.032,-0.06,-0.204
168,-0.041,-0.073,-0.192
169,-0.052,-0.087,-0.173
170,-0.067,-0.1,-0.145
171,-0.087,-0.113,-0.106
172,-0.111,-0.124,-0.051
173,-0.135,-0.134,0.016
174,-0.168,-0.142,0.086
175,-0.207,-0.147,0.146
176,-0.219,-0.15,0.194
177,-0.228,-0.151,0.216
178,-0.21,-0.151,0.205
179,-0.19,-0.149,0.167
180,-0.179,-0.144,0.104
181,-0.134,-0.137,0.041
182,-0.118,-0.128,-0.029
183,-0.095,-0.118,-0.085
184,-0.073,-0.107,-0.128
185,-0.06,-0.094,-0.16
186,-0.054,-0.08,-0.183
187,-0.045,-0.067,-0.198
188,-0.04,-0.055,-0.206
189,-0.037,-0.045,-0.211
190,-0.037,-0.037,-0.215
191,-0.033,-0.032,-0.217
192,-0.031,-0.03,-0.218
193,-0.028,-0.031,-0.215
194,-0.028,-0.035,-0.213
195,-0.028,-0.041,-0.21
196,-0.03,-0.05,-0.206
197,-0.035,-0.061,-0.198
198,-0.044,-0.073,-0.184
199,-0.053,-0.086,-0.162
200,-0.069,-0.099,-0.131
201,-0.093,-0.111,-0.088
202,-0.123,-0.121,-0.032
203,-0.151,-0.129,0.036
204,-0.176,-0.135,0.109
205,-0.192,-0.139,0.177
206,-0.19,-0.141,0.229
207,-0.172,-0.142,0.248
208,-0.185,-0.142,0.225
209,-0.195,-0.139,0.167
210,-0.174,-0.135,0.1
211,-0.131,-0.129,0.031
212,-0.102,-0.12,-0.036
213,-0.091,-0.11,-0.094
214,-0.071,-0.098,-0.136
215,-0.053,-0.085,-0.164
216,-0.043,-0.072,-0.184
217,-0.037,-0.06,-0.198
218,-0.035,-0.048,-0.206
219,-0.033,-0.037,-0.211
220,-0.025,-0.029,-0.211
221,-0.023,-0.024,-0.212
222,-0.022,-0.021,-0.212
223,-0.022,-0.021,-0.211
224,-0.018,-0.023,-0.208
225,-0.023,-0.029,-0.206
226,-0.025,-0.036,-0.2
227,-0.027,-0.045,-0.189
228,-0.03,-0.054,-0.171
229,-0.037,-0.064,-0.144
230,-0.05,-0.073,-0.105
231,-0.063,-0.082,-0.049
232,-0.071,-0.089,0.024
233,-0.107,-0.097,0.102
234,-0.135,-0.102,0.187
235,-0.143,-0.105,0.262
236,-0.159,-0.106,0.306
237,-0.171,-0.107,0.305
238,-0.156,-0.107,0.27
239,-0.135,-0.104,0.206
240,-0.114,-0.099,0.124
241,-0.11,-0.093,0.036
242,-0.078,-0.086,-0.036
243,-0.053,-0.079,-0.093
244,-0.034,-0.07,-0.134
245,-0.029,-0.061,-0.165
246,-0.024,-0.051,-0.185
247,-0.02,-0.041,-0.197
248,-0.014,-0.033,-0.202
249,-0.012,-0.025,-0.205
250,-0.013,-0.019,-0.207
251,-0.013,-0.014,-0.209
252,-0.012,-0.01,-0.208
253,-0.011,-0.008,-0.206
254,-0.011,-0.007,-0.203
255,-0.009,-0.008,-0.198
256,-0.008,-0.011,-0.189
257,-0.005,-0.015,-0.173
258,-0.005,-0.021,-0.148
259,-0.008,-0.026,-0.111
260,-0.021,-0.03,-0.061
261,-0.03,-0.035,0.013
262,-0.055,-0.038,0.104
263,-0.068,-0.04,0.208
264,-0.063,-0.04,0.313
265,-0.074,-0.04,0.392
266,-0.053,-0.04,0.426
267,-0.046,-0.039,0.408
268,-0.071,-0.037,0.336
269,-0.056,-0.036,0.244
270,-0.037,-0.034,0.143
271,-0.009,-0.032,0.055
272,-0.009,-0.03,-0.03
273,-0.004,-0.027,-0.092
274,-0.002,-0.022,-0.136
275,0.002,-0.018,-0.164
276,0.001,-0.014,-0.182
277,0.003,-0.009,-0.191
278,0.003,-0.005,-0.196
279,0.006,-0.001,-0.198
280,0.006,0.003,-0.199
281,-0.0,0.007,-0.201
282,-0.005,0.011,-0.202
283,-0.002,0.014,-0.199
284,0.001,0.017,-0.194
285,0.006,0.02,-0.186
286,0.007,0.022,-0.173
287,0.012,0.023,-0.152
288,0.02,0.025,-0.116
289,0.032,0.027,-0.062
290,0.047,0.029,0.017
291,0.04,0.032,0.113
292,0.029,0.033,0.224
293,0.049,0.035,0.351
294,0.044,0.037,0.456
295,0.04,0.039,0.521
296,0.028,0.041,0.526
297,0.009,0.041,0.466
298,0.04,0.04,0.38
299,0.055,0.04,0.266
300,0.053,0.038,0.147
301,0.055,0.036,0.046
302,0.055,0.033,-0.034
303,0.038,0.028,-0.098
304,0.024,0.023,-0.141
305,0.017,0.018,-0.167
306,0.015,0.013,-0.18
307,0.013,0.009,-0.187
308,0.012,0.007,-0.191
309,0.01,0.007,-0.194
310,0.009,0.01,-0.195
311,0.01,0.014,-0.194
312,0.008,0.019,-0.193
313,0.009,0.026,-0.19
314,0.013,0.033,-0.184
315,0.014,0.041,-0.174
316,0.023,0.048,-0.154
317,0.033,0.056,-0.123
318,0.04,0.064,-0.077
319,0.045,0.071,-0.01
320,0.06,0.078,0.088
321,0.093,0.084,0.218
322,0.085,0.09,0.347
323,0.102,0.096,0.477
324,0.145,0.1,0.586
325,0.144,0.102,0.623
326,0.158,0.103,0.593
327,0.167,0.104,0.513
328,0.143,0.101,0.383
329,0.122,0.096,0.245
330,0.108,0.089,0.125
331,0.067,0.08,0.013
332,0.037,0.068,-0.069
333,0.019,0.055,-0.123
334,0.018,0.042,-0.154
335,0.019,0.031,-0.171
336,0.016,0.021,-0.181
337,0.013,0.015,-0.186
338,0.014,0.011,-0.189
339,0.017,0.011,-0.189
340,0.016,0.014,-0.19
341,0.014,0.019,-0.189
342,0.011,0.028,-0.188
343,0.014,0.038,-0.183
344,0.017,0.05,-0.175
345,0.024,0.064,-0.158
346,0.032,0.079,-0.132
347,0.05,0.094,-0.087
348,0.068,0.109,-0.021
349,0.083,0.125,0.066
350,0.104,0.137,0.182
351,0.14,0.149,0.322
352,0.224,0.158,0.488
353,0.246,0.163,0.612
354,0.261,0.167,0.675
355,0.289,0.169,0.686
356,0.265,0.168,0.615
357,0.236,0.164,0.489
358,0.187,0.157,0.333
359,0.134,0.148,0.185
360,0.101,0.134,0.063
361,0.066,0.116,-0.031
362,0.046,0.098,-0.095
363,0.032,0.079,-0.136
364,0.027,0.062,-0.158
365,0.025,0.047,-0.171
366,0.025,0.034,-0.177
367,0.024,0.025,-0.18
368,0.023,0.019,-0.183
369,0.018,0.017,-0.186
370,0.015,0.018,-0.186
371,0.014,0.022,-0.184
372,0.014,0.03,-0.181
373,0.017,0.041,-0.175
374,0.02,0.054,-0.163
375,0.026,0.069,-0.141
376,0.031,0.09,-0.107
377,0.043,0.112,-0.054
378,0.06,0.132,0.026
379,0.098,0.151,0.138
380,0.162,0.168,0.279
381,0.229,0.181,0.434
382,0.247,0.192,0.567
383,0.3,0.198,0.669
384,0.328,0.2,0.702
385,0.253,0.197,0.64
386,0.205,0.19,0.524
387,0.162,0.178,0.377
388,0.123,0.162,0.231
389,0.081,0.142,0.098
390,0.056,0.118,-0.006
391,0.038,0.093,-0.077
392,0.03,0.066,-0.121
393,0.029,0.04,-0.147
394,0.023,0.016,-0.165
395,0.024,-0.003,-0.172
396,0.022,-0.016,-0.177
397,0.018,-0.02,-0.181
398,0.015,-0.011,-0.183
399,0.015,0.014,-0.184
400,0.015,0.058,-0.182
