lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.676,0.715,0.687
2,0.517,0.597,0.531
3,0.431,0.502,0.444
4,0.375,0.426,0.383
5,0.342,0.366,0.345
6,0.322,0.321,0.319
7,0.302,0.287,0.296
8,0.292,0.263,0.285
9,0.276,0.247,0.272
10,0.256,0.237,0.255
11,0.261,0.231,0.262
12,0.256,0.229,0.259
13,0.259,0.229,0.263
14,0.25,0.231,0.257
15,0.254,0.233,0.261
16,0.255,0.235,0.261
17,0.256,0.236,0.26
18,0.242,0.236,0.245
19,0.22,0.235,0.222
20,0.201,0.232,0.204
21,0.184,0.228,0.187
22,0.167,0.223,0.168
23,0.177,0.216,0.179
24,0.181,0.208,0.186
25,0.179,0.199,0.19
26,0.167,0.184,0.185
27,0.161,0.174,0.186
28,0.169,0.167,0.196
29,0.177,0.16,0.205
30,0.171,0.155,0.2
31,0.164,0.151,0.189
32,0.167,0.148,0.186
33,0.158,0.146,0.171
34,0.145,0.144,0.152
35,0.143,0.143,0.145
36,0.136,0.143,0.133
37,0.129,0.143,0.125
38,0.119,0.143,0.117
39,0.109,0.143,0.111
40,0.123,0.143,0.126
41,0.133,0.143,0.139
42,0.124,0.142,0.133
43,0.144,0.139,0.151
44,0.149,0.136,0.155
45,0.157,0.132,0.161
46,0.155,0.127,0.156
47,0.138,0.124,0.14
48,0.15,0.121,0.149
49,0.151,0.119,0.15
50,0.129,0.118,0.128
51,0.121,0.117,0.12
52,0.12,0.117,0.121
53,0.111,0.116,0.116
54,0.094,0.115,0.103
55,0.084,0.113,0.098
56,0.078,0.111,0.098
57,0.088,0.108,0.112
58,0.088,0.105,0.116
59,0.087,0.102,0.113
60,0.094,0.1,0.117
61,0.098,0.097,0.115
62,0.09,0.094,0.102
63,0.089,0.092,0.095
64,0.096,0.09,0.096
65,0.11,0.09,0.104
66,0.122,0.09,0.11
67,0.124,0.089,0.112
68,0.12,0.089,0.112
69,0.109,0.088,0.102
70,0.096,0.087,0.093
71,0.062,0.084,0.063
72,0.051,0.081,0.053
73,0.037,0.077,0.04
74,0.031,0.071,0.033
75,0.048,0.064,0.045
76,0.063,0.058,0.059
77,0.063,0.051,0.059
78,0.069,0.043,0.065
79,0.06,0.036,0.057
80,0.044,0.029,0.041
81,0.046,0.023,0.044
82,0.028,0.018,0.03
83,0.013,0.014,0.017
84,0.01,0.01,0.017
85,0.009,0.007,0.019
86,-0.008,0.004,0.007
87,-0.023,0.002,-0.005
88,-0.022,0.001,-0.003
89,-0.023,0.001,-0.005
90,-0.02,-0.0,-0.005
91,-0.01,-0.001,-0.001
92,-0.013,-0.001,-0.011
93,-0.003,-0.002,-0.007
94,0.005,-0.003,-0.005
95,0.008,-0.004,-0.005
96,0.022,-0.004,0.006
97,0.027,-0.003,0.014
98,0.023,-0.001,0.012
99,0.013,0.001,0.006
100,0.007,0.004,0.003
101,0.014,0.006,0.01
102,0.006,0.008,0.001
103,-0.011,0.01,-0.017
104,0.0,0.011,-0.01
105,-0.002,0.012,-0.015
106,-0.01,0.012,-0.022
107,-0.003,0.012,-0.014
108,0.007,0.011,-0.003
109,0.011,0.01,0.0
110,0.019,0.009,0.008
111,0.005,0.007,-0.004
112,0.015,0.005,0.008
113,0.028,0.004,0.023
114,0.018,0.003,0.015
115,0.006,0.002,0.009
116,0.002,0.001,0.011
117,-0.011,0.0,0.001
118,-0.008,-0.001,0.003
119,-0.008,-0.003,-0.001
120,-0.015,-0.005,-0.013
121,-0.016,-0.008,-0.02
122,-0.007,-0.011,-0.018
123,-0.003,-0.013,-0.019
124,-0.01,-0.016,-0.028
125,-0.013,-0.019,-0.034
126,-0.025,-0.022,-0.044
127,-0.031,-0.025,-0.044
128,-0.029,-0.028,-0.041
129,-0.023,-0.03,-0.035
130,-0.03,-0.032,-0.041
131,-0.03,-0.034,-0.043
132,-0.044,-0.036,-0.056
133,-0.042,-0.037,-0.056
134,-0.044,-0.039,-0.061
135,-0.053,-0.04,-0.071
136,-0.049,-0.042,-0.067
137,-0.045,-0.042,-0.062
138,-0.047,-0.043,-0.063
139,-0.045,-0.044,-0.062
140,-0.034,-0.045,-0.051
141,-0.034,-0.045,-0.051
142,-0.021,-0.046,-0.038
143,-0.035,-0.047,-0.047
144,-0.048,-0.047,-0.056
145,-0.049,-0.048,-0.052
146,-0.055,-0.047,-0.054
147,-0.063,-0.046,-0.061
148,-0.051,-0.045,-0.05
149,-0.05,-0.045,-0.052
150,-0.047,-0.045,-0.055
151,-0.055,-0.046,-0.067
152,-0.055,-0.046,-0.072
153,-0.049,-0.046,-0.069
154,-0.03,-0.046,-0.054
155,-0.035,-0.047,-0.06
156,-0.045,-0.047,-0.066
157,-0.046,-0.049,-0.065
158,-0.043,-0.049,-0.06
159,-0.046,-0.05,-0.061
160,-0.056,-0.052,-0.071
161,-0.049,-0.053,-0.065
162,-0.055,-0.054,-0.073
163,-0.067,-0.054,-0.087
164,-0.05,-0.055,-0.072
165,-0.049,-0.054,-0.071
166,-0.044,-0.054,-0.065
167,-0.05,-0.055,-0.071
168,-0.058,-0.057,-0.08
169,-0.072,-0.058,-0.094
170,-0.077,-0.059,-0.098
171,-0.072,-0.06,-0.093
172,-0.058,-0.061,-0.078
173,-0.058,-0.062,-0.073
174,-0.058,-0.062,-0.069
175,-0.063,-0.063,-0.068
176,-0.066,-0.063,-0.067
177,-0.065,-0.063,-0.066
178,-0.062,-0.063,-0.064
179,-0.056,-0.064,-0.062
180,-0.057,-0.064,-0.068
181,-0.056,-0.064,-0.073
182,-0.065,-0.063,-0.084
183,-0.045,-0.063,-0.068
184,-0.056,-0.063,-0.08
185,-0.068,-0.064,-0.09
186,-0.074,-0.065,-0.093
187,-0.083,-0.065,-0.101
188,-0.075,-0.065,-0.093
189,-0.07,-0.065,-0.088
190,-0.064,-0.064,-0.084
191,-0.053,-0.064,-0.075
192,-0.061,-0.064,-0.082
193,-0.075,-0.064,-0.097
194,-0.061,-0.063,-0.083
195,-0.052,-0.063,-0.075
196,-0.054,-0.061,-0.077
197,-0.063,-0.059,-0.086
198,-0.063,-0.057,-0.088
199,-0.058,-0.055,-0.085
200,-0.052,-0.053,-0.079
201,-0.039,-0.051,-0.065
202,-0.058,-0.05,-0.08
203,-0.061,-0.048,-0.079
204,-0.065,-0.046,-0.076
205,-0.057,-0.045,-0.063
206,-0.036,-0.044,-0.04
207,-0.025,-0.043,-0.029
208,-0.02,-0.042,-0.026
209,-0.03,-0.043,-0.038
210,-0.042,-0.044,-0.053
211,-0.051,-0.044,-0.065
212,-0.039,-0.043,-0.056
213,-0.036,-0.043,-0.056
214,-0.038,-0.041,-0.057
215,-0.043,-0.04,-0.061
216,-0.036,-0.039,-0.053
217,-0.044,-0.038,-0.06
218,-0.045,-0.037,-0.061
219,-0.039,-0.036,-0.055
220,-0.048,-0.034,-0.066
221,-0.043,-0.033,-0.059
222,-0.046,-0.031,-0.062
223,-0.038,-0.029,-0.055
224,-0.023,-0.026,-0.04
225,-0.016,-0.023,-0.033
226,-0.018,-0.02,-0.036
227,-0.025,-0.018,-0.044
228,-0.017,-0.016,-0.038
229,-0.003,-0.013,-0.026
230,-0.002,-0.011,-0.023
231,0.006,-0.008,-0.013
232,0.003,-0.006,-0.013
233,0.001,-0.006,-0.009
234,-0.014,-0.006,-0.017
235,-0.016,-0.007,-0.012
236,-0.01,-0.009,-0.004
237,-0.005,-0.01,0.001
238,-0.015,-0.011,-0.01
239,-0.002,-0.013,0.0
240,0.001,-0.015,-0.002
241,-0.016,-0.016,-0.022
242,-0.007,-0.018,-0.016
243,-0.017,-0.02,-0.026
244,-0.019,-0.022,-0.03
245,-0.038,-0.023,-0.048
246,-0.036,-0.023,-0.046
247,-0.04,-0.023,-0.05
248,-0.039,-0.021,-0.05
249,-0.028,-0.02,-0.039
250,-0.022,-0.018,-0.032
251,-0.017,-0.016,-0.025
252,-0.019,-0.014,-0.028
253,-0.02,-0.011,-0.029
254,-0.01,-0.007,-0.021
255,0.0,-0.004,-0.012
256,0.014,-0.0,-0.002
257,0.024,0.003,0.007
258,0.013,0.006,-0.006
259,0.022,0.009,0.002
260,0.021,0.012,0.005
261,0.006,0.016,-0.005
262,0.013,0.019,0.007
263,0.015,0.021,0.013
264,0.026,0.022,0.031
265,0.031,0.023,0.041
266,0.034,0.023,0.047
267,0.026,0.024,0.04
268,0.023,0.024,0.035
269,0.014,0.024,0.022
270,0.008,0.023,0.011
271,0.024,0.023,0.022
272,0.031,0.024,0.026
273,0.031,0.025,0.025
274,0.025,0.027,0.017
275,0.028,0.029,0.021
276,0.035,0.031,0.03
277,0.032,0.034,0.027
278,0.026,0.036,0.023
279,0.025,0.04,0.023
280,0.03,0.043,0.031
281,0.043,0.046,0.045
282,0.037,0.049,0.039
283,0.047,0.052,0.046
284,0.048,0.055,0.047
285,0.071,0.057,0.067
286,0.082,0.058,0.076
287,0.079,0.06,0.071
288,0.077,0.061,0.068
289,0.067,0.062,0.062
290,0.059,0.063,0.059
291,0.06,0.063,0.064
292,0.076,0.063,0.084
293,0.078,0.064,0.092
294,0.068,0.063,0.087
295,0.055,0.063,0.076
296,0.048,0.064,0.069
297,0.051,0.064,0.072
298,0.058,0.064,0.075
299,0.059,0.065,0.071
300,0.064,0.066,0.072
301,0.06,0.068,0.065
302,0.055,0.068,0.057
303,0.062,0.068,0.061
304,0.069,0.069,0.067
305,0.059,0.07,0.061
306,0.071,0.071,0.074
307,0.071,0.072,0.075
308,0.081,0.074,0.086
309,0.095,0.075,0.099
310,0.094,0.078,0.099
311,0.094,0.079,0.099
312,0.102,0.08,0.105
313,0.083,0.081,0.086
314,0.084,0.082,0.087
315,0.087,0.083,0.088
316,0.088,0.086,0.088
317,0.087,0.089,0.086
318,0.1,0.092,0.099
319,0.082,0.095,0.086
320,0.076,0.098,0.084
321,0.098,0.102,0.11
322,0.085,0.106,0.102
323,0.076,0.111,0.099
324,0.094,0.116,0.121
325,0.121,0.12,0.148
326,0.14,0.125,0.164
327,0.138,0.13,0.159
328,0.137,0.135,0.15
329,0.146,0.139,0.155
330,0.155,0.144,0.161
331,0.155,0.149,0.158
332,0.163,0.154,0.164
333,0.169,0.159,0.169
334,0.174,0.163,0.177
335,0.182,0.167,0.187
336,0.185,0.17,0.192
337,0.182,0.173,0.191
338,0.173,0.173,0.182
339,0.157,0.174,0.169
340,0.147,0.173,0.159
341,0.161,0.173,0.168
342,0.171,0.172,0.175
343,0.165,0.171,0.167
344,0.162,0.17,0.163
345,0.175,0.168,0.175
346,0.159,0.167,0.158
347,0.164,0.164,0.165
348,0.163,0.162,0.168
349,0.167,0.161,0.176
350,0.163,0.159,0.177
351,0.164,0.157,0.183
352,0.162,0.155,0.187
353,0.173,0.153,0.203
354,0.142,0.151,0.174
355,0.138,0.149,0.167
356,0.142,0.148,0.168
357,0.143,0.147,0.164
358,0.147,0.146,0.161
359,0.144,0.144,0.153
360,0.143,0.143,0.146
361,0.157,0.142,0.157
362,0.164,0.141,0.162
363,0.14,0.14,0.14
364,0.133,0.14,0.135
365,0.119,0.14,0.126
366,0.118,0.141,0.127
367,0.128,0.142,0.138
368,0.138,0.142,0.146
369,0.148,0.143,0.156
370,0.152,0.144,0.159
371,0.143,0.145,0.149
372,0.146,0.146,0.15
373,0.156,0.147,0.156
374,0.163,0.146,0.161
375,0.149,0.146,0.146
376,0.135,0.146,0.133
377,0.149,0.146,0.147
378,0.155,0.145,0.157
379,0.156,0.144,0.161
380,0.142,0.143,0.154
381,0.153,0.142,0.168
382,0.155,0.141,0.174
383,0.139,0.14,0.161
384,0.127,0.138,0.149
385,0.123,0.136,0.143
386,0.121,0.134,0.138
387,0.125,0.132,0.135
388,0.126,0.13,0.132
389,0.123,0.127,0.125
390,0.128,0.125,0.127
391,0.119,0.123,0.114
392,0.116,0.12,0.112
393,0.118,0.118,0.117
394,0.119,0.116,0.123
395,0.111,0.114,0.119
396,0.13,0.112,0.139
397,0.132,0.11,0.141
398,0.113,0.109,0.123
399,0.093,0.108,0.103
400,0.098,0.107,0.105
