gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1627,1377,0.276293396949768,40.4540176391602,-105.552177429199,3670144,1627,1037,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-02 08:32:19.227224,97.39975918490721,34.54576799932911,30.147042694300154,0.009800855428689817,8.0,-34.66,1.2937979144666532,-35.21,0.2243,0.3625,0.9964,0.9865,0.291,0.2725,0.02669525570733322,0
101295,npp,64,318,1.92516028881073,40.4532737731934,-105.556442260742,3670144,69,171,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-04 07:54:24.295991,91.2843236290099,64.81294387764281,53.2682918822157,0.05038388969190105,2.0,-64.91,2.898275349237888,-65.17,0.3071,0.6161,1.3723,0.5803,0.8092,1.1173,-0.14632430425557752,0
101303,npp,2140,3104,0.91951984167099,40.4573631286621,-105.555526733398,3670144,2139,2488,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-04 09:34:59.573642,-71.47478290027922,49.35058271169511,42.22127580115754,0.019624657056551635,18.0,49.43,1.7549928774784245,49.04,0.1965,0.421,0.9189,0.8493,0.6416,0.781,0.28881502240138585,0
101429,npp,1468,2591,1.58270967006683,40.4578323364258,-105.55640411377,3670144,1468,2094,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-05 09:16:14.563190,-74.22141586853184,30.10861903953081,26.37887326646871,0.04890550608106481,15.0,30.17,1.184412938166907,29.6,0.2027,0.3698,1.1422,0.9668,1.3816,1.5302,0.30365344962744767,0
101552,npp,768,2075,2.10391879081726,40.4560852050781,-105.557846069336,3670144,768,1641,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-06 08:57:25.997001,-56.072101781692304,2.6330417141546927,2.3318853774223363,0.10041671238348841,12.0,2.39,1.0,1.7,0.2215,0.3576,1.0497,1.0,2.1039,2.1039,-0.41454387357045874,0
101674,npp,40,1553,1.65421783924103,40.4520416259766,-105.551177978516,3670144,40,1165,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-07 08:38:35.653196,98.20937437169404,26.485583137960113,23.26524987555559,0.10508339477876451,9.0,-26.59,1.1367971201176101,-27.23,0.2188,0.4337,0.9913,0.8244,1.4312,1.3638,-1.2716839300443121,0
101796,npp,2338,1022,1.49451315402985,40.4575996398926,-105.55451965332,3670144,2340,751,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-08 08:19:41.752462,95.69191075464495,47.651526774133714,40.886725058387235,0.06430490508084119,6.0,-47.77,1.646109783506203,-48.22,0.1722,0.3523,1.1897,1.0148,1.0514,1.5167,-0.0960623619353187,0
101805,npp,1154,3762,1.47958505153656,40.4543151855469,-105.556625366211,3670144,1157,3034,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-08 09:59:53.900648,-67.60129283652742,64.8775562669027,53.31812097458498,0.05321247833674021,22.0,64.95,2.898275349237888,64.69,0.2415,0.592,1.2931,0.604,0.6638,0.8937,-0.44086510259839884,0
101917,npp,1551,493,1.095748722553253,40.4538040161133,-105.555000305176,3670144,1556,297,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-09 08:00:42.512651,92.23303133375941,61.36495083352515,51.018648014729656,0.03535650832629369,3.0,-61.47,2.5331140255951103,-61.74,0.2608,0.5252,1.4663,0.6808,0.5828,0.7459,-0.14083866801318123,0
102055,npp,2913,2763,0.798648536205292,40.4588317871094,-105.556037902832,3670144,2915,2220,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-10 09:22:29.219677,-74.4794120428794,37.50829027671517,32.6357496137557,0.024793581307984824,16.0,37.58,1.357151599901897,37.06,0.2512,0.4265,1.1201,0.8385,0.6318,0.6696,0.047778776551614444,0
102179,npp,2222,2249,0.611236274242401,40.4539756774902,-105.553184509277,3670144,2222,1806,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-11 09:03:40.643073,-74.20968689419333,12.409667843066272,10.972663174580266,0.012422662966582758,13.0,12.42,1.015504800579495,11.74,0.1943,0.3339,0.7735,1.071,0.6307,0.6546,0.34304051254992785,0
102300,npp,1502,1727,0.413519114255905,40.4567718505859,-105.549995422363,3670144,1502,1312,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-12 08:44:50.283480,98.34488286724631,17.478147195266384,15.42722435130355,0.0038328925342159524,10.0,-17.54,1.0442604737599883,-18.26,0.2085,0.372,1.2151,0.9612,0.3973,0.3975,0.3013713328515887,0
103160,npp,302,3600,0.376788288354874,40.4529876708984,-105.555671691895,3670176,300,2921,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-19 09:53:34.577436,-68.3326627721234,61.745504138369405,51.282564633983846,2.948577549899586e-13,21.0,61.82,2.5331140255951103,61.55,0.2832,0.5283,0.9064,0.6768,0.2977,0.255,0.255,0
103270,npp,637,317,0.23429957032203702,40.4544334411621,-105.553359985352,3670176,635,170,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-20 07:54:17.845681,91.21143684741781,64.82536028579166,53.28057265776652,1.4199409825276804e-22,2.0,-64.93,2.898275349237888,-65.17,0.3071,0.6161,1.3723,0.5803,0.2258,0.136,0.136,0
103278,npp,2730,3105,0.172321755439043,40.4501724243164,-105.55394744873,3670176,2729,2488,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-20 09:34:53.123629,-71.77201264069339,49.38021893670165,42.24740822747569,2.1588776882139057e-17,18.0,49.46,1.7549928774784245,49.04,0.1965,0.421,0.9189,0.8493,0.2159,0.1464,0.1464,0
103396,npp,2040,2592,0.11462904419749981,40.4508781433105,-105.550849914551,3670176,2040,2094,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-21 09:16:08.113813,-75.07658135514096,30.159404619790568,26.423933345088937,2.263957861457474e-21,15.0,30.21,1.184412938166907,29.6,0.2027,0.3698,1.1422,0.9668,0.1421,0.1108,0.1108,0
103515,npp,1337,2075,0.11544669978320599,40.4577865600586,-105.555862426758,3670176,1337,1640,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-22 08:57:19.546438,-70.6588405198141,2.4377093810715924,2.1590429145216743,8.008052907065446e-21,12.0,2.39,1.0,1.7,0.2215,0.3576,1.0497,1.0,0.1154,0.1154,0.1154,0
103634,npp,607,1552,0.08160242438316351,40.4527969360352,-105.550262451172,3670176,606,1164,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-23 08:38:27.426512,97.5415687849075,26.547165953451458,23.319913721530007,4.7436997175114155e-20,9.0,-26.64,1.1367971201176101,-27.23,0.2188,0.4337,0.9913,0.8244,0.0478,0.0673,0.0673,0
103752,npp,2919,1021,0.1044792868196964,40.4569892883301,-105.550346374512,3670176,2920,750,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-24 08:19:33.529270,95.50619234706424,47.67887912163125,40.911171183413074,2.1509467707522235e-18,6.0,-47.8,1.646109783506203,-48.22,0.1722,0.3523,1.1897,1.0148,0.207,0.106,0.106,0
104346,npp,1308,1197,0.1061577051877975,40.4525375366211,-105.554931640625,3670176,1307,886,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-29 08:25:48.220133,96.34425623686333,41.65179796316369,36.06159902785097,6.231404237296962e-07,7.0,-41.78,1.4867838833500562,-42.21,0.222,0.4373,1.2417,0.8176,0.1348,0.0868,0.0868,0
104464,npp,527,665,0.357145696878433,40.4567680358887,-105.557388305664,3670144,532,448,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-04-30 08:06:50.765810,93.1071175256898,57.484090365023995,48.32096126348565,0.000808701367608977,4.0,-57.6,2.2013981571160284,-57.86,0.2365,0.5161,1.3719,0.6928,0.2853,0.2474,0.2474,0
130489,npp,7,130,1.80768382549286,40.4553985595703,-105.554061889648,3670144,8,61,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-05 07:46:56.058077,90.55872388671054,68.090764515711,55.25341821053489,0.0590579125207419,1.0,-68.18,3.3166247903554,-68.21,0.3326,0.6598,1.9116,0.5419,0.7037,0.9796,-0.5015681685585529,0
131048,npp,14,1363,0.64958268404007,40.45263671875,-105.552604675293,3670144,13,1027,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-08 08:31:09.253701,97.00398186885641,35.15294941971498,30.65929475543182,0.023405022259750455,8.0,-35.25,1.2937979144666532,-35.21,0.2243,0.3625,0.9964,0.9865,0.5795,0.6408,0.053803736910421174,0
131224,npp,2320,829,0.671752989292145,40.4529495239258,-105.557075500488,3670144,2324,620,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-09 08:12:13.593416,93.975145192538,53.29324001310878,45.23820249468152,0.012483436094653863,5.0,-53.4,1.9513309067639726,-53.4,0.2477,0.4367,1.0958,0.8187,0.478,0.55,0.2369163268995963,0
131400,npp,1509,305,0.40698367357254,40.4540748596191,-105.55558013916,3670144,1511,163,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-10 07:53:16.155682,91.6446235191259,65.05921157669603,53.424374522093764,0.005015866236629178,2.0,-65.16,2.898275349237888,-65.17,0.3071,0.6161,1.3723,0.5803,0.2854,0.2362,0.11040243807578803,0
131766,npp,2218,2062,0.174252413213253,40.4577674865723,-105.557411193848,3670144,2219,1628,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-12 08:56:17.912455,-59.255853919331614,1.7638099994748504,1.562147347567874,0.0013483600234560883,12.0,1.64,1.0,1.7,0.2215,0.3576,1.0497,1.0,0.1743,0.1743,0.14048322827108733,0
132123,npp,734,1008,0.22576292604207998,40.4559211730957,-105.556335449219,3670176,733,741,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-14 08:18:31.930904,94.8503622111163,48.11975480231994,41.25640630522246,1.0046948956772888e-09,6.0,-48.22,1.7549928774784245,-48.22,0.1722,0.3523,1.1897,1.0148,0.2854,0.2291,0.2291,0
132296,npp,3020,480,0.474020004272461,40.4558334350586,-105.55249786377,3670176,3019,286,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-15 07:59:34.492170,92.2798824995071,61.63987869885686,51.20434268668862,1.4911842640071234e-15,3.0,-61.74,2.5331140255951103,-61.74,0.2608,0.5252,1.4663,0.6808,0.3373,0.3227,0.3227,0
132669,npp,625,2236,0.1927086859941483,40.4562149047852,-105.557113647461,3670176,625,1794,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-17 09:02:34.468446,-78.30901316403123,11.642291216026008,10.296380398568212,2.5008607183332977e-22,13.0,11.68,1.015504800579495,11.74,0.1943,0.3339,0.7735,1.071,0.2186,0.2064,0.2064,0
132847,npp,2963,1714,0.2167062163352966,40.4527816772461,-105.554618835449,3670176,2963,1301,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-18 08:43:44.148428,100.64009433825558,18.18801341058548,16.04925247308912,9.386079689799699e-26,10.0,-18.26,1.0442604737599883,-18.26,0.2085,0.372,1.2151,0.9612,0.2088,0.2083,0.2083,0
133027,npp,2215,1185,0.303002759814262,40.4576110839844,-105.555435180664,3670176,2216,876,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-19 08:24:50.267302,96.59151364297983,42.09887776556027,36.42637615022867,3.3461201930652975e-27,7.0,-42.21,1.4867838833500562,-42.21,0.222,0.4373,1.2417,0.8176,0.2672,0.2477,0.2477,0
133209,npp,1439,654,0.470705270767212,40.4524269104004,-105.555351257324,3670176,1436,436,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-20 08:05:52.826057,92.9942222548044,57.76297675609975,48.518935869750635,2.9688091391572247e-27,4.0,-57.86,2.2013981571160284,-57.86,0.2365,0.5161,1.3719,0.6928,0.3369,0.3261,0.3261,0
133404,npp,2764,2921,0.1835818961262703,40.456470489502,-105.55810546875,3670176,2763,2356,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-21 09:27:34.220759,-72.70061300380468,43.40858503571443,37.49480993640421,1.4772850002844498e-28,17.0,43.51,1.5732132722552272,43.51,0.2341,0.4371,0.9971,0.8181,0.1964,0.1502,0.1502,0
134124,npp,2924,829,0.2226958572864532,40.4563140869141,-105.556167602539,3670176,2923,619,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-25 08:12:11.145386,94.35488831262062,53.277432858620976,45.229067260181296,2.7020450961065813e-14,5.0,-53.4,1.9513309067639726,-53.4,0.2477,0.4367,1.0958,0.8187,0.2479,0.1823,0.1823,0
134138,npp,1795,3589,0.1347970087081194,40.4539527893066,-105.551902770996,3670176,1797,2912,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.85956325864454,61.50526197372023,51.1216989897273,9.236098524349024e-22,21.0,61.59,2.5331140255951103,61.55,0.2832,0.5283,0.9064,0.6768,0.2022,0.0912,0.0912,0
134308,npp,2127,304,0.28322306275367704,40.4572944641113,-105.554382324219,3670176,2133,162,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-26 07:53:11.929754,91.06158715408475,65.08026280528658,53.44173986628841,9.135206351539746e-08,2.0,-65.17,2.898275349237888,-65.17,0.3071,0.6161,1.3723,0.5803,0.2427,0.1644,0.1644,0
134322,npp,1136,3092,0.214441642165184,40.4511756896973,-105.55477142334,3670176,1139,2480,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-26 09:33:47.209058,-71.49441458670951,48.97850839412538,41.934670489626214,7.3302406629432e-16,18.0,49.07,1.7549928774784245,49.04,0.1965,0.421,0.9189,0.8493,0.2399,0.1821,0.1821,0
134505,npp,463,2579,0.129013794939965,40.4549407958984,-105.552070617676,3670176,463,2085,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-27 09:15:02.232257,-74.28480091501625,29.529803734358943,25.88527336796193,3.889541754434844e-09,15.0,29.6,1.184412938166907,29.6,0.2027,0.3698,1.1422,0.9668,0.1542,0.1247,0.1247,0
134687,npp,2835,2063,0.228952452540398,40.4518737792969,-105.552772521973,3670144,2835,1629,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-28 08:56:15.473696,-80.90871791327636,1.6783336412581251,1.4865313784517915,0.0018406093948886073,12.0,1.7,1.0,1.7,0.2215,0.3576,1.0497,1.0,0.229,0.229,0.18283764968832367,0
134872,npp,2106,1539,0.512348771095276,40.4517936706543,-105.556709289551,3670144,2106,1155,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-29 08:37:23.375700,98.11354931027746,27.199684927627143,23.882566612237394,0.023950752757939727,9.0,-27.28,1.1367971201176101,-27.23,0.2188,0.4337,0.9913,0.8244,0.4267,0.4224,-0.1782831444578572,0
135048,npp,1348,1008,1.200923204422,40.4538497924805,-105.556365966797,3670144,1349,741,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-30 08:18:29.497004,95.62174554920692,48.10867053992024,41.24985199455927,0.07043527273508847,6.0,-48.22,1.7549928774784245,-48.22,0.1722,0.3523,1.1897,1.0148,0.8411,1.2187,-0.547811538691998,0
135062,npp,151,3751,1.80102396011353,40.454761505127,-105.555435180664,3670144,152,3027,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-30 09:58:41.646520,-67.57692120674305,64.65564026116454,53.18290381724892,0.02995562268047731,22.0,64.74,2.898275349237888,64.69,0.2415,0.592,1.2931,0.604,0.7747,1.0878,0.33651515280716104,0
135249,npp,2589,3260,2.60322761535645,40.4563636779785,-105.554351806641,3670144,2588,2603,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-08-31 09:40:00.225495,-70.62648888860184,53.748837554872594,45.58832648042977,0.10221926825498016,19.0,53.84,1.9513309067639726,53.81,0.1953,0.4173,1.2658,0.8569,1.4778,2.2307,-0.3329518442714918,0
135430,npp,1926,2750,2.0410020351409903,40.4559478759766,-105.555839538574,3670144,1927,2208,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-01 09:21:17.025422,-74.29199751820363,36.97044629245481,32.188330422646025,0.12397645595787826,16.0,37.06,1.357151599901897,37.06,0.2512,0.4265,1.1201,0.8385,1.5472,1.7113,-1.398020536024998,0
135799,npp,498,1713,1.45923244953156,40.4580612182617,-105.556922912598,3670144,499,1300,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-03 08:43:39.952917,99.40627526262976,18.257877570751397,16.11083161383901,0.08977210955167485,10.0,-18.31,1.0442604737599883,-18.26,0.2085,0.372,1.2151,0.9612,1.3987,1.4025,-0.8489780055186016,0
135987,npp,2822,1184,1.24173140525818,40.4515419006348,-105.557624816895,3670144,2822,875,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-04 08:24:46.076025,96.76945419186687,42.12269978646183,36.44662256601527,0.06857020791446562,7.0,-42.25,1.4867838833500562,-42.21,0.222,0.4373,1.2417,0.8176,0.8986,1.0152,-0.7045358480741704,0
136001,npp,1574,3912,1.0851869583129878,40.448844909668,-105.555648803711,3670144,1575,3122,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-04 10:04:52.887785,-66.469716018997,67.45811753927346,54.89929919834456,0.07157140925315239,23.0,67.55,3.3166247903554,67.49,0.2782,0.6749,1.3984,0.5298,0.4813,0.5749,-1.2201057602766534,0
136175,npp,2043,653,1.0509775876998901,40.4553375244141,-105.556976318359,3670144,2042,436,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-05 08:05:48.643436,93.23994895607845,57.78123180423077,48.53286487566713,0.047953681170411794,4.0,-57.88,2.2013981571160284,-57.86,0.2365,0.5161,1.3719,0.6928,0.6005,0.7281,-0.4745748505523937,0
136188,npp,949,3425,0.998372077941895,40.4538154602051,-105.550018310547,3670144,950,2772,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-05 09:46:13.248105,-69.93211216829266,57.8943193343773,48.61890458750412,0.05682456331216345,20.0,57.98,2.2013981571160284,57.92,0.2458,0.4769,1.1403,0.7497,0.5944,0.7485,-0.6766559321649955,0
136362,npp,1236,128,0.655686497688293,40.4538192749023,-105.55477142334,3670144,1238,60,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-06 07:46:49.430247,90.56562223105136,68.11156483455751,55.27186331263844,0.029929213842228693,1.0,-68.21,3.3166247903554,-68.21,0.3326,0.6598,1.9116,0.5419,0.3563,0.3553,-0.39532251544230973,0
136375,npp,295,2921,0.523658275604248,40.4512939453125,-105.554710388184,3670144,295,2356,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-06 09:27:30.048350,-73.12941881882539,43.41321147225016,37.499198985373575,0.04093936118274746,17.0,43.51,1.5732132722552272,43.51,0.2341,0.4371,0.9971,0.8181,0.4126,0.4284,-0.5983562132967414,0
136755,npp,1972,1887,0.377630740404129,40.4535827636719,-105.550621032715,3670144,1972,1460,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-08 08:49:54.750760,99.96532519021001,8.50015805176986,7.522942284186138,0.014403740740159272,11.0,-8.53,1.0,-8.53,0.2038,0.3372,1.3865,1.0605,0.398,0.4005,0.03925522547463861,0
136940,npp,1216,1362,0.32204614579677604,40.4521865844727,-105.550628662109,3670144,1218,1027,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-09 08:31:00.876971,96.37837189865557,35.21439227760108,30.713529039601763,0.006101569454237246,8.0,-35.3,1.2937979144666532,-35.21,0.2243,0.3625,0.9964,0.9865,0.3263,0.3177,0.16467308001376912,0
137129,npp,446,828,0.416293233633041,40.457088470459,-105.55322265625,3670144,444,618,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-10 08:12:05.223744,94.24308164933775,53.31225798283459,45.25614451595509,0.00134718117481957,5.0,-53.42,1.9513309067639726,-53.4,0.2477,0.4367,1.0958,0.8187,0.3471,0.3408,0.30701279370950924,0
137142,npp,2373,3587,0.376746296882629,40.4580459594727,-105.556297302246,3670144,2375,2911,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-10 09:52:24.490834,-68.78780987047861,61.4668292036679,51.09714747451204,0.004931633649048942,21.0,61.55,2.5331140255951103,61.55,0.2832,0.5283,0.9064,0.6768,0.2977,0.255,0.1313149852714809,0
137322,npp,2720,302,0.673201858997345,40.4520225524902,-105.55712890625,3670176,2725,161,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-11 07:53:06.018074,91.28585768415479,65.10246024414175,53.45572889560779,1.9816361011544963e-05,2.0,-65.21,2.898275349237888,-65.17,0.3071,0.6161,1.3723,0.5803,0.3773,0.3907,0.3907,0
137335,npp,1728,3091,0.625324606895447,40.4524955749512,-105.549407958984,3670144,1731,2480,196611,3866755,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-11 09:33:41.296717,-71.4474727575957,48.9531825413657,41.915177487491114,0.00124254066177108,18.0,49.04,1.7549928774784245,49.04,0.1965,0.421,0.9189,0.8493,0.474,0.5311,0.49993717019783546,0
137715,npp,351,2060,0.12272568908520043,40.4545249938965,-105.558197021484,3670176,351,1626,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-13 08:56:07.765916,-51.14088333041242,1.7680878956716155,1.5660120714286137,2.840755420746911e-11,12.0,1.53,1.0,1.7,0.2215,0.3576,1.0497,1.0,0.1227,0.1227,0.1227,0
137903,npp,2692,1538,0.27955536544323,40.4551582336426,-105.550895690918,3670176,2693,1153,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-14 08:37:17.458888,98.78691035535671,27.23585362848515,23.913397882252536,2.8761811549840718e-18,9.0,-27.33,1.1367971201176101,-27.23,0.2188,0.4337,0.9913,0.8244,0.222,0.2305,0.2305,0
138092,npp,1932,1006,0.22493033111095428,40.4536094665527,-105.552795410156,3670176,1931,740,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-15 08:18:21.813032,95.01115374600971,48.17239995528577,41.29927092403548,1.2496213612063951e-24,6.0,-48.28,1.7549928774784245,-48.22,0.1722,0.3523,1.1897,1.0148,0.285,0.2283,0.2283,0
138105,npp,735,3748,0.431119084358215,40.4577445983887,-105.556648254395,3670176,732,3025,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-15 09:58:33.962950,-67.22409135911131,64.6082426597769,53.15223273511443,6.824214406199852e-19,22.0,64.69,2.898275349237888,64.69,0.2415,0.592,1.2931,0.604,0.3021,0.2604,0.2604,0
138282,npp,1127,478,0.646902084350586,40.4525489807129,-105.550590515137,3670176,1128,284,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-16 07:59:24.384635,92.49699229382628,61.679337353902426,51.23242993761056,2.4531288553753204e-29,3.0,-61.78,2.5331140255951103,-61.74,0.2608,0.5252,1.4663,0.6808,0.4056,0.4404,0.4404,0
138296,npp,100,3259,0.28463993966579404,40.4521484375,-105.550033569336,3670176,101,2601,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-16 09:39:54.327219,-71.02334686387594,53.721711610070074,45.56714698035127,1.5419500367259706e-25,19.0,53.81,1.9513309067639726,53.81,0.1953,0.4173,1.2658,0.8569,0.2896,0.2439,0.2439,0
138688,npp,1797,2233,0.22079980373382568,40.453857421875,-105.558135986328,3670176,1797,1791,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-18 09:02:22.592831,-76.93297054795836,11.479166884053203,10.152660015139311,5.7441348726187936e-30,13.0,11.51,1.015504800579495,11.74,0.1943,0.3339,0.7735,1.071,0.2462,0.2365,0.2365,0
138881,npp,1075,1711,0.11899745790287852,40.4543418884277,-105.554626464844,3670176,1075,1298,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-19 08:43:32.281679,100.27676231191494,18.352164570239193,16.193077833630987,1.0978364150168685e-29,10.0,-18.42,1.0442604737599883,-18.26,0.2085,0.372,1.2151,0.9612,0.1153,0.1144,0.1144,0
139094,npp,2148,3909,0.1883499920368195,40.4553871154785,-105.550148010254,3670176,2151,3121,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.72283623346725,67.42284675293683,54.877091309521596,3.873516003876128e-30,23.0,67.5,3.3166247903554,67.49,0.2782,0.6749,1.3984,0.5298,0.2109,0.0998,0.0998,0
139269,npp,2616,651,0.1681230291724205,40.4542350769043,-105.553871154785,3670176,2616,433,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-21 08:05:40.985845,93.2553822437956,57.83050164603043,48.5664026597052,2.430499323942324e-23,4.0,-57.93,2.2013981571160284,-57.86,0.2365,0.5161,1.3719,0.6928,0.1995,0.1165,0.1165,0
139283,npp,1522,3422,0.137526641599834,40.4571228027344,-105.554214477539,3670176,1525,2770,196611,3866787,85,usa_rmnp_85_1,40.45416667,-105.55416667,85,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.97333515510022,57.8150409575999,48.561028897341544,2.708565002721829e-28,20.0,57.91,2.2013981571160284,57.92,0.2458,0.4769,1.1403,0.7497,0.2034,0.1031,0.1031,0
