lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.732,0.74,0.875
2,0.53,0.582,0.712
3,0.398,0.446,0.522
4,0.305,0.331,0.336
5,0.21,0.235,0.168
6,0.128,0.156,0.029
7,0.085,0.093,-0.066
8,0.055,0.045,-0.13
9,0.037,0.01,-0.168
10,0.027,-0.014,-0.19
11,0.023,-0.028,-0.201
12,0.023,-0.033,-0.206
13,0.023,-0.03,-0.21
14,0.023,-0.021,-0.211
15,0.024,-0.007,-0.211
16,0.026,0.011,-0.21
17,0.024,0.032,-0.208
18,0.021,0.055,-0.205
19,0.022,0.08,-0.197
20,0.026,0.105,-0.182
21,0.035,0.129,-0.153
22,0.053,0.152,-0.103
23,0.078,0.174,-0.029
24,0.119,0.193,0.082
25,0.178,0.21,0.225
26,0.242,0.216,0.389
27,0.315,0.222,0.562
28,0.368,0.225,0.697
29,0.396,0.225,0.772
30,0.353,0.222,0.757
31,0.331,0.215,0.673
32,0.283,0.207,0.533
33,0.222,0.196,0.359
34,0.15,0.183,0.193
35,0.099,0.165,0.057
36,0.076,0.144,-0.041
37,0.045,0.123,-0.113
38,0.034,0.103,-0.157
39,0.023,0.084,-0.184
40,0.017,0.066,-0.199
41,0.013,0.049,-0.207
42,0.009,0.034,-0.212
43,0.008,0.021,-0.214
44,0.008,0.012,-0.215
45,0.008,0.006,-0.215
46,0.007,0.004,-0.214
47,0.006,0.006,-0.212
48,0.01,0.013,-0.205
49,0.014,0.023,-0.195
50,0.022,0.036,-0.173
51,0.038,0.051,-0.134
52,0.062,0.066,-0.073
53,0.081,0.079,0.012
54,0.099,0.09,0.125
55,0.121,0.097,0.258
56,0.131,0.102,0.396
57,0.15,0.105,0.529
58,0.18,0.105,0.621
59,0.204,0.102,0.656
60,0.142,0.099,0.597
61,0.074,0.095,0.473
62,0.054,0.089,0.331
63,0.059,0.082,0.194
64,0.058,0.074,0.073
65,0.045,0.066,-0.027
66,0.026,0.057,-0.101
67,0.022,0.048,-0.148
68,0.015,0.04,-0.178
69,0.014,0.032,-0.195
70,0.011,0.024,-0.205
71,0.011,0.018,-0.21
72,0.011,0.012,-0.212
73,0.009,0.007,-0.214
74,0.009,0.004,-0.215
75,0.006,0.002,-0.215
76,0.004,0.003,-0.214
77,0.004,0.005,-0.21
78,0.005,0.008,-0.202
79,0.007,0.012,-0.187
80,0.011,0.017,-0.162
81,0.023,0.022,-0.118
82,0.036,0.027,-0.053
83,0.036,0.031,0.031
84,0.051,0.033,0.141
85,0.055,0.032,0.26
86,0.056,0.032,0.377
87,0.04,0.032,0.46
88,0.042,0.032,0.506
89,0.033,0.031,0.496
90,0.017,0.029,0.426
91,0.021,0.027,0.323
92,0.017,0.026,0.201
93,0.017,0.024,0.085
94,0.021,0.024,-0.012
95,0.023,0.024,-0.082
96,0.02,0.024,-0.133
97,0.012,0.024,-0.168
98,0.009,0.023,-0.189
99,0.005,0.022,-0.202
100,0.003,0.019,-0.209
101,0.001,0.014,-0.213
102,0.001,0.009,-0.215
103,0.003,0.003,-0.216
104,0.002,-0.003,-0.217
105,0.001,-0.01,-0.216
106,-0.001,-0.016,-0.214
107,-0.002,-0.023,-0.209
108,-0.004,-0.03,-0.2
109,-0.007,-0.037,-0.184
110,-0.01,-0.043,-0.157
111,-0.016,-0.05,-0.115
112,-0.03,-0.056,-0.056
113,-0.051,-0.062,0.022
114,-0.062,-0.067,0.116
115,-0.082,-0.071,0.212
116,-0.117,-0.074,0.293
117,-0.127,-0.076,0.353
118,-0.137,-0.077,0.372
119,-0.129,-0.078,0.34
120,-0.115,-0.077,0.265
121,-0.098,-0.075,0.168
122,-0.078,-0.07,0.071
123,-0.047,-0.064,-0.013
124,-0.03,-0.056,-0.08
125,-0.02,-0.046,-0.13
126,-0.014,-0.036,-0.166
127,-0.011,-0.026,-0.188
128,-0.012,-0.017,-0.203
129,-0.01,-0.01,-0.211
130,-0.008,-0.006,-0.215
131,-0.007,-0.004,-0.218
132,-0.008,-0.004,-0.22
133,-0.011,-0.008,-0.221
134,-0.014,-0.014,-0.222
135,-0.012,-0.022,-0.219
136,-0.013,-0.033,-0.216
137,-0.017,-0.045,-0.211
138,-0.02,-0.058,-0.2
139,-0.027,-0.073,-0.181
140,-0.04,-0.087,-0.154
141,-0.055,-0.102,-0.111
142,-0.075,-0.114,-0.054
143,-0.106,-0.125,0.016
144,-0.158,-0.134,0.092
145,-0.212,-0.14,0.163
146,-0.225,-0.144,0.231
147,-0.232,-0.147,0.269
148,-0.229,-0.147,0.271
149,-0.222,-0.146,0.226
150,-0.19,-0.142,0.156
151,-0.152,-0.136,0.077
152,-0.116,-0.128,-0.001
153,-0.086,-0.118,-0.067
154,-0.07,-0.105,-0.12
155,-0.048,-0.091,-0.156
156,-0.035,-0.077,-0.18
157,-0.03,-0.062,-0.197
158,-0.027,-0.05,-0.208
159,-0.026,-0.039,-0.215
160,-0.023,-0.03,-0.218
161,-0.023,-0.025,-0.221
162,-0.023,-0.022,-0.222
163,-0.024,-0.023,-0.222
164,-0.025,-0.027,-0.222
165,-0.029,-0.034,-0.22
166,-0.034,-0.044,-0.217
167,-0.035,-0.056,-0.21
168,-0.04,-0.071,-0.198
169,-0.05,-0.087,-0.18
170,-0.065,-0.103,-0.151
171,-0.086,-0.117,-0.109
172,-0.109,-0.129,-0.054
173,-0.147,-0.139,0.012
174,-0.184,-0.147,0.085
175,-0.191,-0.152,0.162
176,-0.221,-0.155,0.212
177,-0.245,-0.156,0.236
178,-0.233,-0.155,0.223
179,-0.203,-0.153,0.18
180,-0.18,-0.148,0.111
181,-0.15,-0.14,0.036
182,-0.113,-0.13,-0.033
183,-0.09,-0.118,-0.091
184,-0.069,-0.105,-0.135
185,-0.054,-0.09,-0.168
186,-0.044,-0.075,-0.19
187,-0.036,-0.061,-0.204
188,-0.03,-0.049,-0.212
189,-0.026,-0.038,-0.216
190,-0.025,-0.03,-0.22
191,-0.026,-0.025,-0.222
192,-0.026,-0.023,-0.222
193,-0.026,-0.025,-0.221
194,-0.026,-0.029,-0.22
195,-0.028,-0.037,-0.217
196,-0.03,-0.048,-0.213
197,-0.033,-0.06,-0.205
198,-0.042,-0.074,-0.192
199,-0.051,-0.089,-0.171
200,-0.066,-0.103,-0.139
201,-0.086,-0.117,-0.093
202,-0.114,-0.129,-0.034
203,-0.153,-0.138,0.038
204,-0.191,-0.144,0.111
205,-0.209,-0.15,0.184
206,-0.223,-0.152,0.239
207,-0.232,-0.153,0.254
208,-0.213,-0.153,0.234
209,-0.192,-0.15,0.178
210,-0.17,-0.145,0.105
211,-0.136,-0.139,0.029
212,-0.117,-0.129,-0.045
213,-0.094,-0.117,-0.102
214,-0.07,-0.104,-0.144
215,-0.049,-0.089,-0.173
216,-0.039,-0.074,-0.193
217,-0.032,-0.061,-0.205
218,-0.03,-0.048,-0.213
219,-0.028,-0.037,-0.217
220,-0.026,-0.029,-0.219
221,-0.023,-0.023,-0.219
222,-0.023,-0.019,-0.218
223,-0.023,-0.018,-0.217
224,-0.023,-0.02,-0.214
225,-0.023,-0.024,-0.21
226,-0.022,-0.031,-0.204
227,-0.018,-0.04,-0.192
228,-0.02,-0.051,-0.174
229,-0.025,-0.061,-0.146
230,-0.044,-0.072,-0.108
231,-0.061,-0.081,-0.051
232,-0.08,-0.089,0.023
233,-0.102,-0.095,0.11
234,-0.122,-0.099,0.201
235,-0.166,-0.102,0.27
236,-0.187,-0.104,0.315
237,-0.18,-0.106,0.32
238,-0.155,-0.105,0.285
239,-0.131,-0.104,0.218
240,-0.096,-0.101,0.133
241,-0.074,-0.096,0.043
242,-0.064,-0.089,-0.037
243,-0.05,-0.081,-0.1
244,-0.043,-0.071,-0.146
245,-0.036,-0.061,-0.176
246,-0.03,-0.052,-0.195
247,-0.025,-0.044,-0.206
248,-0.025,-0.036,-0.213
249,-0.022,-0.029,-0.215
250,-0.022,-0.022,-0.217
251,-0.019,-0.017,-0.216
252,-0.018,-0.013,-0.215
253,-0.018,-0.011,-0.213
254,-0.018,-0.01,-0.21
255,-0.016,-0.011,-0.204
256,-0.012,-0.013,-0.194
257,-0.009,-0.016,-0.179
258,-0.008,-0.021,-0.154
259,-0.005,-0.026,-0.113
260,0.001,-0.031,-0.054
261,-0.009,-0.034,0.023
262,-0.036,-0.036,0.115
263,-0.056,-0.037,0.219
264,-0.077,-0.037,0.319
265,-0.089,-0.036,0.4
266,-0.098,-0.036,0.434
267,-0.074,-0.035,0.419
268,-0.049,-0.035,0.357
269,-0.024,-0.035,0.264
270,-0.003,-0.035,0.158
271,-0.006,-0.035,0.054
272,-0.01,-0.033,-0.035
273,-0.008,-0.032,-0.101
274,-0.007,-0.03,-0.146
275,-0.012,-0.028,-0.177
276,-0.014,-0.026,-0.194
277,-0.012,-0.023,-0.202
278,-0.012,-0.019,-0.207
279,-0.011,-0.015,-0.209
280,-0.011,-0.009,-0.21
281,-0.012,-0.003,-0.209
282,-0.01,0.003,-0.208
283,-0.009,0.01,-0.205
284,-0.005,0.016,-0.2
285,-0.002,0.022,-0.193
286,0.004,0.027,-0.179
287,0.007,0.03,-0.157
288,0.016,0.034,-0.12
289,0.031,0.038,-0.062
290,0.043,0.042,0.017
291,0.054,0.046,0.122
292,0.08,0.051,0.25
293,0.081,0.055,0.372
294,0.068,0.059,0.477
295,0.063,0.061,0.543
296,0.068,0.061,0.547
297,0.079,0.06,0.496
298,0.093,0.059,0.404
299,0.083,0.057,0.278
300,0.058,0.054,0.149
301,0.043,0.049,0.039
302,0.037,0.042,-0.046
303,0.027,0.034,-0.11
304,0.01,0.024,-0.154
305,0.002,0.014,-0.179
306,0.002,0.005,-0.192
307,-0.001,-0.003,-0.199
308,-0.002,-0.008,-0.203
309,-0.002,-0.01,-0.205
310,-0.003,-0.01,-0.205
311,-0.003,-0.006,-0.204
312,-0.004,-0.0,-0.203
313,-0.002,0.008,-0.2
314,0.001,0.019,-0.194
315,0.005,0.03,-0.183
316,0.012,0.043,-0.163
317,0.019,0.056,-0.13
318,0.033,0.068,-0.077
319,0.05,0.08,0.0
320,0.059,0.091,0.105
321,0.057,0.102,0.228
322,0.086,0.112,0.37
323,0.135,0.12,0.512
324,0.173,0.125,0.619
325,0.216,0.128,0.661
326,0.218,0.13,0.627
327,0.224,0.13,0.54
328,0.206,0.127,0.409
329,0.171,0.121,0.263
330,0.126,0.112,0.127
331,0.088,0.1,0.014
332,0.053,0.086,-0.071
333,0.026,0.07,-0.129
334,0.015,0.054,-0.163
335,0.008,0.039,-0.183
336,0.005,0.026,-0.192
337,0.003,0.016,-0.197
338,0.002,0.01,-0.2
339,0.0,0.006,-0.201
340,0.001,0.006,-0.201
341,-0.001,0.009,-0.2
342,-0.0,0.016,-0.197
343,0.002,0.025,-0.192
344,0.004,0.037,-0.184
345,0.011,0.05,-0.168
346,0.021,0.065,-0.14
347,0.038,0.082,-0.093
348,0.057,0.101,-0.024
349,0.076,0.118,0.074
350,0.115,0.134,0.202
351,0.164,0.147,0.352
352,0.215,0.157,0.507
353,0.246,0.164,0.629
354,0.278,0.168,0.701
355,0.282,0.169,0.694
356,0.261,0.166,0.62
357,0.23,0.16,0.491
358,0.182,0.151,0.334
359,0.131,0.139,0.186
360,0.087,0.122,0.059
361,0.062,0.103,-0.036
362,0.04,0.083,-0.104
363,0.024,0.065,-0.146
364,0.013,0.047,-0.17
365,0.009,0.033,-0.183
366,0.007,0.022,-0.189
367,0.007,0.015,-0.193
368,0.007,0.012,-0.195
369,0.007,0.012,-0.195
370,0.005,0.017,-0.195
371,0.004,0.025,-0.194
372,0.005,0.036,-0.19
373,0.007,0.051,-0.184
374,0.013,0.068,-0.172
375,0.025,0.087,-0.148
376,0.047,0.113,-0.107
377,0.075,0.138,-0.046
378,0.117,0.162,0.044
379,0.172,0.183,0.164
380,0.23,0.202,0.308
381,0.272,0.216,0.463
382,0.306,0.227,0.605
383,0.34,0.233,0.704
384,0.354,0.233,0.736
385,0.275,0.228,0.667
386,0.207,0.217,0.543
387,0.16,0.201,0.391
388,0.125,0.18,0.24
389,0.083,0.155,0.102
390,0.059,0.126,-0.005
391,0.041,0.094,-0.08
392,0.027,0.062,-0.129
393,0.023,0.031,-0.157
394,0.018,0.003,-0.174
395,0.014,-0.02,-0.182
396,0.012,-0.034,-0.187
397,0.012,-0.036,-0.189
398,0.011,-0.023,-0.191
399,0.01,0.01,-0.191
400,0.008,0.067,-0.19
