lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.699,0.703,0.847
2,0.49,0.539,0.668
3,0.333,0.402,0.475
4,0.229,0.29,0.3
5,0.161,0.2,0.153
6,0.109,0.129,0.034
7,0.073,0.075,-0.055
8,0.048,0.035,-0.115
9,0.046,0.008,-0.146
10,0.041,-0.009,-0.163
11,0.042,-0.016,-0.169
12,0.048,-0.016,-0.171
13,0.045,-0.011,-0.175
14,0.037,-0.0,-0.181
15,0.032,0.013,-0.184
16,0.034,0.029,-0.181
17,0.034,0.046,-0.179
18,0.037,0.064,-0.174
19,0.032,0.082,-0.171
20,0.031,0.098,-0.16
21,0.041,0.114,-0.131
22,0.055,0.127,-0.083
23,0.07,0.139,-0.012
24,0.091,0.148,0.083
25,0.132,0.155,0.208
26,0.17,0.154,0.349
27,0.206,0.153,0.491
28,0.226,0.151,0.606
29,0.267,0.148,0.675
30,0.244,0.144,0.658
31,0.213,0.138,0.582
32,0.167,0.131,0.453
33,0.143,0.123,0.313
34,0.092,0.115,0.167
35,0.054,0.105,0.044
36,0.036,0.096,-0.043
37,0.024,0.085,-0.104
38,0.022,0.074,-0.143
39,0.017,0.063,-0.167
40,0.015,0.052,-0.179
41,0.017,0.042,-0.185
42,0.022,0.031,-0.187
43,0.027,0.023,-0.186
44,0.022,0.016,-0.188
45,0.016,0.011,-0.19
46,0.011,0.01,-0.19
47,0.011,0.01,-0.187
48,0.017,0.013,-0.181
49,0.024,0.019,-0.171
50,0.034,0.026,-0.149
51,0.049,0.034,-0.111
52,0.062,0.043,-0.055
53,0.07,0.05,0.021
54,0.076,0.057,0.118
55,0.071,0.061,0.23
56,0.067,0.062,0.349
57,0.045,0.063,0.458
58,0.051,0.062,0.539
59,0.056,0.06,0.568
60,0.053,0.057,0.524
61,0.059,0.054,0.432
62,0.052,0.05,0.308
63,0.058,0.047,0.185
64,0.066,0.044,0.075
65,0.057,0.041,-0.016
66,0.038,0.038,-0.086
67,0.02,0.035,-0.135
68,0.013,0.031,-0.165
69,0.015,0.027,-0.18
70,0.012,0.023,-0.188
71,0.009,0.018,-0.193
72,0.007,0.014,-0.196
73,0.005,0.011,-0.199
74,0.003,0.008,-0.199
75,0.0,0.005,-0.198
76,-0.001,0.002,-0.197
77,0.002,0.0,-0.193
78,0.001,-0.002,-0.187
79,0.004,-0.004,-0.174
80,0.007,-0.006,-0.15
81,0.01,-0.008,-0.11
82,0.008,-0.01,-0.054
83,0.01,-0.01,0.027
84,0.005,-0.01,0.122
85,-0.001,-0.009,0.226
86,-0.022,-0.009,0.326
87,-0.04,-0.008,0.403
88,-0.036,-0.007,0.449
89,-0.024,-0.008,0.446
90,-0.015,-0.009,0.386
91,-0.025,-0.011,0.282
92,-0.014,-0.011,0.174
93,-0.005,-0.01,0.068
94,0.002,-0.009,-0.017
95,0.004,-0.007,-0.08
96,0.005,-0.005,-0.125
97,0.003,-0.004,-0.157
98,0.003,-0.002,-0.178
99,0.002,-0.002,-0.189
100,-0.007,-0.002,-0.196
101,-0.005,-0.002,-0.198
102,0.0,-0.003,-0.199
103,-0.002,-0.004,-0.201
104,-0.009,-0.005,-0.204
105,-0.015,-0.007,-0.205
106,-0.014,-0.01,-0.202
107,-0.016,-0.013,-0.199
108,-0.015,-0.016,-0.189
109,-0.013,-0.019,-0.172
110,-0.009,-0.023,-0.141
111,-0.008,-0.027,-0.096
112,0.007,-0.03,-0.03
113,-0.014,-0.032,0.038
114,-0.033,-0.033,0.12
115,-0.05,-0.034,0.205
116,-0.07,-0.035,0.282
117,-0.064,-0.035,0.34
118,-0.066,-0.035,0.364
119,-0.068,-0.035,0.334
120,-0.045,-0.036,0.267
121,-0.035,-0.036,0.177
122,-0.023,-0.036,0.084
123,-0.014,-0.034,0.002
124,-0.017,-0.032,-0.067
125,-0.02,-0.029,-0.119
126,-0.014,-0.026,-0.153
127,-0.013,-0.023,-0.176
128,-0.016,-0.021,-0.193
129,-0.018,-0.019,-0.201
130,-0.022,-0.019,-0.207
131,-0.021,-0.018,-0.21
132,-0.026,-0.019,-0.216
133,-0.024,-0.02,-0.216
134,-0.025,-0.022,-0.216
135,-0.028,-0.025,-0.214
136,-0.033,-0.029,-0.212
137,-0.038,-0.034,-0.208
138,-0.039,-0.04,-0.197
139,-0.037,-0.046,-0.176
140,-0.036,-0.053,-0.141
141,-0.032,-0.059,-0.091
142,-0.029,-0.064,-0.029
143,-0.039,-0.068,0.038
144,-0.07,-0.072,0.106
145,-0.081,-0.074,0.179
146,-0.11,-0.076,0.235
147,-0.12,-0.077,0.277
148,-0.119,-0.078,0.28
149,-0.101,-0.079,0.245
150,-0.105,-0.079,0.168
151,-0.077,-0.077,0.093
152,-0.071,-0.076,0.013
153,-0.068,-0.074,-0.054
154,-0.062,-0.071,-0.108
155,-0.058,-0.067,-0.149
156,-0.052,-0.064,-0.176
157,-0.047,-0.06,-0.195
158,-0.047,-0.056,-0.206
159,-0.048,-0.052,-0.213
160,-0.046,-0.049,-0.216
161,-0.045,-0.047,-0.219
162,-0.042,-0.046,-0.221
163,-0.042,-0.045,-0.221
164,-0.042,-0.045,-0.219
165,-0.046,-0.047,-0.218
166,-0.048,-0.049,-0.214
167,-0.051,-0.053,-0.208
168,-0.052,-0.058,-0.194
169,-0.058,-0.063,-0.173
170,-0.056,-0.069,-0.136
171,-0.062,-0.074,-0.093
172,-0.068,-0.079,-0.036
173,-0.079,-0.083,0.031
174,-0.093,-0.085,0.101
175,-0.095,-0.088,0.173
176,-0.097,-0.089,0.231
177,-0.12,-0.089,0.259
178,-0.106,-0.089,0.248
179,-0.102,-0.088,0.195
180,-0.102,-0.086,0.123
181,-0.101,-0.083,0.047
182,-0.093,-0.08,-0.022
183,-0.078,-0.076,-0.078
184,-0.067,-0.072,-0.124
185,-0.056,-0.067,-0.159
186,-0.052,-0.063,-0.185
187,-0.046,-0.058,-0.201
188,-0.045,-0.054,-0.211
189,-0.044,-0.051,-0.217
190,-0.044,-0.049,-0.221
191,-0.041,-0.048,-0.221
192,-0.043,-0.048,-0.222
193,-0.041,-0.048,-0.22
194,-0.041,-0.05,-0.218
195,-0.04,-0.052,-0.215
196,-0.045,-0.055,-0.213
197,-0.046,-0.058,-0.204
198,-0.053,-0.062,-0.19
199,-0.059,-0.066,-0.165
200,-0.072,-0.07,-0.131
201,-0.077,-0.074,-0.083
202,-0.091,-0.078,-0.025
203,-0.099,-0.081,0.047
204,-0.105,-0.083,0.123
205,-0.099,-0.085,0.199
206,-0.103,-0.086,0.258
207,-0.1,-0.086,0.269
208,-0.092,-0.085,0.241
209,-0.091,-0.082,0.181
210,-0.088,-0.079,0.112
211,-0.082,-0.076,0.043
212,-0.061,-0.073,-0.02
213,-0.054,-0.068,-0.078
214,-0.048,-0.062,-0.123
215,-0.044,-0.057,-0.158
216,-0.042,-0.052,-0.183
217,-0.041,-0.047,-0.198
218,-0.047,-0.043,-0.208
219,-0.045,-0.041,-0.212
220,-0.044,-0.039,-0.216
221,-0.04,-0.038,-0.217
222,-0.035,-0.038,-0.214
223,-0.033,-0.039,-0.211
224,-0.035,-0.041,-0.209
225,-0.039,-0.043,-0.207
226,-0.034,-0.046,-0.199
227,-0.036,-0.05,-0.189
228,-0.036,-0.053,-0.17
229,-0.048,-0.056,-0.144
230,-0.053,-0.058,-0.103
231,-0.07,-0.061,-0.051
232,-0.073,-0.063,0.02
233,-0.078,-0.065,0.102
234,-0.073,-0.066,0.192
235,-0.081,-0.066,0.272
236,-0.096,-0.066,0.316
237,-0.098,-0.065,0.313
238,-0.084,-0.064,0.275
239,-0.061,-0.062,0.217
240,-0.057,-0.06,0.135
241,-0.037,-0.058,0.057
242,-0.035,-0.054,-0.019
243,-0.032,-0.05,-0.081
244,-0.034,-0.046,-0.13
245,-0.035,-0.041,-0.164
246,-0.034,-0.036,-0.186
247,-0.031,-0.032,-0.197
248,-0.028,-0.029,-0.202
249,-0.027,-0.026,-0.206
250,-0.027,-0.024,-0.208
251,-0.027,-0.023,-0.209
252,-0.022,-0.021,-0.205
253,-0.017,-0.02,-0.201
254,-0.018,-0.019,-0.198
255,-0.02,-0.018,-0.196
256,-0.014,-0.018,-0.187
257,-0.009,-0.017,-0.172
258,-0.015,-0.017,-0.15
259,-0.014,-0.017,-0.113
260,-0.01,-0.017,-0.059
261,-0.013,-0.017,0.013
262,-0.025,-0.016,0.102
263,-0.027,-0.015,0.206
264,-0.021,-0.013,0.307
265,-0.037,-0.012,0.382
266,-0.035,-0.011,0.416
267,-0.028,-0.011,0.398
268,-0.01,-0.01,0.339
269,0.001,-0.01,0.249
270,0.008,-0.01,0.152
271,0.018,-0.008,0.064
272,0.021,-0.007,-0.012
273,0.016,-0.006,-0.076
274,0.003,-0.006,-0.125
275,-0.012,-0.007,-0.16
276,-0.022,-0.008,-0.179
277,-0.016,-0.009,-0.186
278,-0.013,-0.009,-0.19
279,-0.014,-0.008,-0.194
280,-0.012,-0.008,-0.194
281,-0.01,-0.006,-0.193
282,-0.002,-0.004,-0.188
283,-0.005,-0.001,-0.186
284,-0.005,0.001,-0.183
285,0.002,0.004,-0.177
286,0.008,0.007,-0.166
287,0.008,0.01,-0.146
288,0.011,0.014,-0.114
289,0.011,0.017,-0.065
290,0.016,0.021,0.006
291,0.019,0.024,0.098
292,0.011,0.028,0.201
293,0.02,0.032,0.316
294,0.015,0.035,0.413
295,0.018,0.037,0.481
296,0.066,0.039,0.509
297,0.078,0.039,0.465
298,0.092,0.039,0.38
299,0.07,0.038,0.259
300,0.047,0.037,0.142
301,0.033,0.034,0.042
302,0.035,0.031,-0.034
303,0.023,0.027,-0.094
304,0.013,0.022,-0.134
305,0.005,0.019,-0.159
306,0.002,0.015,-0.171
307,0.002,0.011,-0.178
308,0.001,0.009,-0.181
309,0.003,0.007,-0.183
310,-0.0,0.007,-0.185
311,0.001,0.007,-0.183
312,0.001,0.008,-0.181
313,0.002,0.011,-0.179
314,0.012,0.013,-0.172
315,0.018,0.017,-0.164
316,0.017,0.02,-0.15
317,0.015,0.024,-0.123
318,0.015,0.029,-0.078
319,0.028,0.033,-0.01
320,0.021,0.038,0.072
321,0.026,0.044,0.18
322,0.043,0.048,0.304
323,0.058,0.051,0.425
324,0.087,0.052,0.524
325,0.102,0.053,0.565
326,0.093,0.053,0.529
327,0.078,0.054,0.448
328,0.062,0.053,0.332
329,0.058,0.051,0.217
330,0.051,0.048,0.105
331,0.036,0.042,0.008
332,0.02,0.036,-0.067
333,0.01,0.029,-0.117
334,0.008,0.022,-0.147
335,0.003,0.016,-0.163
336,0.005,0.012,-0.17
337,0.008,0.01,-0.172
338,0.011,0.01,-0.174
339,0.015,0.011,-0.174
340,0.023,0.015,-0.171
341,0.027,0.019,-0.167
342,0.027,0.025,-0.166
343,0.026,0.032,-0.164
344,0.023,0.04,-0.16
345,0.02,0.049,-0.15
346,0.029,0.059,-0.125
347,0.033,0.069,-0.086
348,0.041,0.079,-0.027
349,0.052,0.088,0.054
350,0.069,0.095,0.16
351,0.093,0.101,0.287
352,0.127,0.105,0.426
353,0.173,0.107,0.546
354,0.194,0.11,0.613
355,0.204,0.11,0.62
356,0.167,0.109,0.544
357,0.148,0.106,0.432
358,0.12,0.102,0.298
359,0.079,0.097,0.165
360,0.051,0.089,0.051
361,0.039,0.078,-0.032
362,0.038,0.066,-0.086
363,0.04,0.054,-0.121
364,0.025,0.044,-0.146
365,0.022,0.036,-0.156
366,0.023,0.03,-0.16
367,0.021,0.026,-0.164
368,0.021,0.024,-0.166
369,0.022,0.024,-0.168
370,0.025,0.027,-0.166
371,0.032,0.032,-0.162
372,0.032,0.039,-0.159
373,0.04,0.048,-0.153
374,0.037,0.059,-0.147
375,0.042,0.072,-0.129
376,0.046,0.088,-0.098
377,0.056,0.104,-0.047
378,0.065,0.119,0.023
379,0.103,0.133,0.127
380,0.136,0.146,0.248
381,0.162,0.156,0.378
382,0.194,0.164,0.501
383,0.232,0.168,0.593
384,0.275,0.17,0.631
385,0.233,0.168,0.578
386,0.191,0.162,0.478
387,0.137,0.153,0.343
388,0.097,0.141,0.211
389,0.074,0.126,0.098
390,0.065,0.109,0.01
391,0.056,0.09,-0.055
392,0.049,0.069,-0.1
393,0.038,0.049,-0.128
394,0.035,0.031,-0.141
395,0.04,0.015,-0.145
396,0.032,0.003,-0.153
397,0.019,-0.002,-0.16
398,0.015,0.001,-0.163
399,0.015,0.016,-0.163
400,0.018,0.044,-0.162
