lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.725,0.713,0.865
2,0.482,0.549,0.675
3,0.33,0.412,0.485
4,0.242,0.299,0.307
5,0.178,0.208,0.155
6,0.125,0.135,0.035
7,0.086,0.079,-0.052
8,0.064,0.038,-0.109
9,0.054,0.009,-0.143
10,0.047,-0.009,-0.161
11,0.042,-0.017,-0.172
12,0.035,-0.018,-0.18
13,0.03,-0.013,-0.184
14,0.027,-0.002,-0.187
15,0.028,0.012,-0.187
16,0.028,0.028,-0.186
17,0.027,0.046,-0.183
18,0.027,0.065,-0.18
19,0.025,0.084,-0.173
20,0.028,0.103,-0.159
21,0.038,0.12,-0.132
22,0.049,0.136,-0.085
23,0.071,0.15,-0.012
24,0.111,0.161,0.091
25,0.171,0.17,0.228
26,0.224,0.171,0.381
27,0.264,0.17,0.53
28,0.284,0.17,0.647
29,0.287,0.169,0.709
30,0.259,0.166,0.691
31,0.216,0.161,0.601
32,0.181,0.154,0.469
33,0.142,0.145,0.317
34,0.103,0.134,0.167
35,0.06,0.12,0.038
36,0.037,0.105,-0.052
37,0.033,0.09,-0.108
38,0.029,0.076,-0.143
39,0.021,0.062,-0.165
40,0.019,0.05,-0.178
41,0.023,0.038,-0.184
42,0.019,0.027,-0.189
43,0.021,0.018,-0.191
44,0.02,0.011,-0.192
45,0.016,0.007,-0.192
46,0.01,0.006,-0.192
47,0.007,0.007,-0.191
48,0.006,0.011,-0.185
49,0.006,0.018,-0.175
50,0.011,0.027,-0.155
51,0.027,0.036,-0.117
52,0.041,0.044,-0.061
53,0.055,0.051,0.018
54,0.072,0.056,0.124
55,0.092,0.059,0.251
56,0.092,0.061,0.382
57,0.108,0.061,0.508
58,0.108,0.06,0.592
59,0.103,0.059,0.612
60,0.053,0.056,0.546
61,0.03,0.054,0.43
62,0.019,0.05,0.296
63,0.015,0.046,0.164
64,0.022,0.042,0.052
65,0.026,0.038,-0.035
66,0.021,0.034,-0.097
67,0.016,0.029,-0.138
68,0.013,0.025,-0.164
69,0.013,0.02,-0.178
70,0.013,0.015,-0.188
71,0.015,0.01,-0.193
72,0.012,0.005,-0.197
73,0.009,0.001,-0.199
74,0.005,-0.003,-0.201
75,-0.002,-0.006,-0.202
76,-0.008,-0.008,-0.202
77,-0.006,-0.009,-0.197
78,-0.007,-0.009,-0.189
79,-0.006,-0.009,-0.174
80,-0.006,-0.009,-0.15
81,-0.01,-0.009,-0.111
82,-0.011,-0.009,-0.053
83,-0.008,-0.01,0.031
84,-0.002,-0.011,0.134
85,0.008,-0.013,0.246
86,-0.001,-0.014,0.349
87,-0.031,-0.015,0.42
88,-0.036,-0.015,0.462
89,-0.029,-0.015,0.454
90,-0.024,-0.015,0.385
91,-0.033,-0.015,0.28
92,-0.025,-0.014,0.168
93,-0.011,-0.012,0.062
94,-0.007,-0.01,-0.027
95,0.0,-0.008,-0.089
96,0.002,-0.007,-0.132
97,0.003,-0.006,-0.16
98,-0.001,-0.005,-0.178
99,-0.001,-0.004,-0.188
100,-0.004,-0.004,-0.196
101,-0.009,-0.005,-0.203
102,-0.007,-0.006,-0.205
103,-0.012,-0.008,-0.208
104,-0.013,-0.011,-0.208
105,-0.017,-0.014,-0.208
106,-0.019,-0.018,-0.205
107,-0.018,-0.023,-0.199
108,-0.017,-0.027,-0.188
109,-0.016,-0.032,-0.169
110,-0.02,-0.037,-0.141
111,-0.026,-0.043,-0.1
112,-0.03,-0.049,-0.04
113,-0.043,-0.053,0.035
114,-0.062,-0.057,0.121
115,-0.079,-0.06,0.208
116,-0.092,-0.062,0.288
117,-0.084,-0.063,0.348
118,-0.074,-0.063,0.367
119,-0.069,-0.063,0.326
120,-0.071,-0.063,0.247
121,-0.086,-0.063,0.151
122,-0.086,-0.06,0.055
123,-0.061,-0.057,-0.025
124,-0.044,-0.053,-0.086
125,-0.037,-0.048,-0.131
126,-0.031,-0.042,-0.161
127,-0.029,-0.037,-0.182
128,-0.025,-0.032,-0.195
129,-0.022,-0.029,-0.203
130,-0.025,-0.026,-0.209
131,-0.022,-0.025,-0.212
132,-0.025,-0.026,-0.215
133,-0.029,-0.028,-0.218
134,-0.033,-0.032,-0.218
135,-0.033,-0.038,-0.217
136,-0.035,-0.045,-0.214
137,-0.039,-0.053,-0.207
138,-0.047,-0.062,-0.198
139,-0.055,-0.071,-0.178
140,-0.057,-0.081,-0.146
141,-0.058,-0.089,-0.1
142,-0.063,-0.096,-0.04
143,-0.081,-0.103,0.027
144,-0.111,-0.109,0.095
145,-0.148,-0.114,0.156
146,-0.164,-0.118,0.211
147,-0.172,-0.12,0.249
148,-0.184,-0.12,0.247
149,-0.164,-0.119,0.205
150,-0.153,-0.117,0.138
151,-0.126,-0.113,0.066
152,-0.107,-0.108,-0.009
153,-0.091,-0.102,-0.071
154,-0.078,-0.095,-0.12
155,-0.065,-0.087,-0.154
156,-0.051,-0.078,-0.176
157,-0.043,-0.07,-0.192
158,-0.045,-0.062,-0.205
159,-0.045,-0.056,-0.213
160,-0.043,-0.051,-0.217
161,-0.042,-0.048,-0.22
162,-0.041,-0.047,-0.221
163,-0.043,-0.048,-0.221
164,-0.049,-0.05,-0.221
165,-0.054,-0.054,-0.22
166,-0.054,-0.06,-0.216
167,-0.055,-0.068,-0.207
168,-0.061,-0.077,-0.195
169,-0.07,-0.087,-0.175
170,-0.083,-0.097,-0.146
171,-0.096,-0.106,-0.106
172,-0.106,-0.115,-0.052
173,-0.126,-0.122,0.012
174,-0.144,-0.127,0.079
175,-0.156,-0.13,0.148
176,-0.16,-0.132,0.204
177,-0.174,-0.133,0.227
178,-0.175,-0.132,0.21
179,-0.162,-0.13,0.162
180,-0.155,-0.126,0.098
181,-0.138,-0.121,0.03
182,-0.11,-0.114,-0.034
183,-0.083,-0.107,-0.086
184,-0.073,-0.098,-0.129
185,-0.067,-0.089,-0.163
186,-0.063,-0.08,-0.188
187,-0.058,-0.07,-0.204
188,-0.052,-0.062,-0.212
189,-0.05,-0.055,-0.217
190,-0.048,-0.05,-0.22
191,-0.049,-0.047,-0.223
192,-0.048,-0.046,-0.223
193,-0.044,-0.047,-0.221
194,-0.041,-0.05,-0.219
195,-0.042,-0.054,-0.217
196,-0.045,-0.06,-0.212
197,-0.048,-0.067,-0.204
198,-0.056,-0.075,-0.19
199,-0.064,-0.083,-0.169
200,-0.076,-0.091,-0.139
201,-0.088,-0.099,-0.095
202,-0.104,-0.106,-0.037
203,-0.124,-0.111,0.031
204,-0.141,-0.115,0.101
205,-0.143,-0.118,0.17
206,-0.156,-0.12,0.223
207,-0.16,-0.119,0.239
208,-0.151,-0.118,0.215
209,-0.152,-0.115,0.161
210,-0.142,-0.112,0.096
211,-0.118,-0.107,0.03
212,-0.084,-0.101,-0.031
213,-0.061,-0.093,-0.082
214,-0.053,-0.085,-0.127
215,-0.052,-0.075,-0.164
216,-0.047,-0.065,-0.187
217,-0.044,-0.055,-0.201
218,-0.043,-0.047,-0.209
219,-0.043,-0.041,-0.214
220,-0.039,-0.036,-0.215
221,-0.034,-0.033,-0.215
222,-0.031,-0.032,-0.214
223,-0.028,-0.032,-0.212
224,-0.029,-0.034,-0.21
225,-0.032,-0.037,-0.208
226,-0.028,-0.042,-0.2
227,-0.029,-0.048,-0.19
228,-0.034,-0.054,-0.174
229,-0.041,-0.061,-0.15
230,-0.054,-0.067,-0.114
231,-0.067,-0.074,-0.062
232,-0.08,-0.079,0.005
233,-0.087,-0.083,0.088
234,-0.1,-0.086,0.171
235,-0.12,-0.088,0.247
236,-0.137,-0.088,0.295
237,-0.134,-0.088,0.299
238,-0.137,-0.087,0.258
239,-0.121,-0.085,0.199
240,-0.086,-0.082,0.129
241,-0.053,-0.077,0.053
242,-0.038,-0.07,-0.02
243,-0.04,-0.064,-0.085
244,-0.043,-0.058,-0.135
245,-0.04,-0.053,-0.167
246,-0.033,-0.049,-0.186
247,-0.03,-0.045,-0.199
248,-0.028,-0.041,-0.206
249,-0.025,-0.038,-0.209
250,-0.025,-0.034,-0.21
251,-0.024,-0.03,-0.21
252,-0.019,-0.026,-0.207
253,-0.015,-0.022,-0.204
254,-0.017,-0.018,-0.201
255,-0.018,-0.015,-0.196
256,-0.017,-0.012,-0.187
257,-0.014,-0.01,-0.173
258,-0.013,-0.008,-0.151
259,-0.016,-0.007,-0.118
260,-0.012,-0.006,-0.066
261,-0.017,-0.005,0.006
262,-0.036,-0.002,0.096
263,-0.049,0.0,0.198
264,-0.037,0.004,0.301
265,-0.035,0.008,0.388
266,0.009,0.011,0.44
267,0.052,0.014,0.434
268,0.067,0.017,0.377
269,0.078,0.019,0.288
270,0.065,0.02,0.179
271,0.056,0.019,0.078
272,0.042,0.019,-0.008
273,0.019,0.019,-0.08
274,0.005,0.017,-0.128
275,-0.001,0.013,-0.159
276,-0.005,0.01,-0.178
277,-0.006,0.007,-0.188
278,-0.005,0.004,-0.193
279,-0.006,0.002,-0.195
280,-0.003,0.002,-0.194
281,0.001,0.002,-0.192
282,0.006,0.004,-0.189
283,0.005,0.007,-0.188
284,0.005,0.01,-0.184
285,0.005,0.013,-0.178
286,0.003,0.017,-0.169
287,0.004,0.021,-0.151
288,0.007,0.027,-0.119
289,0.011,0.033,-0.071
290,0.011,0.041,0.0
291,0.02,0.049,0.098
292,0.044,0.056,0.219
293,0.083,0.062,0.345
294,0.104,0.067,0.462
295,0.092,0.069,0.533
296,0.078,0.07,0.539
297,0.118,0.07,0.498
298,0.142,0.07,0.411
299,0.12,0.068,0.288
300,0.083,0.066,0.159
301,0.057,0.062,0.05
302,0.043,0.055,-0.035
303,0.021,0.046,-0.099
304,0.015,0.037,-0.137
305,0.006,0.029,-0.162
306,0.002,0.022,-0.175
307,0.007,0.016,-0.18
308,0.007,0.012,-0.183
309,0.008,0.01,-0.185
310,0.01,0.009,-0.185
311,0.013,0.011,-0.183
312,0.015,0.015,-0.181
313,0.015,0.02,-0.178
314,0.018,0.027,-0.172
315,0.019,0.036,-0.164
316,0.017,0.045,-0.15
317,0.023,0.056,-0.123
318,0.034,0.067,-0.076
319,0.054,0.077,-0.005
320,0.067,0.086,0.09
321,0.073,0.095,0.205
322,0.094,0.104,0.339
323,0.138,0.11,0.476
324,0.162,0.113,0.583
325,0.218,0.114,0.638
326,0.229,0.114,0.609
327,0.179,0.113,0.505
328,0.129,0.111,0.371
329,0.102,0.108,0.236
330,0.085,0.102,0.112
331,0.068,0.094,0.013
332,0.049,0.085,-0.061
333,0.033,0.074,-0.111
334,0.025,0.062,-0.141
335,0.025,0.05,-0.156
336,0.029,0.041,-0.163
337,0.027,0.033,-0.169
338,0.029,0.028,-0.171
339,0.035,0.026,-0.17
340,0.037,0.026,-0.169
341,0.036,0.029,-0.168
342,0.036,0.034,-0.166
343,0.036,0.042,-0.163
344,0.035,0.051,-0.157
345,0.036,0.062,-0.144
346,0.045,0.074,-0.119
347,0.054,0.087,-0.079
348,0.066,0.101,-0.02
349,0.078,0.114,0.063
350,0.094,0.125,0.174
351,0.104,0.133,0.303
352,0.158,0.137,0.453
353,0.192,0.14,0.573
354,0.227,0.142,0.643
355,0.242,0.143,0.646
356,0.227,0.141,0.577
357,0.205,0.138,0.464
358,0.173,0.133,0.325
359,0.128,0.127,0.184
360,0.081,0.116,0.061
361,0.061,0.102,-0.025
362,0.04,0.087,-0.085
363,0.036,0.073,-0.122
364,0.03,0.06,-0.143
365,0.031,0.049,-0.154
366,0.033,0.041,-0.159
367,0.034,0.034,-0.162
368,0.032,0.031,-0.165
369,0.031,0.031,-0.166
370,0.032,0.033,-0.165
371,0.033,0.038,-0.163
372,0.032,0.046,-0.162
373,0.032,0.055,-0.157
374,0.037,0.067,-0.146
375,0.043,0.08,-0.129
376,0.051,0.099,-0.098
377,0.061,0.118,-0.048
378,0.087,0.136,0.029
379,0.12,0.153,0.134
380,0.154,0.167,0.262
381,0.185,0.179,0.4
382,0.225,0.188,0.531
383,0.292,0.194,0.636
384,0.322,0.196,0.673
385,0.259,0.194,0.612
386,0.195,0.188,0.496
387,0.156,0.177,0.358
388,0.119,0.163,0.218
389,0.093,0.146,0.099
390,0.078,0.126,0.007
391,0.062,0.103,-0.059
392,0.049,0.08,-0.102
393,0.045,0.056,-0.126
394,0.042,0.035,-0.141
395,0.039,0.016,-0.15
396,0.036,0.003,-0.155
397,0.028,-0.002,-0.16
398,0.023,0.003,-0.164
399,0.022,0.021,-0.164
400,0.021,0.056,-0.163
