gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2413,1891,0.36473223567009,40.2565536499023,-105.700302124023,3670144,2413,1464,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-01 08:51:14.909901,95.79323087263116,8.298124913427086,7.343726060880065,0.0014808677388636986,11.0,-8.29,1.0,-8.99,0.2314,0.3811,1.4282,1.0133,0.3698,0.3696,0.3068369701875604,0
101048,npp,1659,1366,0.391330689191818,40.2552833557129,-105.696258544922,3670144,1659,1029,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-02 08:32:22.785785,96.91463015949405,35.01211161999721,30.540001266507513,0.009895431064324271,8.0,-35.13,1.2937979144666532,-35.68,0.2544,0.3883,0.9904,0.9946,0.3885,0.3892,-0.03019412858955456,0
101172,npp,892,830,5.09420871734619,40.2545433044434,-105.702651977539,3670144,891,621,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-03 08:13:27.098781,94.4065921024059,53.22975933313402,45.189292333908234,0.02631567053052284,5.0,-53.37,1.9513309067639726,-53.75,0.2472,0.5007,1.1862,0.7713,2.7402,3.9294,2.814073377172164,0
101180,npp,2818,3598,0.938195765018463,40.2536849975586,-105.701942443848,3670144,2821,2919,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-03 09:53:46.363184,-68.98600353935535,61.682738945088204,51.235906193948445,0.0038950645524354548,21.0,61.78,2.5331140255951103,61.51,0.1977,0.5138,0.9773,0.7517,0.5538,0.7052,0.5401170245187008,0
101295,npp,95,304,1.76269280910492,40.2559928894043,-105.699592590332,3670144,101,162,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-04 07:54:27.854500,91.11398083390205,65.06731351046105,53.42785530838212,0.05072421935232208,2.0,-65.17,2.898275349237888,-65.44,0.3687,0.6381,1.5837,0.6052,0.7742,1.0668,-1.083024462963427,0
101303,npp,2174,3100,0.901741623878479,40.2544822692871,-105.696563720703,3670144,2173,2485,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-04 09:35:03.132195,-71.6848903417891,49.22377710016446,42.12218210514657,0.01956395272898458,18.0,49.31,1.7549928774784245,48.89,0.2326,0.4072,0.894,0.9483,0.668,0.8551,0.02592875387601712,0
101429,npp,1502,2585,2.54778838157654,40.2521743774414,-105.699722290039,3670144,1501,2089,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-05 09:16:18.121743,-74.50740790914877,29.824144470018265,26.13534633324782,0.049411057730399256,15.0,29.88,1.184412938166907,29.32,0.195,0.3922,1.1332,0.9848,2.2062,2.5089,0.4147307450354556,0
101552,npp,801,2068,2.0179884433746302,40.2547760009766,-105.696487426758,3670144,801,1633,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-06 08:57:31.334798,-86.03963401964461,1.9908592343394247,1.7631975286034087,0.10128769750499506,12.0,1.99,1.0,1.19,0.2247,0.3862,1.1189,1.0,2.018,2.018,-2.274836295439404,0
101674,npp,72,1542,2.5191855430603,40.2550735473633,-105.702270507812,3670144,72,1157,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-07 08:38:39.211750,98.6004718856846,27.002788098429058,23.71115769515013,0.10591307009318161,9.0,-27.13,1.1367971201176101,-27.76,0.2391,0.531,1.2973,0.7274,2.1352,1.8324,-2.656471626635658,0
101796,npp,2370,1010,1.67800283432007,40.2574043273926,-105.700225830078,3670144,2372,743,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-08 08:19:45.310977,95.85395631672145,48.020320694123534,41.177131197568485,0.06478509598711954,6.0,-48.16,1.646109783506203,-48.61,0.257,0.4491,1.4564,0.8599,1.1327,1.4429,-1.3028610184427103,0
101805,npp,1188,3761,1.63883328437805,40.2558822631836,-105.696937561035,3670144,1190,3033,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-08 09:59:57.459165,-67.7904899170502,64.84426665957683,53.2967943809508,0.0537559216758279,22.0,64.93,2.898275349237888,64.67,0.2778,0.5305,1.4111,0.728,0.7686,1.1931,-1.0852158996521906,0
101917,npp,1582,479,0.873839795589447,40.2574501037598,-105.699584960938,3670144,1588,286,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-09 08:00:46.071160,92.37108022127286,61.63514502321194,51.20017018409569,0.0356072735459341,3.0,-61.76,2.5331140255951103,-62.05,0.22,0.5611,1.8702,0.6883,0.5096,0.6014,-0.9077289468011357,0
102055,npp,2947,2758,0.961285471916199,40.2534103393555,-105.696212768555,3670144,2948,2215,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-10 09:22:32.778191,-74.02866606492695,37.28243173025619,32.447087971414625,0.02500496278680509,16.0,37.38,1.357151599901897,36.82,0.2804,0.4171,1.1902,0.926,0.7872,0.8902,-0.16957541657529396,0
102911,npp,2992,1891,0.368424773216248,40.2524223327637,-105.700386047363,3670176,2992,1464,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-17 08:51:08.462416,96.0843957039741,8.273679967690216,7.322599360023013,2.993035074607934e-13,11.0,-8.29,1.0,-8.99,0.2314,0.3811,1.4282,1.0133,0.3735,0.3733,0.3733,0
103278,npp,2763,3100,0.08462731167674059,40.2564353942871,-105.703399658203,3670176,2762,2485,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-20 09:34:56.682145,-71.56203300957287,49.202582069480066,42.10873811812996,1.740812459103476e-17,18.0,49.31,1.7549928774784245,48.89,0.2326,0.4072,0.894,0.9483,0.2024,0.0803,0.0803,0
103396,npp,2073,2585,0.1427777968347073,40.2534255981445,-105.700439453125,3670176,2073,2089,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-21 09:16:11.672374,-74.5571697917621,29.81359013478652,26.12795163167481,1.810004777423734e-21,15.0,29.88,1.184412938166907,29.32,0.195,0.3922,1.1332,0.9848,0.1756,0.1406,0.1406,0
103515,npp,1370,2067,0.1381817860528827,40.2554473876953,-105.696426391602,3670176,1370,1632,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-22 08:57:23.104992,-74.03905244099639,1.964935143276146,1.7403448001040864,6.443629893612299e-21,12.0,1.93,1.0,1.19,0.2247,0.3862,1.1189,1.0,0.1382,0.1382,0.1382,0
103634,npp,639,1541,0.12464857520535588,40.2555809020996,-105.700828552246,3670176,639,1156,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-23 08:38:30.985067,96.91755405722246,27.093003247195348,23.790495653534347,3.9102120206958185e-20,9.0,-27.18,1.1367971201176101,-27.76,0.2391,0.531,1.2973,0.7274,0.0288,0.0907,0.0907,0
103752,npp,2951,1009,0.031192176043987302,40.2565574645996,-105.69701385498,3670176,2952,741,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-24 08:19:37.087780,95.66731413890318,48.05042627660862,41.20370746747287,1.8268263956612684e-18,6.0,-48.19,1.646109783506203,-48.61,0.257,0.4491,1.4564,0.8599,0.1323,0.0268,0.0268,0
103868,npp,2162,478,0.370879650115967,40.2556114196777,-105.700836181641,3670176,2165,285,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-25 08:00:39.634101,92.63456873888902,61.657331947197704,51.21861153288788,8.245634998137029e-16,3.0,-61.78,2.5331140255951103,-62.05,0.22,0.5611,1.8702,0.6883,0.3111,0.2553,0.2553,0
104346,npp,1340,1185,0.11961617274209857,40.2529067993164,-105.700874328613,3670176,1339,876,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-29 08:25:51.778649,95.94985920398742,42.08133469894928,36.412701253255925,6.416778567211163e-07,7.0,-42.21,1.4867838833500562,-42.64,0.206,0.3683,1.0613,1.0486,0.2189,0.1254,0.1254,0
104464,npp,559,652,0.426792293787003,40.2541847229004,-105.701538085938,3670144,564,435,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-04-30 08:06:54.324327,93.22325273616518,57.778450701828355,48.53097154321277,0.0008253948023707691,4.0,-57.91,2.2013981571160284,-58.2,0.2246,0.4332,1.7008,0.8915,0.3833,0.3805,0.3805,0
130489,npp,39,114,2.19813466072083,40.2508544921875,-105.70149230957,3670144,40,52,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-05 07:46:59.616638,90.37224273734664,68.33108189839938,55.391966638624744,0.0591829507876292,1.0,-68.44,3.3166247903554,-68.47,0.3533,0.7669,2.0807,0.5036,0.8177,1.107,-1.4013275212155893,0
131048,npp,46,1352,0.951115489006042,40.2538948059082,-105.698913574219,3670144,45,1020,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-08 08:31:12.812218,96.529977777188,35.62729429071963,31.058131844820497,0.02337629452131688,8.0,-35.72,1.2937979144666532,-35.68,0.2544,0.3883,0.9904,0.9946,0.8212,0.9459,-0.044848215685735604,0
131224,npp,2352,816,0.618790507316589,40.2512359619141,-105.702217102051,3670144,2356,605,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-09 08:12:17.151970,94.10968945080275,53.61921608022389,45.482566678305425,0.012433429535304729,5.0,-53.75,1.9513309067639726,-53.75,0.2472,0.5007,1.1862,0.7713,0.4467,0.4773,-0.049661110783589646,0
131766,npp,2251,2054,0.23429134488105802,40.255199432373,-105.697624206543,3670144,2251,1620,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-12 08:56:21.471017,-59.98583344178019,1.2855334095164375,1.138566355460936,0.0013272905044246636,12.0,1.19,1.0,1.19,0.2247,0.3862,1.1189,1.0,0.2343,0.2343,0.17804597317995824,0
132123,npp,766,995,0.2185020968317986,40.255199432373,-105.70108795166,3670176,765,733,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-14 08:18:35.489465,95.01566059933687,48.48006763483085,41.53915604352514,8.036273031735249e-10,6.0,-48.61,1.7549928774784245,-48.61,0.257,0.4491,1.4564,0.8599,0.2548,0.1879,0.1879,0
132296,npp,3052,466,0.561130732297897,40.2526588439941,-105.700416564941,3670176,3050,275,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-15 07:59:38.050679,92.37703706614961,61.91525509145452,51.388438443571424,1.1795311092758135e-15,3.0,-62.03,2.5331140255951103,-62.05,0.22,0.5611,1.8702,0.6883,0.3862,0.3862,0.3862,0
132488,npp,1349,2744,0.468485951423645,40.2543182373047,-105.704879760742,3670176,1349,2202,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-16 09:21:24.789182,-73.9298874025787,36.698335849596724,31.959445892455207,9.791818116060172e-16,16.0,36.82,1.357151599901897,36.82,0.2804,0.4171,1.1902,0.926,0.4241,0.4338,0.4338,0
132669,npp,658,2228,0.1560492403805256,40.2556915283203,-105.703216552734,3670176,658,1787,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-17 09:02:38.027000,-79.30163892197824,11.201780079926134,9.907864030804584,2.0231104611934826e-22,13.0,11.23,1.015504800579495,11.23,0.2421,0.5123,1.8034,0.7538,0.0353,0.1176,0.1176,0
132847,npp,2995,1704,0.22639407962560698,40.2564506530762,-105.702529907227,3670176,2995,1292,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-18 08:43:47.706989,99.67902945035775,18.739747867578576,16.532100517170544,7.835576047539324e-26,10.0,-18.81,1.0442604737599883,-18.75,0.2109,0.4245,1.3181,0.9097,0.1964,0.2059,0.2059,0
133027,npp,2248,1173,0.2060150802135468,40.2513999938965,-105.703216552734,3670176,2248,866,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-19 08:24:53.825819,96.13155518838803,42.528155061995136,36.77643480761307,2.8968570186233672e-27,7.0,-42.64,1.4867838833500562,-42.64,0.206,0.3683,1.0613,1.0486,0.2771,0.216,0.216,0
133209,npp,1470,641,0.275566518306732,40.2566871643066,-105.69913482666,3670176,1468,424,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-20 08:05:56.384573,93.1513820897484,58.055494007257664,48.72683548070593,2.7281715680954586e-27,4.0,-58.17,2.2013981571160284,-58.2,0.2246,0.4332,1.7008,0.8915,0.3146,0.2457,0.2457,0
133223,npp,379,3422,0.36286136507988,40.2521438598633,-105.700584411621,3670176,378,2769,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-20 09:46:20.988248,-69.51098490903381,57.80051749748945,48.55067897584506,7.948166314929642e-28,20.0,57.91,2.2013981571160284,57.84,0.2439,0.4546,1.4808,0.8496,0.3445,0.3083,0.3083,0
133392,npp,665,114,0.19760393351316452,40.2510452270508,-105.700988769531,3670176,665,52,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-21 07:46:57.161859,90.43929782304322,68.33161697800993,55.397578178469196,1.0920198226935035e-25,1.0,-68.44,3.3166247903554,-68.47,0.3533,0.7669,2.0807,0.5036,0.2146,0.0995,0.0995,0
133404,npp,2798,2916,0.140867417678237,40.2524299621582,-105.703315734863,3670176,2796,2352,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-21 09:27:37.779320,-72.34220246515383,43.212263864333025,37.33533688665048,1.3495752854993146e-28,17.0,43.33,1.4867838833500562,43.33,0.2314,0.402,1.6482,0.9607,0.2106,0.1353,0.1353,0
134124,npp,2956,816,0.310110405087471,40.2548179626465,-105.701538085938,3670176,2955,605,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-25 08:12:14.703904,94.06866158286802,53.61936709796605,45.4855198906305,3.1420515869067747e-14,5.0,-53.75,1.9513309067639726,-53.75,0.2472,0.5007,1.1862,0.7713,0.2885,0.2392,0.2392,0
134138,npp,1830,3587,0.263172328472137,40.2493095397949,-105.701377868652,3670176,1831,2910,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-25 09:52:33.969269,-68.68915763904636,61.43314391543362,51.072850734709554,1.0019390902743845e-21,21.0,61.55,2.5331140255951103,61.51,0.1977,0.5138,0.9773,0.7517,0.2873,0.1978,0.1978,0
134308,npp,2159,290,0.373704254627228,40.2529754638672,-105.698631286621,3670176,2156,152,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-26 07:53:15.488272,91.15122033809035,65.32476764188947,53.59410584985476,1.1072241952466061e-07,2.0,-65.44,2.898275349237888,-65.44,0.3687,0.6381,1.5837,0.6052,0.295,0.2262,0.2262,0
134322,npp,1170,3088,0.28562791645526897,40.2518997192383,-105.70223236084,3670176,1171,2477,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-26 09:33:52.546856,-72.2111050303756,48.833629242708064,41.82106439126642,8.405321675620195e-16,18.0,48.95,1.7549928774784245,48.89,0.2326,0.4072,0.894,0.9483,0.3169,0.2709,0.2709,0
134505,npp,497,2573,0.09149783849716189,40.2519683837891,-105.700614929199,3670176,498,2080,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-27 09:15:07.570099,-75.54826039231854,29.225182287228485,25.624043118712667,4.663309320612684e-09,15.0,29.32,1.184412938166907,29.32,0.195,0.3922,1.1332,0.9848,0.1323,0.0901,0.0901,0
134687,npp,2867,2054,0.236114338040352,40.257625579834,-105.700378417969,3670144,2867,1620,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-28 08:56:19.032207,-93.52786602757966,1.1694451422799184,1.035810507986849,0.0019344585564557292,12.0,1.19,1.0,1.19,0.2247,0.3862,1.1189,1.0,0.2361,0.2361,0.154112610536764,0
134872,npp,2138,1529,0.5259185433387761,40.2538146972656,-105.696327209473,3670144,2138,1146,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-29 08:37:26.934254,97.50425091316565,27.680141465738885,24.296176874848104,0.02436422265374444,9.0,-27.76,1.184412938166907,-27.76,0.2391,0.531,1.2973,0.7274,0.3819,0.3825,-0.6501191817422158,0
135048,npp,1380,995,1.49250066280365,40.2533988952637,-105.70085144043,3670144,1381,733,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-30 08:18:33.055560,95.78133983488564,48.46986694031081,41.53333164092032,0.0710841447923305,6.0,-48.61,1.7549928774784245,-48.61,0.257,0.4491,1.4564,0.8599,0.9807,1.2834,-1.7293311046806787,0
135237,npp,592,465,2.22657299041748,40.2521934509277,-105.699119567871,3670144,597,275,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-31 07:59:33.841723,91.96217940352314,61.94066650351279,51.40846674021212,0.14793018078535144,3.0,-62.05,2.5331140255951103,-62.05,0.22,0.5611,1.8702,0.6883,1.0437,1.5324,-4.737266157974931,0
135249,npp,2623,3256,1.86101365089417,40.256290435791,-105.702560424805,3670144,2621,2599,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-08-31 09:40:03.784057,-70.41283029031273,53.62008922957947,45.491677097552795,0.10313577323203223,19.0,53.73,1.9513309067639726,53.7,0.226,0.4131,1.0397,0.9349,1.1282,1.7398,-2.631362555717504,0
135430,npp,1960,2744,2.34492301940918,40.2520179748535,-105.702461242676,3670144,1960,2202,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-01 09:21:20.583984,-73.83430832944174,36.71018479387058,31.97045086425113,0.1246956020265295,16.0,36.82,1.357151599901897,36.82,0.2804,0.4171,1.1902,0.926,1.8067,2.1714,-3.113524225222462,0
135611,npp,1251,2228,5.25963068008423,40.256893157959,-105.698097229004,3670144,1251,1786,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-02 09:02:33.826997,-76.83885595968322,11.190599558113483,9.898311980764582,0.10957896690316028,13.0,11.23,1.015504800579495,11.23,0.2421,0.5123,1.8034,0.7538,5.061,3.9647,-0.6795418766152852,0
135799,npp,531,1704,2.19674968719482,40.2539100646973,-105.697654724121,3670144,531,1291,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-03 08:43:43.511480,99.84775472376795,18.7300779593056,16.52403580899361,0.0900121665077583,10.0,-18.81,1.0442604737599883,-18.75,0.2109,0.4245,1.3181,0.9097,2.0833,1.9983,-1.8166499389754023,0
135987,npp,2854,1173,1.68118286132812,40.251579284668,-105.697799682617,3670144,2854,866,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-04 08:24:49.634543,96.37952332470729,42.523678212108265,36.77357944820663,0.06866589867963177,7.0,-42.64,1.4867838833500562,-42.64,0.206,0.3683,1.0613,1.0486,1.2692,1.7629,-1.1473395391735612,0
136001,npp,1607,3910,1.077555239200592,40.2597770690918,-105.699546813965,3670144,1608,3122,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-04 10:04:56.446347,-66.68899809720271,67.42215280307019,54.87764130599546,0.07174902025107684,23.0,67.52,3.3166247903554,67.47,0.3454,0.6459,1.1826,0.598,0.5164,0.6443,-2.396610257446122,0
136175,npp,2075,640,1.70198035240173,40.2528533935547,-105.700141906738,3670144,2074,423,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-05 08:05:52.201991,93.35490585189885,58.07118756376169,48.738883983241344,0.047955512958103574,4.0,-58.2,2.2013981571160284,-58.2,0.2246,0.4332,1.7008,0.8915,0.9626,1.5174,-0.5150794783967647,0
136188,npp,983,3422,0.869777679443359,40.2550659179688,-105.699150085449,3670144,984,2770,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-05 09:46:16.806622,-69.76318301318159,57.79125326579682,48.54520521651076,0.05691118121429479,20.0,57.91,2.2013981571160284,57.84,0.2439,0.4546,1.4808,0.8496,0.5748,0.7389,-1.6731440127588595,0
136362,npp,1267,113,0.860229969024658,40.2563438415527,-105.698905944824,3670144,1270,52,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-06 07:46:52.988757,90.41188270937624,68.34578717306049,55.406829396469035,0.02987548100172935,1.0,-68.46,3.3166247903554,-68.47,0.3533,0.7669,2.0807,0.5036,0.4143,0.4332,-0.8330006576031543,0
136375,npp,328,2916,0.51042166352272,40.2547302246094,-105.696800231934,3670144,328,2352,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-06 09:27:33.606912,-72.84725254053126,43.21508621608327,37.33825454586453,0.04095592619006717,17.0,43.33,1.4867838833500562,43.33,0.2314,0.402,1.6482,0.9607,0.4591,0.4903,-1.2455187696327787,0
136755,npp,2005,1877,0.339453965425491,40.2522239685059,-105.703979492188,3670144,2005,1451,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-08 08:49:58.309322,100.99926296763385,9.05519171210494,8.013257043906046,0.01435648401146008,11.0,-9.11,1.0,-8.99,0.2314,0.3811,1.4282,1.0133,0.3445,0.344,-0.2644651656362512,0
136940,npp,1248,1351,0.537019908428192,40.2533683776855,-105.69718170166,3670144,1250,1020,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-09 08:31:04.435488,96.65517203984109,35.662144544475346,31.08991684272264,0.006056996872672252,8.0,-35.76,1.2937979144666532,-35.68,0.2544,0.3883,0.9904,0.9946,0.5011,0.5341,0.27738870477988586,0
137129,npp,478,815,0.34122186899185203,40.2554740905762,-105.698310852051,3670144,476,603,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-10 08:12:08.782304,93.95773340263506,53.65324070367227,45.51179154811121,0.0013179471275027892,5.0,-53.77,1.9513309067639726,-53.75,0.2472,0.5007,1.1862,0.7713,0.3045,0.2632,0.2073419698168668,0
137142,npp,2407,3585,0.1337685026228428,40.2590484619141,-105.699668884277,3670144,2408,2909,196611,3866755,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-10 09:52:28.049345,-68.98089483459316,61.409168386663204,51.05791450820571,0.0049082190749981415,21.0,61.51,2.5331140255951103,61.51,0.1977,0.5138,0.9773,0.7517,0.2362,0.1006,-0.1074231016218031,0
137322,npp,2751,288,0.78225314617157,40.2546768188477,-105.701889038086,3670176,2757,152,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-11 07:53:09.576589,91.11525009368036,65.35791664053278,53.61491905809286,1.67270860412481e-05,2.0,-65.47,3.0,-65.44,0.3687,0.6381,1.5837,0.6052,0.4342,0.4734,0.4734,0
137715,npp,384,2052,0.1109526874497533,40.2519416809082,-105.699356079102,3670176,384,1618,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-13 08:56:11.324434,-48.34057206821549,1.2965311403213797,1.1483618250714223,2.3247241645990952e-11,12.0,1.08,1.0,1.19,0.2247,0.3862,1.1189,1.0,0.111,0.111,0.111,0
137903,npp,2724,1527,0.1960641890764236,40.257080078125,-105.699417114258,3670176,2725,1145,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-14 08:37:21.017398,99.14089358920003,27.736864938593264,24.344612371340556,2.3391613060388594e-18,9.0,-27.85,1.184412938166907,-27.76,0.2391,0.531,1.2973,0.7274,0.1035,0.1426,0.1426,0
138092,npp,1964,993,0.25818003714084603,40.2529945373535,-105.699348449707,3670176,1963,731,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-15 08:18:25.371550,95.17316938048296,48.538940221691625,41.586783067047975,1.0346844077646416e-24,6.0,-48.67,1.7549928774784245,-48.61,0.257,0.4491,1.4564,0.8599,0.2774,0.222,0.222,0
138105,npp,770,3748,0.1538558267056942,40.254020690918,-105.698867797852,3670176,773,3025,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-15 09:58:39.300749,-67.98615218064238,64.58829614098057,53.138997760854465,5.660691238996815e-19,22.0,64.69,2.898275349237888,64.67,0.2778,0.5305,1.4111,0.728,0.2563,0.112,0.112,0
138282,npp,1158,463,0.450328975915909,40.2566833496094,-105.701522827148,3670176,1159,273,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-16 07:59:27.943191,92.30462419195928,61.972584853549925,51.42840082596971,2.1079007232093126e-29,3.0,-62.1,2.5331140255951103,-62.05,0.22,0.5611,1.8702,0.6883,0.3425,0.3099,0.3099,0
138296,npp,134,3255,0.0991750117391348,40.2515296936035,-105.696815490723,3670176,135,2597,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-16 09:39:57.885774,-70.80898344996724,53.59623068654521,45.4729102089528,1.2937205723808478e-25,19.0,53.7,1.9513309067639726,53.7,0.226,0.4131,1.0397,0.9349,0.2253,0.0927,0.0927,0
138688,npp,1830,2225,0.24099750816822102,40.2533760070801,-105.704208374023,3670176,1830,1784,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-18 09:02:26.151387,-77.88594948703435,11.033758738497523,9.759766358446402,5.180740708268285e-30,13.0,11.06,1.015504800579495,11.23,0.2421,0.5123,1.8034,0.7538,0.119,0.1817,0.1817,0
138881,npp,1108,1701,0.1604451835155487,40.2513122558594,-105.703842163086,3670176,1108,1289,196611,3866787,5234,usa_rmnp_50_49,40.25416667,-105.7,50,49,usa_rmnp,2012-09-19 08:43:35.840234,99.16229669822994,18.904744316828484,16.67655400812914,1.0410637372548089e-29,10.0,-18.97,1.0442604737599883,-18.75,0.2109,0.4245,1.3181,0.9097,0.1333,0.146,0.146,0
