lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.678,0.694,0.857
2,0.451,0.534,0.672
3,0.322,0.4,0.481
4,0.251,0.288,0.303
5,0.175,0.197,0.145
6,0.108,0.125,0.018
7,0.07,0.07,-0.069
8,0.049,0.028,-0.124
9,0.039,0.0,-0.157
10,0.037,-0.017,-0.175
11,0.035,-0.025,-0.184
12,0.035,-0.024,-0.188
13,0.033,-0.017,-0.192
14,0.033,-0.005,-0.193
15,0.036,0.011,-0.193
16,0.037,0.03,-0.192
17,0.035,0.052,-0.19
18,0.033,0.074,-0.187
19,0.033,0.097,-0.18
20,0.037,0.119,-0.166
21,0.049,0.14,-0.138
22,0.068,0.159,-0.091
23,0.09,0.176,-0.02
24,0.133,0.191,0.086
25,0.18,0.203,0.221
26,0.237,0.204,0.384
27,0.295,0.206,0.554
28,0.339,0.207,0.687
29,0.353,0.206,0.752
30,0.317,0.202,0.731
31,0.284,0.196,0.643
32,0.249,0.188,0.502
33,0.199,0.178,0.332
34,0.134,0.166,0.167
35,0.081,0.151,0.036
36,0.059,0.133,-0.053
37,0.039,0.114,-0.113
38,0.028,0.096,-0.151
39,0.024,0.08,-0.172
40,0.025,0.064,-0.184
41,0.024,0.049,-0.19
42,0.024,0.036,-0.193
43,0.021,0.026,-0.195
44,0.021,0.018,-0.196
45,0.022,0.014,-0.195
46,0.021,0.013,-0.194
47,0.018,0.015,-0.193
48,0.02,0.02,-0.188
49,0.023,0.029,-0.177
50,0.027,0.04,-0.156
51,0.035,0.051,-0.121
52,0.058,0.063,-0.063
53,0.074,0.074,0.017
54,0.085,0.081,0.122
55,0.108,0.086,0.254
56,0.118,0.089,0.39
57,0.137,0.09,0.518
58,0.151,0.089,0.601
59,0.154,0.086,0.62
60,0.124,0.082,0.565
61,0.073,0.077,0.447
62,0.049,0.072,0.307
63,0.037,0.067,0.169
64,0.036,0.062,0.05
65,0.027,0.056,-0.043
66,0.018,0.048,-0.107
67,0.016,0.042,-0.146
68,0.014,0.036,-0.17
69,0.014,0.03,-0.184
70,0.017,0.024,-0.191
71,0.019,0.019,-0.195
72,0.018,0.014,-0.197
73,0.013,0.011,-0.199
74,0.014,0.008,-0.199
75,0.009,0.006,-0.2
76,0.007,0.006,-0.199
77,0.01,0.007,-0.194
78,0.012,0.008,-0.187
79,0.009,0.01,-0.174
80,0.014,0.013,-0.149
81,0.023,0.015,-0.107
82,0.025,0.017,-0.048
83,0.029,0.019,0.034
84,0.043,0.019,0.142
85,0.038,0.017,0.255
86,0.013,0.014,0.358
87,-0.008,0.013,0.437
88,0.017,0.011,0.484
89,0.027,0.01,0.472
90,0.012,0.008,0.397
91,-0.025,0.006,0.282
92,-0.011,0.005,0.164
93,-0.001,0.006,0.056
94,0.004,0.006,-0.031
95,0.002,0.007,-0.095
96,0.001,0.009,-0.137
97,0.0,0.011,-0.164
98,0.007,0.012,-0.179
99,0.007,0.013,-0.188
100,0.007,0.013,-0.194
101,0.006,0.011,-0.198
102,0.006,0.009,-0.2
103,0.006,0.006,-0.2
104,0.005,0.001,-0.2
105,0.002,-0.004,-0.2
106,0.001,-0.009,-0.198
107,0.002,-0.015,-0.193
108,0.003,-0.022,-0.183
109,-0.001,-0.028,-0.166
110,-0.005,-0.036,-0.138
111,-0.015,-0.044,-0.099
112,-0.02,-0.05,-0.04
113,-0.038,-0.056,0.033
114,-0.056,-0.062,0.12
115,-0.085,-0.067,0.207
116,-0.112,-0.072,0.283
117,-0.117,-0.074,0.334
118,-0.115,-0.077,0.34
119,-0.127,-0.078,0.294
120,-0.124,-0.079,0.22
121,-0.116,-0.077,0.131
122,-0.072,-0.073,0.05
123,-0.064,-0.067,-0.032
124,-0.038,-0.059,-0.089
125,-0.031,-0.049,-0.133
126,-0.02,-0.039,-0.16
127,-0.015,-0.028,-0.178
128,-0.013,-0.019,-0.191
129,-0.012,-0.012,-0.198
130,-0.009,-0.008,-0.2
131,-0.006,-0.005,-0.202
132,-0.006,-0.005,-0.203
133,-0.008,-0.008,-0.204
134,-0.009,-0.013,-0.204
135,-0.01,-0.021,-0.202
136,-0.01,-0.031,-0.199
137,-0.013,-0.042,-0.193
138,-0.02,-0.055,-0.183
139,-0.029,-0.069,-0.165
140,-0.034,-0.083,-0.136
141,-0.045,-0.097,-0.095
142,-0.068,-0.109,-0.044
143,-0.108,-0.12,0.015
144,-0.15,-0.13,0.081
145,-0.191,-0.138,0.147
146,-0.213,-0.143,0.197
147,-0.242,-0.145,0.215
148,-0.241,-0.145,0.206
149,-0.228,-0.144,0.17
150,-0.197,-0.141,0.113
151,-0.147,-0.136,0.051
152,-0.107,-0.128,-0.014
153,-0.081,-0.117,-0.07
154,-0.067,-0.105,-0.115
155,-0.054,-0.092,-0.148
156,-0.04,-0.077,-0.169
157,-0.031,-0.063,-0.185
158,-0.028,-0.049,-0.195
159,-0.028,-0.038,-0.201
160,-0.022,-0.029,-0.203
161,-0.024,-0.023,-0.206
162,-0.021,-0.021,-0.206
163,-0.019,-0.022,-0.205
164,-0.023,-0.026,-0.205
165,-0.027,-0.033,-0.204
166,-0.03,-0.044,-0.201
167,-0.035,-0.058,-0.195
168,-0.041,-0.074,-0.182
169,-0.053,-0.091,-0.164
170,-0.077,-0.108,-0.14
171,-0.099,-0.124,-0.105
172,-0.118,-0.139,-0.057
173,-0.142,-0.15,0.004
174,-0.177,-0.159,0.065
175,-0.213,-0.165,0.119
176,-0.238,-0.168,0.157
177,-0.246,-0.169,0.177
178,-0.239,-0.169,0.166
179,-0.233,-0.167,0.126
180,-0.219,-0.162,0.072
181,-0.182,-0.155,0.012
182,-0.136,-0.146,-0.043
183,-0.101,-0.134,-0.091
184,-0.08,-0.121,-0.129
185,-0.068,-0.106,-0.158
186,-0.056,-0.09,-0.178
187,-0.046,-0.073,-0.192
188,-0.035,-0.058,-0.198
189,-0.03,-0.046,-0.202
190,-0.026,-0.037,-0.204
191,-0.026,-0.03,-0.206
192,-0.027,-0.027,-0.206
193,-0.027,-0.028,-0.206
194,-0.029,-0.032,-0.205
195,-0.034,-0.039,-0.204
196,-0.037,-0.049,-0.2
197,-0.044,-0.061,-0.193
198,-0.047,-0.075,-0.179
199,-0.056,-0.09,-0.16
200,-0.071,-0.105,-0.132
201,-0.09,-0.119,-0.094
202,-0.111,-0.131,-0.041
203,-0.142,-0.141,0.02
204,-0.166,-0.149,0.086
205,-0.193,-0.155,0.146
206,-0.218,-0.157,0.187
207,-0.245,-0.157,0.194
208,-0.233,-0.156,0.178
209,-0.237,-0.153,0.134
210,-0.204,-0.148,0.077
211,-0.156,-0.142,0.016
212,-0.106,-0.134,-0.039
213,-0.084,-0.123,-0.089
214,-0.066,-0.11,-0.129
215,-0.052,-0.095,-0.157
216,-0.036,-0.079,-0.175
217,-0.031,-0.064,-0.189
218,-0.027,-0.05,-0.197
219,-0.024,-0.039,-0.201
220,-0.021,-0.03,-0.202
221,-0.021,-0.023,-0.203
222,-0.026,-0.019,-0.205
223,-0.029,-0.018,-0.205
224,-0.027,-0.019,-0.203
225,-0.025,-0.024,-0.198
226,-0.023,-0.03,-0.192
227,-0.022,-0.039,-0.181
228,-0.028,-0.049,-0.167
229,-0.036,-0.06,-0.143
230,-0.049,-0.071,-0.11
231,-0.06,-0.082,-0.06
232,-0.066,-0.092,0.009
233,-0.092,-0.099,0.087
234,-0.112,-0.104,0.171
235,-0.133,-0.107,0.239
236,-0.166,-0.108,0.276
237,-0.189,-0.107,0.276
238,-0.192,-0.106,0.245
239,-0.167,-0.103,0.191
240,-0.122,-0.098,0.12
241,-0.083,-0.093,0.044
242,-0.06,-0.085,-0.026
243,-0.042,-0.077,-0.083
244,-0.031,-0.068,-0.127
245,-0.026,-0.058,-0.157
246,-0.018,-0.048,-0.176
247,-0.016,-0.039,-0.189
248,-0.013,-0.031,-0.195
249,-0.012,-0.023,-0.199
250,-0.014,-0.017,-0.201
251,-0.015,-0.012,-0.202
252,-0.008,-0.008,-0.198
253,-0.005,-0.006,-0.196
254,-0.003,-0.005,-0.194
255,-0.004,-0.006,-0.189
256,-0.003,-0.008,-0.182
257,-0.006,-0.012,-0.17
258,-0.009,-0.016,-0.149
259,-0.013,-0.021,-0.117
260,-0.014,-0.027,-0.067
261,-0.028,-0.032,-0.0
262,-0.053,-0.036,0.087
263,-0.062,-0.038,0.191
264,-0.057,-0.038,0.293
265,-0.068,-0.037,0.37
266,-0.072,-0.035,0.413
267,-0.066,-0.034,0.403
268,-0.048,-0.031,0.346
269,-0.043,-0.028,0.252
270,-0.015,-0.026,0.153
271,0.0,-0.023,0.06
272,0.007,-0.021,-0.02
273,0.009,-0.017,-0.083
274,0.006,-0.013,-0.127
275,0.005,-0.011,-0.157
276,0.005,-0.01,-0.174
277,0.006,-0.007,-0.184
278,0.005,-0.005,-0.189
279,0.002,-0.003,-0.192
280,0.001,0.0,-0.193
281,-0.001,0.004,-0.193
282,0.001,0.007,-0.192
283,0.005,0.01,-0.189
284,0.007,0.014,-0.185
285,0.01,0.017,-0.178
286,0.009,0.019,-0.169
287,0.009,0.021,-0.152
288,0.008,0.024,-0.124
289,0.006,0.027,-0.079
290,0.013,0.03,-0.008
291,0.013,0.033,0.086
292,0.021,0.036,0.204
293,0.044,0.039,0.335
294,0.049,0.043,0.445
295,0.049,0.046,0.521
296,0.047,0.048,0.536
297,0.063,0.05,0.493
298,0.104,0.052,0.406
299,0.102,0.052,0.284
300,0.074,0.051,0.157
301,0.054,0.048,0.049
302,0.048,0.042,-0.032
303,0.031,0.035,-0.094
304,0.021,0.027,-0.135
305,0.012,0.02,-0.161
306,0.011,0.014,-0.174
307,0.007,0.01,-0.181
308,0.006,0.007,-0.185
309,0.007,0.006,-0.187
310,0.008,0.007,-0.187
311,0.006,0.01,-0.187
312,0.004,0.014,-0.186
313,0.006,0.02,-0.183
314,0.013,0.027,-0.177
315,0.014,0.036,-0.169
316,0.016,0.045,-0.153
317,0.015,0.055,-0.128
318,0.023,0.066,-0.085
319,0.038,0.075,-0.017
320,0.05,0.085,0.08
321,0.061,0.094,0.203
322,0.093,0.103,0.346
323,0.151,0.111,0.494
324,0.192,0.116,0.608
325,0.225,0.118,0.659
326,0.221,0.119,0.63
327,0.178,0.12,0.528
328,0.148,0.117,0.388
329,0.117,0.112,0.245
330,0.102,0.103,0.121
331,0.074,0.092,0.016
332,0.05,0.08,-0.063
333,0.027,0.066,-0.117
334,0.021,0.051,-0.148
335,0.02,0.037,-0.165
336,0.019,0.025,-0.173
337,0.014,0.016,-0.179
338,0.012,0.011,-0.181
339,0.012,0.01,-0.182
340,0.013,0.011,-0.182
341,0.013,0.016,-0.181
342,0.014,0.024,-0.179
343,0.016,0.035,-0.175
344,0.016,0.049,-0.169
345,0.016,0.064,-0.157
346,0.023,0.081,-0.133
347,0.043,0.1,-0.09
348,0.069,0.119,-0.026
349,0.086,0.136,0.062
350,0.111,0.15,0.184
351,0.166,0.162,0.339
352,0.242,0.17,0.51
353,0.282,0.177,0.642
354,0.283,0.181,0.7
355,0.288,0.183,0.701
356,0.286,0.181,0.63
357,0.267,0.177,0.502
358,0.223,0.17,0.342
359,0.154,0.16,0.187
360,0.098,0.145,0.06
361,0.065,0.126,-0.032
362,0.045,0.106,-0.093
363,0.032,0.085,-0.132
364,0.028,0.065,-0.153
365,0.026,0.047,-0.165
366,0.022,0.033,-0.171
367,0.021,0.023,-0.174
368,0.022,0.017,-0.175
369,0.022,0.016,-0.175
370,0.022,0.019,-0.174
371,0.02,0.026,-0.174
372,0.018,0.037,-0.173
373,0.019,0.052,-0.168
374,0.021,0.069,-0.158
375,0.027,0.089,-0.138
376,0.04,0.116,-0.104
377,0.064,0.142,-0.049
378,0.102,0.167,0.036
379,0.149,0.19,0.152
380,0.198,0.211,0.291
381,0.235,0.228,0.44
382,0.284,0.24,0.584
383,0.358,0.248,0.686
384,0.388,0.25,0.716
385,0.339,0.247,0.661
386,0.287,0.238,0.542
387,0.225,0.223,0.387
388,0.175,0.203,0.235
389,0.114,0.178,0.099
390,0.077,0.15,-0.003
391,0.051,0.118,-0.075
392,0.033,0.085,-0.119
393,0.026,0.053,-0.145
394,0.024,0.023,-0.159
395,0.022,-0.001,-0.166
396,0.021,-0.018,-0.169
397,0.018,-0.024,-0.172
398,0.02,-0.015,-0.172
399,0.02,0.013,-0.173
400,0.021,0.066,-0.171
