gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1661,1391,0.391568660736084,40.2201538085938,-105.487701416016,3670144,1660,1046,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-02 08:32:22.785785,96.84709119814643,33.98211129666156,29.670966339218673,0.009744513552584108,8.0,-34.07,1.2937979144666532,-34.62,0.2399,0.4173,1.3432,0.9282,0.3674,0.3634,0.07562054712811195,0
101295,npp,100,330,3.08307313919067,40.2237777709961,-105.488204956055,3670144,102,179,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-04 07:54:29.633780,91.70565025169378,64.61218165317732,53.14101531569027,0.05050743947076086,2.0,-64.69,2.8345692104261015,-64.97,0.3538,0.6578,1.2843,0.5888,1.2429,1.8153,0.32369108402685876,0
101429,npp,1500,2609,2.05902361869812,40.2229118347168,-105.48462677002,3670144,1500,2107,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-05 09:16:18.121743,-74.6040933132684,30.95733272999213,27.103747206864497,0.04907027940546799,15.0,31.0,1.2365102219381485,30.4,0.2229,0.3777,1.0161,1.0255,1.747,2.1115,0.6623339556024885,0
101674,npp,73,1567,2.01389217376709,40.2227745056152,-105.487434387207,3670144,73,1177,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-07 08:38:39.211750,98.61071905339575,25.79338430765101,22.66738856894193,0.10581367928830412,9.0,-25.89,1.1367971201176101,-26.49,0.2356,0.4199,1.2097,0.9223,1.7894,1.8574,-1.2675382093449306,0
101796,npp,2373,1035,1.8920441865921,40.2201080322266,-105.488426208496,3670144,2374,760,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-08 08:19:45.310977,95.81911016459509,47.24472513762524,40.564975931164575,0.06488703438068036,6.0,-47.35,1.646109783506203,-47.77,0.2041,0.3759,1.4341,1.0304,1.3084,1.9495,0.03322627819890256,0
101805,npp,1183,3782,1.83403432369232,40.2226486206055,-105.486305236816,3670144,1189,3047,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-08 09:59:55.679885,-67.2150237416802,65.26239498285989,53.559142940602214,0.05366676825395334,22.0,65.31,3.0,65.06,0.2763,0.6149,1.2401,0.6298,0.7937,1.1551,-0.4298116656448714,0
101917,npp,1587,506,1.40628814697266,40.2209777832031,-105.483642578125,3670144,1589,306,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-09 08:00:47.850440,92.6825466831648,61.11631648378377,50.85009460005389,0.03577439564604145,3.0,-61.2,2.5331140255951103,-61.51,0.3064,0.53,1.623,0.7307,0.7332,1.0276,-0.028905894346068717,0
102055,npp,2945,2781,0.761402904987335,40.2232398986816,-105.490829467773,3670144,2947,2237,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-10 09:22:32.778191,-74.06010888771229,38.230753869417846,33.23749939813541,0.025096728185456937,16.0,38.3,1.357151599901897,37.78,0.2405,0.4474,1.1443,0.8657,0.6187,0.6591,-0.08206811137997028,0
102300,npp,1536,1741,0.463396847248077,40.2196235656738,-105.49169921875,3670144,1536,1325,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-12 08:44:53.842033,96.98192401044643,16.74839341587616,14.787327414687745,0.003934610494155996,10.0,-16.77,1.0442604737599883,-17.405,0.2449,0.4155,1.3066,0.932,0.4331,0.4319,0.31570127451596275,0
102792,npp,630,2437,0.34915816783904996,40.2216987609863,-105.487396240234,3670176,630,1973,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-16 09:09:58.812022,-75.44371418703692,22.619903990916633,19.91740485157795,6.5773322936811086e-09,14.0,22.66,1.0837787002826917,21.98,0.2118,0.3188,0.8014,1.2149,0.4153,0.4242,0.4242,0
103396,npp,2071,2609,0.08239986002445221,40.2236328125,-105.485641479492,3670176,2072,2107,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.64368701713491,30.94701091863883,27.096649792857665,1.9495974925319693e-21,15.0,31.0,1.2365102219381485,30.4,0.2229,0.3777,1.0161,1.0255,0.1485,0.0845,0.0845,0
103515,npp,1370,2091,0.0843007564544678,40.2226638793945,-105.491081237793,3670176,1370,1656,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-22 08:57:23.104992,-75.70313156065,3.341453630475465,2.9592916302263363,6.5885500984151454e-21,12.0,3.31,1.0,2.62,0.2033,0.3873,1.084,1.0,0.0843,0.0843,0.0843,0
103634,npp,640,1566,0.137335560284555,40.2236785888672,-105.485832214355,3670176,642,1176,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-23 08:38:30.985067,96.84707622308234,25.88640142463753,22.749278407947788,3.8205049342577744e-20,9.0,-25.94,1.1367971201176101,-26.49,0.2356,0.4199,1.2097,0.9223,0.1387,0.1267,0.1267,0
103752,npp,2954,1034,0.1131774494424462,40.2195625305176,-105.483863830566,3670176,2953,759,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-24 08:19:37.087780,95.63227789449434,47.27074176045126,40.58838773489725,1.6949716520551085e-18,6.0,-47.38,1.646109783506203,-47.77,0.2041,0.3759,1.4341,1.0304,0.2277,0.1166,0.1166,0
103868,npp,2166,504,0.29350538551807404,40.2203483581543,-105.486267089844,3670176,2167,305,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-25 08:00:39.634101,92.62337267797952,61.15278797884886,50.87838996351536,7.342644153506491e-16,3.0,-61.24,2.5331140255951103,-61.51,0.3064,0.53,1.623,0.7307,0.2939,0.2145,0.2145,0
104346,npp,1342,1211,0.2012686431407928,40.2193832397461,-105.487899780273,3670176,1341,897,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-29 08:25:51.778649,95.9211324068329,41.17682516207102,35.6721184787354,5.371284060298768e-07,7.0,-41.27,1.4276677814245327,-41.7,0.2472,0.4671,1.2759,0.8292,0.2011,0.1669,0.1669,0
104464,npp,563,678,0.11970168026164174,40.2207832336426,-105.490760803223,3670144,565,460,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-04-30 08:06:56.103600,93.96110717158216,57.18502451342025,48.105910763427026,0.0007906089624095729,4.0,-57.29,2.2013981571160284,-57.57,0.3132,0.5887,1.5463,0.6578,0.1742,0.0787,0.0787,0
130489,npp,43,141,1.63393783569336,40.2214241027832,-105.484420776367,3670144,42,66,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-05 07:46:59.616638,90.3896662424544,67.93854780933206,55.164661138606135,0.05935962445806133,1.0,-68.0,3.3166247903554,-68.04,0.3265,0.6932,1.606,0.5587,0.6709,0.9128,-0.8402357115355029,0
131048,npp,48,1377,0.803319692611694,40.2188262939453,-105.48762512207,3670144,50,1037,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-08 08:31:12.812218,96.45845535878591,34.59672258420223,30.190471892515664,0.02348063329162034,8.0,-34.66,1.2937979144666532,-34.62,0.2399,0.4173,1.3432,0.9282,0.6857,0.7456,0.05215914579173486,0
131224,npp,2355,843,0.601817071437836,40.2214622497559,-105.485633850098,3670144,2357,635,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-09 08:12:18.931251,94.5524014471363,52.93538020661029,44.96832424689231,0.012517681622077345,5.0,-53.02,1.9513309067639726,-53.035,0.2643,0.4445,1.0431,0.8714,0.4679,0.5244,0.15472207313513164,0
131400,npp,1545,316,0.36525936424732197,40.2187271118164,-105.487861633301,3670144,1545,170,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-10 07:53:19.714244,91.44581014951241,64.88044082842072,53.31181494097369,0.005021338225779463,2.0,-64.95,2.898275349237888,-64.97,0.3538,0.6578,1.2843,0.5888,0.2864,0.2151,0.06680753167906398,0
131766,npp,2251,2079,0.236256688833237,40.2215347290039,-105.483726501465,3670144,2251,1644,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-12 08:56:21.471017,-70.03135058135186,2.662169944456127,2.357680241052503,0.0013472800923596594,12.0,2.62,1.0,2.62,0.2033,0.3873,1.084,1.0,0.2363,0.2363,0.1965115050944096,0
132123,npp,769,1022,0.388082295656204,40.2221145629883,-105.486297607422,3670176,771,751,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-14 08:18:37.268695,96.00557955303464,47.672925788203564,40.904024978682486,9.105049503205925e-10,6.0,-47.77,1.646109783506203,-47.77,0.2041,0.3759,1.4341,1.0304,0.3947,0.3999,0.3999,0
132296,npp,3056,491,0.437027007341385,40.2183799743652,-105.491416931152,3670176,3060,296,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-15 07:59:38.050679,92.3638709647505,61.428984181082654,51.062112235938415,1.2883652450505474e-15,3.0,-61.51,2.5331140255951103,-61.51,0.3064,0.53,1.623,0.7307,0.3506,0.3194,0.3194,0
132669,npp,658,2253,0.1821023300290108,40.2183113098145,-105.486656188965,3670176,658,1809,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-17 09:02:38.027000,-78.93992717124533,12.620770331537623,11.158702017702126,2.1759530635722363e-22,13.0,12.64,1.015504800579495,12.64,0.2225,0.4105,1.2499,0.9434,0.1624,0.1718,0.1718,0
132847,npp,2996,1729,0.2210850268602371,40.2208061218262,-105.485191345215,3670176,2996,1314,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-18 08:43:47.706989,99.62762313363653,17.38703193926706,15.347493992713744,8.054166530551088e-26,10.0,-17.43,1.0442604737599883,-17.405,0.2449,0.4155,1.3066,0.932,0.2011,0.2061,0.2061,0
133027,npp,2250,1199,0.296158105134964,40.2186164855957,-105.488349914551,3670176,2249,887,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-19 08:24:53.825819,96.12083851453762,41.62539163271053,36.03901505226255,2.8426283686674942e-27,7.0,-41.7,1.4867838833500562,-41.7,0.2472,0.4671,1.2759,0.8292,0.2723,0.2456,0.2456,0
133209,npp,1475,667,0.28022813796997104,40.2174224853516,-105.485748291016,3670176,1477,448,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-20 08:05:58.163847,93.8493415686768,57.45951151243858,48.301548334066524,2.5481532881785108e-27,4.0,-57.55,2.2013981571160284,-57.57,0.3132,0.5887,1.5463,0.6578,0.2472,0.1843,0.1843,0
133392,npp,669,140,0.2141461297869682,40.2217903137207,-105.489799499512,3670176,667,66,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-21 07:46:57.161859,90.45433393259302,67.94962951528254,55.17637341689321,9.853712483387791e-26,1.0,-68.02,3.3166247903554,-68.04,0.3265,0.6932,1.606,0.5587,0.2428,0.1196,0.1196,0
133404,npp,2795,2940,0.252554088830948,40.224739074707,-105.490119934082,3670176,2795,2371,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-21 09:27:37.779320,-72.42311526874998,44.066735750186034,38.02741936026328,1.3004039836467146e-28,17.0,44.15,1.5732132722552272,44.15,0.2926,0.4377,1.2623,0.8849,0.2696,0.2235,0.2235,0
134124,npp,2959,842,0.50009623169899,40.2215881347656,-105.488754272461,3670176,2957,634,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-25 08:12:14.703904,94.05522909638509,52.96127431592457,44.99072158270323,2.680041530869937e-14,5.0,-53.05,1.9513309067639726,-53.035,0.2643,0.4445,1.0431,0.8714,0.4158,0.4358,0.4358,0
134138,npp,1825,3608,0.412220269441605,40.2242240905762,-105.490699768066,3670176,1829,2927,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.74239887859147,61.91460778134636,51.396033191788376,8.746958765025915e-22,21.0,61.99,2.5331140255951103,61.97,0.3233,0.5441,1.0155,0.7119,0.3353,0.2934,0.2934,0
134308,npp,2164,316,0.36562785506248496,40.2200965881348,-105.48461151123,3670176,2166,169,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-26 07:53:17.267546,91.73883704808893,64.86898510073186,53.30845743050542,9.515680418604846e-08,2.0,-64.95,2.898275349237888,-64.97,0.3538,0.6578,1.2843,0.5888,0.2865,0.2153,0.2153,0
134322,npp,1167,3111,0.341403290629387,40.2181205749512,-105.489959716797,3670176,1165,2492,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-26 09:33:50.767575,-71.26364461645775,49.556630970208516,42.38525336533989,7.18436240308117e-16,18.0,49.64,1.7549928774784245,49.61,0.3084,0.4735,0.9393,0.8179,0.312,0.2792,0.2792,0
134505,npp,495,2596,0.1096420837566257,40.2204971313477,-105.486366271973,3670176,494,2097,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-27 09:15:05.790817,-73.76355410411475,30.34261208886404,26.58070019211469,3.9743510001920225e-09,15.0,30.4,1.184412938166907,30.4,0.2229,0.3777,1.0161,1.0255,0.161,0.1124,0.1124,0
134687,npp,2867,2079,0.1789686530828476,40.2234764099121,-105.486801147461,3670144,2867,1644,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-28 08:56:19.032207,-84.94603015865063,2.6108734241010065,2.312386196549675,0.0018682868985208274,12.0,2.62,1.0,2.62,0.2033,0.3873,1.084,1.0,0.179,0.179,0.12382489263699961,0
134872,npp,2139,1553,0.685986340045929,40.2226600646973,-105.49097442627,3670144,2139,1166,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-29 08:37:26.934254,97.459128872177,26.53616766243874,23.31037948260742,0.024145615449517276,9.0,-26.59,1.1367971201176101,-26.49,0.2356,0.4199,1.2097,0.9223,0.6213,0.6327,-0.08037941292507245,0
135249,npp,2620,3279,2.63965201377869,40.2204551696777,-105.485260009766,3670144,2619,2624,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-08-31 09:40:03.784057,-70.4236854470369,54.28139609413129,45.9855894278116,0.10266373102384872,19.0,54.35,1.9513309067639726,54.33,0.2494,0.4694,1.0817,0.8251,1.4995,2.178,-0.8539124894638865,0
135430,npp,1958,2768,2.75165748596191,40.2201080322266,-105.490386962891,3670144,1958,2224,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-01 09:21:20.583984,-73.86808033536367,37.701815502688525,32.798869044807994,0.12445494355160439,16.0,37.78,1.357151599901897,37.78,0.2405,0.4474,1.1443,0.8657,2.0852,2.3821,-1.293360593205767,0
135987,npp,2856,1198,1.5404759645462,40.2193298339844,-105.490539550781,3670144,2856,887,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-04 08:24:49.634543,96.36998966424461,41.65229439766546,36.06181311373393,0.06878540431601263,7.0,-41.74,1.4867838833500562,-41.7,0.2472,0.4671,1.2759,0.8292,1.1093,1.2773,-0.7541021744455738,0
136001,npp,1603,3933,1.282843708992,40.2192840576172,-105.484832763672,3670144,1606,3133,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-04 10:04:56.446347,-66.67386399145552,67.82520296209691,55.1145809730488,0.07175717781988104,23.0,67.88,3.3166247903554,67.82,0.3909,0.7727,1.3341,0.5012,0.5411,0.643,-1.4761659554067725,0
136175,npp,2078,665,1.28424489498138,40.2223815917969,-105.488945007324,3670144,2076,447,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-05 08:05:52.201991,93.3642654201442,57.507490583004106,48.336950445333464,0.048093034787654615,4.0,-57.6,2.2013981571160284,-57.57,0.3132,0.5887,1.5463,0.6578,0.7032,0.8448,-0.5755056071967493,0
136188,npp,980,3444,1.119716882705688,40.2194633483887,-105.491798400879,3670144,982,2790,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-05 09:46:16.806622,-69.75924580594675,58.34411106961833,48.93798183326186,0.05697118114586508,20.0,58.43,2.253202848596432,58.38,0.3119,0.5239,1.1368,0.7393,0.6517,0.8278,-0.8546991058968271,0
136362,npp,1272,139,0.914176046848297,40.2197265625,-105.487716674805,3670144,1272,65,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-06 07:46:52.988757,90.39452446609543,67.96403714557177,55.18584453760491,0.030005082408611647,1.0,-68.04,3.3166247903554,-68.04,0.3265,0.6932,1.606,0.5587,0.4539,0.5107,-0.3754238842072657,0
136375,npp,326,2940,0.662452399730682,40.2201652526855,-105.487770080566,3670144,327,2371,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-06 09:27:33.606912,-72.8470475301126,44.06550275532585,38.02706505677286,0.04104029773673676,17.0,44.15,1.5732132722552272,44.15,0.2926,0.4377,1.2623,0.8849,0.5302,0.5862,-0.6258209351287214,0
136755,npp,2005,1902,0.323688745498657,40.220645904541,-105.48722076416,3670144,2005,1475,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-08 08:49:58.309322,101.19749571658417,7.618608157265933,6.743765117956476,0.0144307397445766,11.0,-7.66,1.0,-7.6,0.2097,0.3635,1.1281,1.0656,0.3475,0.3449,-0.08127523859152319,0
136940,npp,1250,1376,0.457996964454651,40.2208786010742,-105.491722106934,3670144,1251,1037,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-09 08:31:06.214763,98.14932775726808,34.61358675925441,30.207020977653148,0.006106865411855691,8.0,-34.7,1.2937979144666532,-34.62,0.2399,0.4173,1.3432,0.9282,0.4188,0.4251,0.24474924390504416,0
137129,npp,482,841,0.468426644802094,40.2192153930664,-105.489448547363,3670144,484,633,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-10 08:12:10.561586,94.77012776104978,52.977256748677085,45.00350159760957,0.0013437404743077048,5.0,-53.07,1.9513309067639726,-53.035,0.2643,0.4445,1.0431,0.8714,0.3996,0.4082,0.36851603872154964,0
137142,npp,2404,3607,0.35014620423317,40.2194328308105,-105.490036010742,3670144,2406,2926,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-10 09:52:28.049345,-68.95666553304906,61.90515661236877,51.390959921264646,0.004940954167399652,21.0,61.97,2.5331140255951103,61.97,0.3233,0.5441,1.0155,0.7119,0.3107,0.2493,0.1033814706361327,0
137335,npp,1759,3110,0.483027577400208,40.2194595336914,-105.484832763672,3670144,1757,2491,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-11 09:33:44.855226,-71.21720678527564,49.53093507605782,42.365557356109484,0.0012436203982982895,18.0,49.61,1.7549928774784245,49.61,0.3084,0.4735,0.9393,0.8179,0.3927,0.3951,0.3583728308220481,0
137715,npp,384,2077,0.147443164139986,40.2185249328613,-105.485137939453,3670176,384,1642,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-13 08:56:11.324434,-65.00851279615347,2.606640470079849,2.3086208508462707,2.684098827010077e-11,12.0,2.5,1.0,2.62,0.2033,0.3873,1.084,1.0,0.1474,0.1474,0.1474,0
137903,npp,2726,1552,0.241760104894638,40.2189598083496,-105.487312316895,3670176,2726,1165,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-14 08:37:21.017398,99.07463995980544,26.547667911915916,23.319943566958784,2.609016240347256e-18,9.0,-26.64,1.1367971201176101,-26.49,0.2356,0.4199,1.2097,0.9223,0.2306,0.223,0.223,0
138092,npp,1966,1019,0.18669108301401138,40.2225570678711,-105.485748291016,3670176,1965,749,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-15 08:18:25.371550,95.18370716728631,47.77151632536972,40.983345405108274,1.1119183528563033e-24,6.0,-47.87,1.646109783506203,-47.77,0.2041,0.3759,1.4341,1.0304,0.2724,0.1924,0.1924,0
138105,npp,765,3769,0.41974538564682,40.2213478088379,-105.484008789062,3670176,763,3038,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-15 09:58:37.521468,-67.41017760786384,65.0177232836802,53.41001250510509,6.478483835088611e-19,22.0,65.08,2.898275349237888,65.06,0.2763,0.6149,1.2401,0.6298,0.32,0.2644,0.2644,0
138296,npp,131,3277,0.1352821961045265,40.2193374633789,-105.490257263184,3670176,133,2623,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.8239614127256,54.22372934857171,45.94176034687459,1.4155534122285407e-25,19.0,54.3,1.9513309067639726,54.33,0.2494,0.4694,1.0817,0.8251,0.2161,0.1116,0.1116,0
138688,npp,1829,2250,0.239884071052074,40.2225608825684,-105.486015319824,3670176,1829,1806,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-18 09:02:26.151387,-77.94868578663043,12.452291105257075,11.010386127006887,5.1673469278020394e-30,13.0,12.47,1.015504800579495,12.64,0.2225,0.4105,1.2499,0.9434,0.2193,0.2263,0.2263,0
138881,npp,1108,1726,0.2047786265611649,40.2223930358887,-105.484916687012,3670176,1108,1311,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-19 08:43:35.840234,99.25916986062616,17.55303930418635,15.493085935657222,9.892088967740316e-30,10.0,-17.6,1.0442604737599883,-17.405,0.2449,0.4155,1.3066,0.932,0.1855,0.1909,0.1909,0
139080,npp,358,1196,0.1702005863189697,40.2231330871582,-105.486602783203,3670176,359,885,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-20 08:24:41.972618,96.29303578064348,41.7335607936006,36.12750459881626,1.7292026786406647e-27,7.0,-41.81,1.4867838833500562,-41.7,0.2472,0.4671,1.2759,0.8292,0.1876,0.1411,0.1411,0
139094,npp,2178,3930,0.12376605113968253,40.2208633422852,-105.486724853516,3670176,2181,3132,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.62907455697287,67.77653083258484,55.08482054142173,3.54075756826712e-30,23.0,67.83,3.3166247903554,67.82,0.3909,0.7727,1.3341,0.5012,0.1916,0.062,0.062,0
139269,npp,2651,663,0.007125064730644004,40.2213134765625,-105.487510681152,3670176,2650,445,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-21 08:05:44.544362,93.37837167535984,57.56181856139813,48.374233760384804,2.2752548171970602e-23,4.0,-57.64,2.2013981571160284,-57.57,0.3132,0.5887,1.5463,0.6578,0.1231,0.0047,0.0047,0
139283,npp,1553,3441,0.258932128548622,40.2213897705078,-105.489906311035,3670176,1556,2787,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-21 09:46:09.148810,-70.1608827807154,58.29146535683226,48.899210167328896,2.484801158087661e-28,20.0,58.36,2.253202848596432,58.38,0.3119,0.5239,1.1368,0.7393,0.2697,0.1914,0.1914,0
139462,npp,1843,137,0.261672765016556,40.221305847168,-105.487274169922,3670176,1846,64,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-22 07:46:45.336747,90.71369008932798,67.99276436764343,55.20005840524462,1.1317260060073781e-17,1.0,-68.07,3.3166247903554,-68.04,0.3265,0.6932,1.606,0.5587,0.2572,0.1462,0.1462,0
139475,npp,897,2937,0.1128531601279974,40.2237739562988,-105.488357543945,3670176,899,2368,196611,3866787,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.97901910244602,43.960106860178534,37.9406885824789,1.656458908038323e-24,17.0,44.04,1.5732132722552272,44.15,0.2926,0.4377,1.2623,0.8849,0.1808,0.0999,0.0999,0
140445,npp,2322,3107,1.12632858753204,40.2197227478027,-105.48331451416,3670144,2324,2489,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-27 09:33:37.250881,-72.2404328046127,49.450808387231746,42.30096616965915,0.008237608319173272,18.0,49.52,1.7549928774784245,49.61,0.3084,0.4735,0.9393,0.8179,0.7593,0.9212,0.6779231650638996,0
140634,npp,1646,2591,1.27639281749725,40.2205772399902,-105.485122680664,3670144,1646,2094,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-28 09:14:50.504598,-74.13905852957312,30.118989403993375,26.387934373613,0.044939484618723366,15.0,30.17,1.184412938166907,30.4,0.2229,0.3777,1.0161,1.0255,1.1461,1.3089,-0.018273514217267195,0
140820,npp,942,2073,1.51681852340698,40.2218208312988,-105.486709594727,3670144,942,1638,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-09-29 08:56:01.979949,-58.028443209558596,2.465481627110564,2.1835391811775677,0.11187345998134735,12.0,2.27,1.0,2.62,0.2033,0.3873,1.084,1.0,1.5168,1.5168,-1.7870984378834969,0
141384,npp,1714,486,2.04793000221252,40.221866607666,-105.486671447754,3670144,1717,291,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-02 07:59:18.631228,92.69763021259331,61.53773950556605,51.13397234334583,0.11868928152734372,3.0,-61.61,2.5331140255951103,-61.51,0.3064,0.53,1.623,0.7307,0.9865,1.4965,-2.008686412372394,0
141397,npp,667,3273,1.82480883598328,40.218677520752,-105.484001159668,3670144,666,2617,196611,3866755,6149,usa_rmnp_101_57,40.22083333,-105.4875,101,57,usa_rmnp,2012-10-02 09:39:46.794980,-70.51921949462549,54.1205245130284,45.862545990537164,0.11080493572763957,19.0,54.19,1.9513309067639726,54.33,0.2494,0.4694,1.0817,0.8251,1.0819,1.5057,-1.766642288522832,0
