lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.766,0.771,0.889
2,0.573,0.628,0.727
3,0.45,0.5,0.551
4,0.366,0.388,0.38
5,0.28,0.291,0.22
6,0.198,0.209,0.08
7,0.135,0.14,-0.028
8,0.094,0.085,-0.106
9,0.064,0.042,-0.16
10,0.044,0.01,-0.194
11,0.033,-0.011,-0.215
12,0.027,-0.023,-0.227
13,0.022,-0.026,-0.235
14,0.021,-0.021,-0.238
15,0.02,-0.009,-0.238
16,0.021,0.008,-0.236
17,0.02,0.029,-0.232
18,0.022,0.055,-0.224
19,0.026,0.083,-0.209
20,0.033,0.112,-0.186
21,0.048,0.142,-0.146
22,0.073,0.172,-0.086
23,0.11,0.2,0.001
24,0.157,0.227,0.113
25,0.22,0.251,0.247
26,0.305,0.264,0.399
27,0.376,0.274,0.541
28,0.409,0.282,0.649
29,0.407,0.286,0.708
30,0.423,0.285,0.715
31,0.437,0.28,0.658
32,0.423,0.271,0.547
33,0.317,0.26,0.388
34,0.227,0.245,0.231
35,0.18,0.225,0.1
36,0.136,0.201,-0.008
37,0.09,0.174,-0.094
38,0.054,0.147,-0.155
39,0.031,0.119,-0.194
40,0.019,0.091,-0.217
41,0.012,0.065,-0.23
42,0.011,0.042,-0.236
43,0.012,0.024,-0.24
44,0.01,0.01,-0.241
45,0.01,0.002,-0.24
46,0.012,-0.001,-0.236
47,0.012,0.002,-0.23
48,0.014,0.011,-0.219
49,0.016,0.025,-0.201
50,0.024,0.043,-0.171
51,0.036,0.063,-0.124
52,0.05,0.084,-0.059
53,0.072,0.103,0.03
54,0.1,0.121,0.142
55,0.13,0.137,0.27
56,0.148,0.15,0.401
57,0.182,0.159,0.519
58,0.245,0.162,0.613
59,0.287,0.163,0.652
60,0.251,0.163,0.612
61,0.22,0.159,0.523
62,0.195,0.153,0.4
63,0.178,0.145,0.266
64,0.146,0.135,0.134
65,0.099,0.124,0.015
66,0.067,0.111,-0.074
67,0.046,0.096,-0.138
68,0.028,0.08,-0.183
69,0.016,0.065,-0.21
70,0.009,0.05,-0.226
71,0.006,0.036,-0.234
72,0.005,0.024,-0.239
73,0.003,0.014,-0.241
74,0.002,0.006,-0.242
75,0.003,-0.0,-0.24
76,0.002,-0.004,-0.236
77,0.001,-0.004,-0.228
78,-0.001,-0.003,-0.215
79,-0.002,0.001,-0.194
80,-0.001,0.007,-0.161
81,0.003,0.014,-0.111
82,0.015,0.021,-0.041
83,0.025,0.03,0.049
84,0.033,0.035,0.152
85,0.061,0.038,0.271
86,0.065,0.041,0.381
87,0.069,0.042,0.469
88,0.071,0.042,0.52
89,0.074,0.041,0.519
90,0.083,0.038,0.471
91,0.075,0.035,0.372
92,0.042,0.033,0.245
93,0.012,0.03,0.12
94,-0.001,0.027,0.01
95,-0.009,0.024,-0.076
96,-0.012,0.021,-0.138
97,-0.015,0.019,-0.181
98,-0.016,0.016,-0.208
99,-0.016,0.011,-0.224
100,-0.017,0.006,-0.234
101,-0.016,-0.001,-0.239
102,-0.014,-0.009,-0.241
103,-0.012,-0.017,-0.242
104,-0.011,-0.025,-0.241
105,-0.012,-0.033,-0.239
106,-0.015,-0.041,-0.235
107,-0.019,-0.049,-0.227
108,-0.026,-0.056,-0.214
109,-0.035,-0.062,-0.193
110,-0.042,-0.068,-0.16
111,-0.05,-0.074,-0.115
112,-0.057,-0.079,-0.052
113,-0.071,-0.084,0.026
114,-0.086,-0.089,0.113
115,-0.112,-0.093,0.204
116,-0.127,-0.097,0.287
117,-0.129,-0.101,0.348
118,-0.143,-0.104,0.369
119,-0.157,-0.104,0.344
120,-0.151,-0.104,0.284
121,-0.13,-0.101,0.203
122,-0.097,-0.096,0.109
123,-0.073,-0.089,0.015
124,-0.07,-0.08,-0.07
125,-0.064,-0.07,-0.135
126,-0.054,-0.06,-0.18
127,-0.048,-0.051,-0.209
128,-0.041,-0.042,-0.226
129,-0.033,-0.035,-0.235
130,-0.027,-0.03,-0.24
131,-0.024,-0.028,-0.244
132,-0.024,-0.028,-0.246
133,-0.023,-0.031,-0.246
134,-0.022,-0.037,-0.245
135,-0.022,-0.046,-0.242
136,-0.027,-0.056,-0.237
137,-0.036,-0.069,-0.229
138,-0.047,-0.083,-0.216
139,-0.06,-0.098,-0.196
140,-0.076,-0.113,-0.164
141,-0.097,-0.128,-0.12
142,-0.123,-0.142,-0.061
143,-0.152,-0.155,0.01
144,-0.179,-0.166,0.092
145,-0.231,-0.175,0.17
146,-0.257,-0.18,0.24
147,-0.259,-0.184,0.288
148,-0.256,-0.185,0.295
149,-0.233,-0.184,0.264
150,-0.212,-0.18,0.192
151,-0.195,-0.173,0.102
152,-0.173,-0.163,0.013
153,-0.149,-0.15,-0.066
154,-0.12,-0.135,-0.128
155,-0.093,-0.119,-0.172
156,-0.073,-0.103,-0.201
157,-0.058,-0.087,-0.22
158,-0.049,-0.073,-0.233
159,-0.044,-0.06,-0.241
160,-0.04,-0.051,-0.245
161,-0.036,-0.045,-0.247
162,-0.033,-0.043,-0.248
163,-0.033,-0.044,-0.248
164,-0.034,-0.049,-0.247
165,-0.038,-0.058,-0.244
166,-0.045,-0.07,-0.239
167,-0.051,-0.085,-0.229
168,-0.061,-0.102,-0.214
169,-0.079,-0.121,-0.192
170,-0.102,-0.14,-0.16
171,-0.132,-0.157,-0.114
172,-0.168,-0.173,-0.055
173,-0.206,-0.187,0.017
174,-0.248,-0.198,0.096
175,-0.273,-0.207,0.172
176,-0.273,-0.213,0.235
177,-0.294,-0.216,0.257
178,-0.283,-0.216,0.245
179,-0.269,-0.212,0.198
180,-0.245,-0.206,0.125
181,-0.214,-0.196,0.045
182,-0.182,-0.184,-0.031
183,-0.156,-0.17,-0.096
184,-0.13,-0.155,-0.148
185,-0.106,-0.138,-0.185
186,-0.088,-0.121,-0.211
187,-0.072,-0.104,-0.227
188,-0.06,-0.088,-0.237
189,-0.05,-0.074,-0.242
190,-0.045,-0.064,-0.246
191,-0.043,-0.056,-0.248
192,-0.041,-0.052,-0.248
193,-0.041,-0.052,-0.248
194,-0.043,-0.056,-0.246
195,-0.046,-0.063,-0.242
196,-0.054,-0.074,-0.237
197,-0.065,-0.088,-0.227
198,-0.08,-0.103,-0.21
199,-0.094,-0.119,-0.184
200,-0.117,-0.135,-0.145
201,-0.14,-0.149,-0.091
202,-0.163,-0.163,-0.02
203,-0.192,-0.174,0.065
204,-0.221,-0.183,0.147
205,-0.246,-0.189,0.216
206,-0.246,-0.193,0.271
207,-0.25,-0.195,0.286
208,-0.229,-0.193,0.263
209,-0.238,-0.189,0.193
210,-0.225,-0.182,0.112
211,-0.189,-0.173,0.03
212,-0.161,-0.163,-0.046
213,-0.135,-0.15,-0.109
214,-0.111,-0.136,-0.158
215,-0.091,-0.121,-0.192
216,-0.076,-0.107,-0.214
217,-0.064,-0.093,-0.229
218,-0.056,-0.081,-0.238
219,-0.049,-0.07,-0.243
220,-0.045,-0.062,-0.245
221,-0.043,-0.056,-0.247
222,-0.043,-0.053,-0.247
223,-0.044,-0.053,-0.246
224,-0.046,-0.056,-0.243
225,-0.051,-0.061,-0.239
226,-0.055,-0.068,-0.231
227,-0.062,-0.077,-0.217
228,-0.072,-0.088,-0.195
229,-0.084,-0.099,-0.158
230,-0.102,-0.109,-0.107
231,-0.121,-0.118,-0.038
232,-0.143,-0.126,0.044
233,-0.163,-0.133,0.135
234,-0.174,-0.139,0.226
235,-0.167,-0.141,0.301
236,-0.179,-0.142,0.33
237,-0.189,-0.141,0.322
238,-0.188,-0.138,0.276
239,-0.157,-0.135,0.21
240,-0.124,-0.13,0.128
241,-0.123,-0.123,0.037
242,-0.106,-0.115,-0.041
243,-0.088,-0.107,-0.103
244,-0.074,-0.1,-0.151
245,-0.061,-0.092,-0.185
246,-0.052,-0.083,-0.207
247,-0.046,-0.075,-0.223
248,-0.041,-0.066,-0.232
249,-0.038,-0.059,-0.237
250,-0.039,-0.051,-0.241
251,-0.04,-0.045,-0.243
252,-0.04,-0.04,-0.243
253,-0.041,-0.035,-0.241
254,-0.042,-0.032,-0.237
255,-0.045,-0.031,-0.231
256,-0.046,-0.03,-0.219
257,-0.047,-0.031,-0.197
258,-0.046,-0.032,-0.162
259,-0.049,-0.033,-0.111
260,-0.045,-0.034,-0.039
261,-0.034,-0.035,0.056
262,-0.036,-0.036,0.162
263,-0.05,-0.036,0.265
264,-0.044,-0.034,0.363
265,-0.043,-0.033,0.431
266,-0.017,-0.033,0.461
267,0.008,-0.032,0.436
268,-0.024,-0.031,0.354
269,-0.032,-0.031,0.253
270,-0.033,-0.032,0.146
271,-0.032,-0.035,0.047
272,-0.026,-0.038,-0.036
273,-0.031,-0.04,-0.104
274,-0.036,-0.043,-0.154
275,-0.038,-0.045,-0.188
276,-0.037,-0.047,-0.209
277,-0.035,-0.047,-0.222
278,-0.034,-0.045,-0.229
279,-0.033,-0.041,-0.234
280,-0.032,-0.035,-0.236
281,-0.032,-0.028,-0.237
282,-0.033,-0.019,-0.236
283,-0.032,-0.008,-0.233
284,-0.03,0.003,-0.226
285,-0.024,0.015,-0.213
286,-0.017,0.027,-0.192
287,-0.006,0.039,-0.157
288,0.013,0.051,-0.104
289,0.037,0.063,-0.03
290,0.059,0.074,0.064
291,0.083,0.084,0.181
292,0.115,0.092,0.312
293,0.158,0.098,0.442
294,0.174,0.103,0.535
295,0.166,0.107,0.578
296,0.15,0.108,0.564
297,0.144,0.106,0.502
298,0.141,0.1,0.407
299,0.129,0.093,0.291
300,0.09,0.085,0.167
301,0.06,0.072,0.057
302,0.037,0.058,-0.033
303,0.017,0.042,-0.101
304,0.005,0.026,-0.15
305,-0.005,0.012,-0.182
306,-0.01,-0.0,-0.203
307,-0.014,-0.009,-0.216
308,-0.016,-0.014,-0.224
309,-0.016,-0.016,-0.227
310,-0.016,-0.012,-0.229
311,-0.016,-0.005,-0.228
312,-0.015,0.006,-0.226
313,-0.014,0.021,-0.22
314,-0.009,0.038,-0.21
315,0.0,0.058,-0.191
316,0.016,0.079,-0.159
317,0.04,0.101,-0.108
318,0.069,0.123,-0.037
319,0.116,0.142,0.061
320,0.175,0.159,0.183
321,0.21,0.174,0.31
322,0.233,0.187,0.432
323,0.257,0.197,0.546
324,0.294,0.203,0.627
325,0.344,0.205,0.664
326,0.315,0.204,0.622
327,0.267,0.199,0.522
328,0.219,0.189,0.397
329,0.175,0.173,0.265
330,0.136,0.154,0.141
331,0.102,0.132,0.033
332,0.067,0.108,-0.053
333,0.042,0.083,-0.115
334,0.024,0.058,-0.158
335,0.011,0.036,-0.187
336,0.005,0.017,-0.204
337,-0.0,0.004,-0.214
338,-0.004,-0.003,-0.221
339,-0.007,-0.004,-0.224
340,-0.008,0.002,-0.225
341,-0.007,0.013,-0.224
342,-0.006,0.03,-0.22
343,-0.002,0.051,-0.211
344,0.007,0.077,-0.195
345,0.019,0.105,-0.169
346,0.043,0.133,-0.126
347,0.08,0.162,-0.061
348,0.129,0.19,0.029
349,0.184,0.216,0.144
350,0.247,0.238,0.281
351,0.329,0.254,0.429
352,0.421,0.267,0.572
353,0.442,0.275,0.669
354,0.408,0.279,0.703
355,0.407,0.279,0.69
356,0.4,0.273,0.62
357,0.363,0.262,0.507
358,0.286,0.248,0.361
359,0.202,0.229,0.213
360,0.138,0.204,0.083
361,0.089,0.174,-0.019
362,0.055,0.143,-0.094
363,0.034,0.111,-0.145
364,0.019,0.08,-0.177
365,0.01,0.052,-0.197
366,0.004,0.028,-0.209
367,0.0,0.01,-0.216
368,-0.001,-0.002,-0.22
369,-0.003,-0.007,-0.222
370,-0.003,-0.006,-0.221
371,-0.002,0.003,-0.218
372,0.001,0.019,-0.211
373,0.006,0.04,-0.198
374,0.014,0.066,-0.177
375,0.026,0.095,-0.143
376,0.05,0.13,-0.09
377,0.085,0.165,-0.016
378,0.136,0.198,0.086
379,0.196,0.229,0.208
380,0.247,0.257,0.339
381,0.29,0.28,0.47
382,0.337,0.297,0.587
383,0.406,0.308,0.675
384,0.454,0.312,0.705
385,0.398,0.309,0.651
386,0.331,0.299,0.547
387,0.292,0.281,0.42
388,0.24,0.256,0.281
389,0.181,0.225,0.148
390,0.123,0.189,0.032
391,0.079,0.149,-0.057
392,0.047,0.106,-0.119
393,0.028,0.064,-0.161
394,0.015,0.024,-0.187
395,0.009,-0.01,-0.202
396,0.006,-0.034,-0.21
397,0.004,-0.045,-0.214
398,0.004,-0.037,-0.216
399,0.003,-0.007,-0.216
400,0.003,0.054,-0.214
