lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.713,0.707,0.852
2,0.472,0.537,0.662
3,0.323,0.396,0.476
4,0.221,0.28,0.3
5,0.156,0.186,0.148
6,0.1,0.113,0.03
7,0.063,0.058,-0.054
8,0.047,0.017,-0.105
9,0.04,-0.009,-0.136
10,0.034,-0.025,-0.154
11,0.025,-0.031,-0.165
12,0.022,-0.03,-0.171
13,0.02,-0.022,-0.175
14,0.02,-0.009,-0.178
15,0.023,0.007,-0.178
16,0.024,0.026,-0.176
17,0.026,0.046,-0.173
18,0.028,0.067,-0.168
19,0.03,0.088,-0.159
20,0.031,0.108,-0.146
21,0.036,0.126,-0.12
22,0.043,0.142,-0.078
23,0.06,0.156,-0.012
24,0.113,0.167,0.092
25,0.181,0.176,0.229
26,0.244,0.175,0.383
27,0.287,0.174,0.528
28,0.311,0.172,0.646
29,0.307,0.169,0.707
30,0.281,0.164,0.691
31,0.225,0.157,0.591
32,0.158,0.148,0.446
33,0.102,0.138,0.289
34,0.067,0.127,0.146
35,0.034,0.112,0.029
36,0.026,0.097,-0.05
37,0.019,0.082,-0.104
38,0.023,0.068,-0.134
39,0.019,0.055,-0.155
40,0.017,0.044,-0.167
41,0.014,0.033,-0.174
42,0.008,0.023,-0.18
43,0.008,0.015,-0.183
44,0.009,0.009,-0.184
45,0.012,0.005,-0.182
46,0.012,0.003,-0.181
47,0.01,0.005,-0.178
48,0.015,0.01,-0.172
49,0.02,0.018,-0.159
50,0.027,0.027,-0.138
51,0.038,0.036,-0.102
52,0.053,0.044,-0.048
53,0.07,0.05,0.028
54,0.073,0.053,0.124
55,0.079,0.054,0.242
56,0.083,0.053,0.365
57,0.083,0.05,0.477
58,0.094,0.047,0.556
59,0.075,0.044,0.568
60,0.032,0.04,0.501
61,0.001,0.036,0.385
62,-0.011,0.032,0.259
63,-0.009,0.029,0.14
64,0.003,0.026,0.039
65,0.01,0.023,-0.038
66,0.006,0.019,-0.096
67,0.004,0.016,-0.134
68,0.002,0.013,-0.157
69,0.007,0.01,-0.169
70,0.009,0.008,-0.176
71,0.01,0.005,-0.18
72,0.011,0.002,-0.182
73,0.008,0.0,-0.185
74,0.007,-0.001,-0.186
75,0.003,-0.002,-0.187
76,0.001,-0.003,-0.185
77,0.001,-0.003,-0.181
78,0.003,-0.002,-0.172
79,0.004,-0.003,-0.158
80,0.007,-0.003,-0.134
81,0.011,-0.004,-0.094
82,0.01,-0.006,-0.039
83,0.003,-0.008,0.037
84,-0.0,-0.011,0.133
85,-0.015,-0.014,0.231
86,-0.036,-0.017,0.323
87,-0.055,-0.019,0.396
88,-0.042,-0.021,0.435
89,-0.032,-0.022,0.418
90,-0.023,-0.023,0.348
91,-0.032,-0.023,0.248
92,-0.031,-0.023,0.142
93,-0.017,-0.021,0.047
94,-0.012,-0.019,-0.031
95,-0.009,-0.017,-0.088
96,-0.008,-0.015,-0.127
97,-0.01,-0.013,-0.154
98,-0.01,-0.01,-0.17
99,-0.01,-0.007,-0.18
100,-0.01,-0.005,-0.185
101,-0.007,-0.003,-0.188
102,-0.001,-0.001,-0.188
103,0.003,-0.001,-0.188
104,-0.001,-0.001,-0.189
105,-0.005,-0.002,-0.189
106,-0.007,-0.004,-0.187
107,-0.006,-0.007,-0.181
108,-0.005,-0.012,-0.171
109,-0.003,-0.017,-0.153
110,0.001,-0.022,-0.123
111,-0.002,-0.028,-0.083
112,-0.012,-0.033,-0.03
113,-0.032,-0.036,0.039
114,-0.04,-0.04,0.122
115,-0.05,-0.044,0.206
116,-0.06,-0.047,0.276
117,-0.071,-0.05,0.321
118,-0.066,-0.052,0.332
119,-0.063,-0.053,0.288
120,-0.07,-0.055,0.211
121,-0.079,-0.055,0.124
122,-0.082,-0.055,0.039
123,-0.062,-0.052,-0.03
124,-0.048,-0.049,-0.086
125,-0.043,-0.044,-0.127
126,-0.03,-0.039,-0.152
127,-0.028,-0.033,-0.17
128,-0.023,-0.028,-0.181
129,-0.018,-0.024,-0.186
130,-0.012,-0.021,-0.189
131,-0.011,-0.018,-0.192
132,-0.016,-0.017,-0.196
133,-0.019,-0.018,-0.198
134,-0.022,-0.02,-0.198
135,-0.021,-0.024,-0.197
136,-0.022,-0.029,-0.193
137,-0.024,-0.036,-0.187
138,-0.023,-0.043,-0.175
139,-0.03,-0.051,-0.156
140,-0.028,-0.059,-0.125
141,-0.033,-0.068,-0.083
142,-0.05,-0.075,-0.032
143,-0.067,-0.082,0.03
144,-0.083,-0.089,0.098
145,-0.122,-0.095,0.148
146,-0.142,-0.1,0.195
147,-0.148,-0.103,0.225
148,-0.155,-0.104,0.215
149,-0.147,-0.104,0.173
150,-0.14,-0.102,0.111
151,-0.123,-0.099,0.047
152,-0.106,-0.095,-0.016
153,-0.085,-0.088,-0.069
154,-0.074,-0.081,-0.113
155,-0.053,-0.073,-0.142
156,-0.042,-0.064,-0.162
157,-0.037,-0.057,-0.178
158,-0.03,-0.05,-0.187
159,-0.029,-0.043,-0.193
160,-0.03,-0.038,-0.197
161,-0.029,-0.035,-0.199
162,-0.028,-0.034,-0.2
163,-0.029,-0.035,-0.2
164,-0.03,-0.038,-0.2
165,-0.033,-0.043,-0.198
166,-0.036,-0.049,-0.195
167,-0.038,-0.058,-0.188
168,-0.045,-0.068,-0.177
169,-0.056,-0.079,-0.158
170,-0.076,-0.09,-0.134
171,-0.086,-0.101,-0.095
172,-0.102,-0.11,-0.046
173,-0.127,-0.118,0.01
174,-0.146,-0.125,0.068
175,-0.162,-0.13,0.121
176,-0.179,-0.133,0.164
177,-0.192,-0.134,0.183
178,-0.176,-0.134,0.172
179,-0.158,-0.131,0.13
180,-0.149,-0.126,0.078
181,-0.133,-0.121,0.022
182,-0.121,-0.114,-0.036
183,-0.095,-0.106,-0.083
184,-0.072,-0.097,-0.12
185,-0.056,-0.088,-0.148
186,-0.052,-0.077,-0.171
187,-0.048,-0.066,-0.187
188,-0.044,-0.056,-0.195
189,-0.038,-0.048,-0.198
190,-0.034,-0.041,-0.201
191,-0.034,-0.037,-0.203
192,-0.036,-0.036,-0.204
193,-0.037,-0.037,-0.203
194,-0.034,-0.04,-0.2
195,-0.033,-0.045,-0.197
196,-0.036,-0.052,-0.193
197,-0.044,-0.06,-0.187
198,-0.053,-0.07,-0.175
199,-0.06,-0.08,-0.155
200,-0.076,-0.09,-0.128
201,-0.094,-0.1,-0.089
202,-0.111,-0.108,-0.037
203,-0.126,-0.114,0.022
204,-0.134,-0.119,0.085
205,-0.133,-0.123,0.144
206,-0.151,-0.125,0.188
207,-0.17,-0.126,0.196
208,-0.162,-0.124,0.178
209,-0.169,-0.121,0.133
210,-0.16,-0.118,0.079
211,-0.137,-0.114,0.021
212,-0.102,-0.107,-0.033
213,-0.077,-0.098,-0.08
214,-0.056,-0.088,-0.118
215,-0.048,-0.077,-0.149
216,-0.044,-0.067,-0.172
217,-0.038,-0.057,-0.184
218,-0.038,-0.049,-0.192
219,-0.035,-0.042,-0.196
220,-0.031,-0.037,-0.197
221,-0.025,-0.034,-0.196
222,-0.025,-0.032,-0.196
223,-0.029,-0.032,-0.197
224,-0.03,-0.033,-0.195
225,-0.033,-0.036,-0.193
226,-0.034,-0.04,-0.187
227,-0.033,-0.045,-0.176
228,-0.032,-0.051,-0.16
229,-0.04,-0.057,-0.138
230,-0.052,-0.063,-0.103
231,-0.062,-0.069,-0.054
232,-0.071,-0.074,0.008
233,-0.079,-0.078,0.08
234,-0.095,-0.081,0.153
235,-0.131,-0.082,0.216
236,-0.153,-0.082,0.263
237,-0.144,-0.08,0.271
238,-0.118,-0.078,0.246
239,-0.085,-0.074,0.2
240,-0.058,-0.069,0.135
241,-0.045,-0.064,0.058
242,-0.028,-0.057,-0.01
243,-0.019,-0.049,-0.068
244,-0.022,-0.042,-0.114
245,-0.025,-0.037,-0.147
246,-0.023,-0.033,-0.169
247,-0.02,-0.031,-0.18
248,-0.018,-0.03,-0.187
249,-0.016,-0.029,-0.19
250,-0.015,-0.027,-0.191
251,-0.014,-0.026,-0.192
252,-0.012,-0.024,-0.19
253,-0.013,-0.022,-0.189
254,-0.015,-0.021,-0.187
255,-0.015,-0.02,-0.183
256,-0.019,-0.019,-0.176
257,-0.021,-0.018,-0.164
258,-0.019,-0.017,-0.144
259,-0.025,-0.017,-0.113
260,-0.034,-0.017,-0.07
261,-0.047,-0.015,-0.006
262,-0.062,-0.011,0.075
263,-0.061,-0.007,0.169
264,-0.041,-0.002,0.267
265,-0.041,0.003,0.351
266,-0.021,0.007,0.404
267,0.019,0.012,0.407
268,0.075,0.017,0.368
269,0.098,0.02,0.292
270,0.099,0.023,0.196
271,0.085,0.027,0.097
272,0.063,0.028,0.009
273,0.035,0.03,-0.063
274,0.019,0.03,-0.111
275,0.011,0.027,-0.142
276,0.005,0.023,-0.162
277,0.0,0.018,-0.173
278,0.001,0.013,-0.177
279,0.0,0.009,-0.18
280,0.002,0.006,-0.18
281,0.002,0.004,-0.18
282,0.004,0.003,-0.179
283,0.001,0.002,-0.177
284,-0.001,0.002,-0.175
285,0.002,0.003,-0.168
286,0.002,0.005,-0.158
287,0.001,0.008,-0.142
288,-0.002,0.013,-0.115
289,-0.006,0.019,-0.073
290,-0.007,0.026,-0.01
291,-0.009,0.035,0.079
292,0.012,0.044,0.193
293,0.045,0.053,0.317
294,0.052,0.06,0.42
295,0.061,0.065,0.499
296,0.099,0.068,0.528
297,0.113,0.07,0.483
298,0.151,0.071,0.405
299,0.156,0.071,0.3
300,0.121,0.071,0.18
301,0.086,0.068,0.07
302,0.064,0.063,-0.016
303,0.032,0.057,-0.083
304,0.024,0.05,-0.122
305,0.017,0.043,-0.146
306,0.014,0.036,-0.16
307,0.014,0.029,-0.166
308,0.012,0.023,-0.17
309,0.01,0.018,-0.173
310,0.009,0.014,-0.175
311,0.006,0.012,-0.175
312,0.005,0.011,-0.173
313,0.005,0.012,-0.17
314,0.004,0.014,-0.166
315,0.004,0.018,-0.16
316,0.008,0.023,-0.144
317,0.011,0.031,-0.118
318,0.019,0.039,-0.076
319,0.028,0.047,-0.013
320,0.031,0.057,0.073
321,0.044,0.066,0.183
322,0.065,0.074,0.307
323,0.101,0.081,0.437
324,0.129,0.086,0.545
325,0.15,0.088,0.589
326,0.156,0.088,0.564
327,0.144,0.089,0.477
328,0.118,0.088,0.357
329,0.085,0.086,0.228
330,0.083,0.081,0.116
331,0.07,0.075,0.022
332,0.053,0.067,-0.05
333,0.034,0.057,-0.101
334,0.025,0.046,-0.132
335,0.017,0.035,-0.15
336,0.016,0.026,-0.158
337,0.015,0.02,-0.163
338,0.013,0.015,-0.167
339,0.015,0.013,-0.167
340,0.015,0.014,-0.168
341,0.014,0.016,-0.167
342,0.016,0.021,-0.164
343,0.019,0.028,-0.16
344,0.018,0.036,-0.154
345,0.021,0.046,-0.14
346,0.026,0.058,-0.118
347,0.029,0.071,-0.082
348,0.039,0.084,-0.027
349,0.06,0.096,0.054
350,0.08,0.107,0.159
351,0.093,0.116,0.28
352,0.152,0.122,0.422
353,0.18,0.127,0.54
354,0.218,0.131,0.621
355,0.227,0.133,0.625
356,0.214,0.133,0.557
357,0.2,0.131,0.448
358,0.166,0.127,0.313
359,0.116,0.119,0.173
360,0.078,0.107,0.057
361,0.058,0.093,-0.024
362,0.038,0.078,-0.081
363,0.033,0.063,-0.114
364,0.026,0.049,-0.136
365,0.023,0.037,-0.147
366,0.023,0.028,-0.153
367,0.021,0.023,-0.158
368,0.017,0.02,-0.162
369,0.012,0.02,-0.165
370,0.011,0.022,-0.165
371,0.015,0.027,-0.162
372,0.018,0.034,-0.157
373,0.021,0.044,-0.152
374,0.022,0.056,-0.142
375,0.023,0.07,-0.125
376,0.028,0.09,-0.094
377,0.047,0.109,-0.043
378,0.074,0.128,0.031
379,0.108,0.145,0.129
380,0.158,0.16,0.257
381,0.192,0.172,0.395
382,0.25,0.181,0.534
383,0.293,0.186,0.63
384,0.29,0.188,0.652
385,0.243,0.185,0.592
386,0.214,0.178,0.489
387,0.161,0.167,0.35
388,0.103,0.151,0.208
389,0.06,0.133,0.084
390,0.038,0.111,-0.007
391,0.031,0.087,-0.066
392,0.034,0.063,-0.102
393,0.032,0.038,-0.125
394,0.028,0.016,-0.139
395,0.026,-0.003,-0.146
396,0.02,-0.015,-0.152
397,0.013,-0.019,-0.157
398,0.013,-0.012,-0.16
399,0.012,0.01,-0.161
400,0.008,0.049,-0.161
