gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2990,1872,0.251141801476479,40.2895965576172,-105.864501953125,3670176,2990,1446,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-04-17 08:51:08.462416,97.22279292213706,9.364494822020236,8.28625082376969,2.6497277851485366e-13,11.0,-9.4,1.0,-10.03,0.1458,0.2464,0.3589,0.9662,0.2428,0.2426,0
103031,npp,2249,1346,0.0898457616567612,40.2910118103027,-105.869987487793,3670176,2249,1017,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-04-18 08:32:16.336034,97.2779147045582,35.85890131654177,31.254272071818736,3.5472575072265876e-17,8.0,-35.98,1.2937979144666532,-36.46,0.1464,0.2097,0.3382,1.1355,0.1455,0.102,0
103270,npp,664,286,-0.056762740015984,40.2876777648926,-105.864105224609,3670176,664,150,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-04-20 07:54:21.404197,91.35853635601138,65.41009371189733,53.646204987171146,1.1192139080786624e-22,2.0,-65.51,3.0,-65.76,0.0439,0.2859,0.4936,0.8328,0.1239,-0.0473,0
103278,npp,2764,3079,0.13170957379043102,40.290699005127,-105.870483398438,3670176,2763,2472,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-04-20 09:34:56.682145,-71.60645450270692,48.60175604552081,41.63892577642237,1.6024556629107953e-17,18.0,48.68,1.7549928774784245,48.32,0.1207,0.2283,0.3939,1.043,0.1831,0.1374,0
103396,npp,2073,2565,0.1084373369812965,40.2875366210938,-105.869506835938,3670176,2073,2074,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-04-21 09:16:11.672374,-74.6429094011381,28.887089462407793,25.333909572306524,1.722421039267363e-21,15.0,28.94,1.184412938166907,28.38,0.1454,0.2272,0.3458,1.0479,0.1378,0.1136,0
103515,npp,1369,2047,0.0814593769609928,40.28857421875,-105.865501403809,3670176,1369,1613,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-04-22 08:57:23.104992,-71.74654255332598,0.8292755848543095,0.7345156295669151,6.364680593766197e-21,12.0,0.8,1.0,0.24,0.1642,0.2381,0.3049,1.0,0.0815,0.0815,0
103634,npp,637,1522,0.0299920290708542,40.2890892028809,-105.865242004395,3670176,637,1141,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-04-23 08:38:30.985067,97.1113790682791,28.009033857218473,24.579053709496776,4.0167465496063265e-20,9.0,-28.09,1.184412938166907,-28.65,0.1289,0.2108,0.3041,1.1292,0.0854,0.0339,0
103752,npp,2948,989,0.0866496488451958,40.2894706726074,-105.868476867676,3670176,2950,729,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-04-24 08:19:37.087780,95.7172328533402,48.66693774948607,41.687755483647514,1.9469416065825895e-18,6.0,-48.79,1.7549928774784245,-49.18,0.1357,0.2003,0.3409,1.1885,0.1733,0.103,0
103868,npp,2157,460,0.0068553984165189985,40.2893486022949,-105.869041442871,3670176,2155,271,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-04-25 08:00:37.854820,92.02777365732119,62.06788376901075,51.49339927528581,9.0824270646305e-16,3.0,-62.16,2.5331140255951103,-62.44,0.1205,0.2809,0.4699,0.8475,0.1299,0.0058,0
104346,npp,1337,1166,0.1459302827715874,40.2882308959961,-105.870231628418,3670176,1337,860,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-04-29 08:25:51.778649,96.05257789361502,42.79151562561955,36.99172580669054,7.420295571550023e-07,7.0,-42.9,1.4867838833500562,-43.28,0.1253,0.2341,0.4101,1.0169,0.1788,0.1484,0
132123,npp,763,976,0.1876188665628433,40.2875747680664,-105.867797851562,3670176,762,720,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-14 08:18:35.489465,95.07692637626997,49.07159292663595,42.002077329220064,7.32687311582399e-10,6.0,-49.18,1.7549928774784245,-49.18,0.1357,0.2003,0.3409,1.1885,0.2308,0.223,0
132296,npp,3048,449,0.5480078458786011,40.2856674194336,-105.86402130127,3670176,3048,262,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-15 07:59:38.050679,92.41800902034042,62.29051285320905,51.63831425934209,1.1064085907331354e-15,3.0,-62.38,2.6065528283652384,-62.44,0.1205,0.2809,0.4699,0.8475,0.3406,0.4645,0
132488,npp,1349,2724,0.38258558511734,40.2895164489746,-105.866111755371,3670176,1350,2186,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-16 09:21:24.789182,-74.03107542759024,35.9122608177377,31.300462136540467,9.047662098001936e-16,16.0,36.01,1.2937979144666532,36.01,0.1709,0.2605,0.4126,0.914,0.3325,0.3497,0
132669,npp,657,2209,0.1432446707040071,40.2901382446289,-105.86385345459,3670176,657,1768,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-17 09:02:38.027000,-79.94630854703883,10.131150700435587,8.963193098063043,1.9269139650503357e-22,13.0,10.15,1.0,10.15,0.1276,0.2179,0.317,1.0928,0.1635,0.1565,0
132847,npp,2994,1686,0.25967259705066703,40.283504486084,-105.86434173584,3670176,2994,1275,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-18 08:43:47.706989,99.71841446913301,19.73579103911988,17.402949544358524,7.683176649047822e-26,10.0,-19.79,1.0837787002826917,-19.84,0.1478,0.215,0.3354,1.1075,0.2793,0.2876,0
133027,npp,2245,1155,0.1693668067455292,40.2864112854004,-105.866157531738,3670176,2246,851,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-19 08:24:53.825819,96.233501263124,43.20533784510415,37.32725382563536,2.9605387291060413e-27,7.0,-43.3,1.4867838833500562,-43.28,0.1253,0.2341,0.4101,1.0169,0.1945,0.1722,0
133209,npp,1467,623,0.1777513511478901,40.2851791381836,-105.870376586914,3670176,1466,407,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-20 08:05:56.384573,93.16749656248581,58.505187884882446,49.045299771958106,2.8779437649861426e-27,4.0,-58.6,2.253202848596432,-58.6,0.0419,0.2335,0.3674,1.0197,0.2133,0.1813,0
133223,npp,380,3402,0.540892481803894,40.2901954650879,-105.86353302002,3670176,379,2750,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-20 09:46:20.988248,-69.56745315639688,57.34678771866007,48.226159520575145,7.969684616126781e-28,20.0,57.43,2.2013981571160284,57.39,0.1007,0.2469,0.355,0.9643,0.3716,0.5216,0
133392,npp,660,97,0.403552085161209,40.2872657775879,-105.869354248047,3670176,662,44,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-21 07:46:57.161859,90.48128344054054,68.63198384660288,55.56978699645551,1.1923567963054947e-25,1.0,-68.72,3.3166247903554,-68.75,0.2232,0.3446,0.543,0.6908,0.2558,0.2788,0
133404,npp,2798,2896,0.21097040176391602,40.2907638549805,-105.868377685547,3670176,2797,2336,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-21 09:27:37.779320,-72.43216960533998,42.5108753349336,36.7647625783997,1.4017120005057785e-28,17.0,42.6,1.4867838833500562,42.6,0.1501,0.2683,0.4265,0.8874,0.1995,0.1872,0
133946,npp,665,1333,0.2157113403081894,40.2896881103516,-105.869873046875,3670176,665,1008,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-24 08:31:10.364821,97.18118359318407,36.42878292023347,31.732581736293334,4.7536632780401636e-20,8.0,-36.52,1.357151599901897,-36.46,0.1464,0.2097,0.3382,1.1355,0.2425,0.2449,0
134124,npp,2953,798,0.406343132257462,40.2854690551758,-105.870079040527,3670176,2953,585,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-25 08:12:14.703904,94.10633324294619,54.13218511030371,45.86875963040411,3.560830544274401e-14,5.0,-54.23,1.9513309067639726,-54.21,0.0994,0.2949,0.4371,0.8073,0.2952,0.328,0
134138,npp,1831,3566,0.516503095626831,40.2903442382812,-105.86661529541,3670176,1832,2894,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-25 09:52:33.969269,-68.75400593037477,61.02546634855553,50.79705769029151,1.1163003822842656e-21,21.0,61.11,2.5331140255951103,61.09,0.1342,0.2459,0.4713,0.968,0.3449,0.5,0
134308,npp,2154,272,0.2122866436839104,40.2902374267578,-105.868423461914,3670176,2154,142,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-26 07:53:15.488272,91.20526850736125,65.66629968843446,53.80603571237005,1.2427552082154596e-07,2.0,-65.76,3.0,-65.76,0.0439,0.2859,0.4936,0.8328,0.2135,0.1768,0
134322,npp,1171,3067,0.1742303445935249,40.2851982116699,-105.868278503418,3670176,1172,2464,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-26 09:33:52.546856,-72.26080200111072,48.23099776421912,41.348488844105795,9.495150029663937e-16,18.0,48.32,1.7549928774784245,48.32,0.1207,0.2283,0.3939,1.043,0.2073,0.1817,0
134505,npp,497,2553,0.0978940818458796,40.2851028442383,-105.86759185791,3670176,498,2065,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-08-27 09:15:07.570099,-75.66090743627278,28.302630919647388,24.832190510618194,5.266753136338113e-09,15.0,28.38,1.184412938166907,28.38,0.1454,0.2272,0.3458,1.0479,0.1289,0.1026,0
137322,npp,2747,271,0.639822423458099,40.2849311828613,-105.863868713379,3670176,2746,141,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-11 07:53:09.576589,91.14215106283562,65.68316892713158,53.81662932373734,1.5154555640279758e-05,2.0,-65.77,3.0,-65.76,0.0439,0.2859,0.4936,0.8328,0.3561,0.5328,0
137715,npp,383,2032,0.1633614040911198,40.2900238037109,-105.869361877441,3670176,383,1599,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-13 08:56:11.324434,30.049871030993806,0.6827094725226721,0.6046965578823671,2.0861273959348546e-11,12.0,-0.27,1.0,0.24,0.1642,0.2381,0.3049,1.0,0.1634,0.1634,0
137903,npp,2722,1508,0.1264173056697473,40.2898979187012,-105.863349914551,3670176,2723,1131,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-14 08:37:21.017398,99.23670956859706,28.645245023071077,25.125372111001532,2.1549821271249907e-18,9.0,-28.74,1.184412938166907,-28.65,0.1289,0.2108,0.3041,1.1292,0.1668,0.1428,0
138092,npp,1961,974,0.23132964223623298,40.2854804992676,-105.865646362305,3670176,1961,719,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-15 08:18:25.371550,95.23269004542485,49.12852104427309,42.04799993000082,9.8417818815453e-25,6.0,-49.24,1.7549928774784245,-49.18,0.1357,0.2003,0.3409,1.1885,0.2557,0.2749,0
138105,npp,773,3727,0.0638547874987125,40.2859039306641,-105.868690490723,3670176,774,3011,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-15 09:58:39.300749,-68.00157424435453,64.22649145702009,52.908833412636774,5.103498751594038e-19,22.0,64.3,2.8345692104261015,64.26,0.1576,0.2691,0.435,0.8847,0.1657,0.0565,0
138282,npp,1154,446,0.380136549472809,40.2900619506836,-105.865058898926,3670176,1157,260,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-16 07:59:27.943191,92.34818189350977,62.346866787947654,51.6773815456281,2.0835884700188198e-29,3.0,-62.44,2.6065528283652384,-62.44,0.1205,0.2809,0.4699,0.8475,0.2761,0.3222,0
138296,npp,135,3234,0.252981022000313,40.2891006469727,-105.868934631348,3670176,136,2574,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-16 09:39:57.885774,-70.86576970179324,53.049695036867426,45.06205606566078,1.2072934920040642e-25,19.0,53.14,1.9513309067639726,53.14,0.1218,0.2735,0.3854,0.8705,0.2276,0.2202,0
138688,npp,1829,2206,0.246515452861786,40.287956237793,-105.86547088623,3670176,1829,1765,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-18 09:02:26.151387,-78.38661079185043,9.956116387782783,8.808779262328182,5.222018517378694e-30,13.0,9.97,1.0,10.15,0.1276,0.2179,0.317,1.0928,0.2667,0.2694,0
138881,npp,1106,1683,0.22689201682805998,40.2849273681641,-105.863243103027,3670176,1106,1273,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-19 08:43:35.840234,99.39205386444179,19.892291723345352,17.53978105091307,1.0862818886939921e-29,10.0,-19.95,1.0837787002826917,-19.84,0.1478,0.215,0.3354,1.1075,0.2491,0.2513,0
139094,npp,2186,3887,0.2037556692957878,40.2867126464844,-105.870071411133,3670176,2185,3109,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-20 10:04:48.785247,-66.62720716768504,67.05769873848482,54.65986321968052,3.779335496953317e-30,23.0,67.13,3.1865100272627664,67.13,0.1952,0.3838,0.6388,0.6204,0.1816,0.1264,0
139269,npp,2644,620,0.020389102399349004,40.2877998352051,-105.868461608887,3670176,2646,405,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-21 08:05:44.544362,93.42722487282329,58.570896902345794,49.090947403643426,2.8798581115034574e-23,4.0,-58.67,2.253202848596432,-58.6,0.0419,0.2335,0.3674,1.0197,0.1435,0.0208,0
139283,npp,1558,3399,0.0929952003061771,40.2883758544922,-105.864875793457,3670176,1559,2747,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-21 09:46:09.148810,-70.19399067681415,57.27846426716885,48.17677816234786,2.8721731539564007e-28,20.0,57.36,2.2013981571160284,57.39,0.1007,0.2469,0.355,0.9643,0.1682,0.0897,0
139462,npp,1833,94,0.387857675552368,40.2846603393555,-105.865539550781,3670176,1833,42,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-22 07:46:43.557467,90.20251401473269,68.68737127171937,55.60016735214915,1.4890321659438757e-17,1.0,-68.77,3.3985290935932855,-68.75,0.2232,0.3446,0.543,0.6908,0.2508,0.2679,0
139475,npp,900,2893,0.1136586740612984,40.2906608581543,-105.867393493652,3670176,901,2333,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-22 09:27:25.954749,-73.02252418493528,42.3945735645502,36.66941433507313,2.05847580943051e-24,17.0,42.49,1.4867838833500562,42.6,0.1501,0.2683,0.4265,0.8874,0.1341,0.1009,0
139672,npp,214,2377,0.0073441565036769935,40.2847671508789,-105.863662719727,3670176,214,1921,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-23 09:08:39.204770,-76.5671731391823,19.459258848202662,17.1616098403916,7.056796458912363e-19,14.0,19.51,1.0837787002826917,19.72,0.1527,0.2566,0.3542,0.9277,0.0081,0.0068,0
139866,npp,2555,1855,0.12495937894709641,40.2869529724121,-105.866889953613,3670176,2555,1430,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-24 08:49:48.898985,97.36061553547401,10.376687540817626,9.179796662627153,3.649351487941237e-12,11.0,-10.38,1.0,-10.03,0.1458,0.2464,0.3589,0.9662,0.1166,0.1207,0
140059,npp,1812,1329,0.352603122591972,40.2849273681641,-105.869171142578,3670176,1812,1004,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-09-25 08:30:56.815760,97.24808080872631,36.58610979298132,31.8634241475578,6.397689795564272e-05,8.0,-36.68,1.357151599901897,-36.46,0.1464,0.2097,0.3382,1.1355,0.3434,0.4004,0
143151,npp,2367,1325,0.20676439255475998,40.2857131958008,-105.865737915039,3670176,2366,1000,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-11 08:30:45.904040,96.35411458847163,36.765126386206774,32.011998372617306,5.704613641290351e-07,8.0,-36.84,1.357151599901897,-36.46,0.1464,0.2097,0.3382,1.1355,0.2359,0.2348,0
143943,npp,1549,2027,0.1956464946269989,40.290901184082,-105.866828918457,3670176,1549,1594,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-15 08:55:58.261593,63.25807368358887,0.6635874470913634,0.5877049432842775,4.79531668535162e-29,12.0,-0.48,1.0,0.24,0.1642,0.2381,0.3049,1.0,0.1956,0.1956,0
144136,npp,827,1503,0.345195814967155,40.2898559570312,-105.866653442383,3670176,827,1127,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-16 08:37:07.977108,97.33379931370007,28.914351075786016,25.35384009276056,4.67357728215201e-31,9.0,-28.98,1.184412938166907,-28.65,0.1289,0.2108,0.3041,1.1292,0.3515,0.3898,0
144331,npp,76,970,0.316680505871773,40.2903175354004,-105.869697570801,3670176,75,716,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-17 08:18:14.135671,95.16868508220648,49.25110611726492,42.13876476818606,2.3608907686827767e-31,6.0,-49.36,1.7549928774784245,-49.18,0.1357,0.2003,0.3409,1.1885,0.3044,0.3764,0
144345,npp,1962,3721,0.74431174993515,40.2859306335449,-105.866302490234,3670176,1961,3007,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-17 09:58:28.066502,-67.9189308929662,64.13732390039027,52.84482346858158,4.9480008469556635e-30,22.0,64.19,2.8345692104261015,64.26,0.1576,0.2691,0.435,0.8847,0.4057,0.6585,0
144529,npp,2353,444,0.5788393616676331,40.2881317138672,-105.866218566895,3670176,2357,259,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-18 07:59:18.510413,92.52546713776555,62.39563220664904,51.70244745169118,8.363978699806671e-30,3.0,-62.48,2.6065528283652384,-62.44,0.1205,0.2809,0.4699,0.8475,0.3524,0.4906,0
144543,npp,1335,3230,0.473744422197342,40.2876930236816,-105.863906860352,3670176,1336,2569,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-18 09:39:48.454046,-71.08147714128359,52.95210445514547,44.98276693725831,5.040948789519697e-31,19.0,53.03,1.9513309067639726,53.14,0.1218,0.2735,0.3854,0.8705,0.3407,0.4124,0
144746,npp,663,2718,0.268766760826111,40.2860984802246,-105.868171691895,3670176,663,2182,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-19 09:21:05.283214,-74.26328570159346,35.67023113306697,31.094445954290013,5.841791269592247e-30,16.0,35.75,1.2937979144666532,36.01,0.1709,0.2605,0.4126,0.914,0.2445,0.2457,0
144942,npp,3050,2203,0.1749700084328651,40.2866287231445,-105.868194580078,3670176,3050,1763,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-20 09:02:18.561651,-75.35430083135014,9.78120074163908,8.653530649210571,7.772769107674987e-27,13.0,9.8,1.0,10.15,0.1276,0.2179,0.317,1.0928,0.1952,0.1912,0
145140,npp,2337,1681,0.230016760528088,40.2862777709961,-105.866371154785,3670176,2337,1271,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-21 08:43:30.064506,100.71429977928803,19.986038880451066,17.619836036056924,7.358819203431456e-22,10.0,-20.05,1.0837787002826917,-19.84,0.1478,0.215,0.3354,1.1075,0.252,0.2547,0
145338,npp,1595,1151,0.237418040633202,40.2847442626953,-105.865707397461,3670176,1594,848,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-22 08:24:36.230303,96.16418004147614,43.34985366849578,37.44010018593578,1.8634716309465715e-15,7.0,-43.44,1.4867838833500562,-43.28,0.1253,0.2341,0.4101,1.0169,0.2403,0.2414,0
145351,npp,356,3884,0.431763887405396,40.2880020141602,-105.867416381836,3670176,358,3107,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-22 10:04:44.824129,-66.8096559775336,67.01978798598799,54.62906273093882,1.2614924095553804e-22,23.0,67.08,3.1865100272627664,67.13,0.1952,0.3838,0.6388,0.6204,0.2531,0.2679,0
145530,npp,823,621,0.682657837867737,40.2900009155273,-105.862976074219,3670176,824,405,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-23 08:05:40.613179,93.2467600755065,58.561906115295606,49.07783555331717,2.694192223265163e-08,4.0,-58.65,2.253202848596432,-58.6,0.0419,0.2335,0.3674,1.0197,0.4374,0.6961,0
145543,npp,2810,3396,0.24418593943119,40.290943145752,-105.870758056641,3670176,2810,2745,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-10-23 09:46:05.219431,-69.96757953422436,57.20992700060404,48.121000834446704,1.1218221896106807e-16,20.0,57.29,2.2013981571160284,57.39,0.1007,0.2469,0.355,0.9643,0.2368,0.2355,0
148656,npp,1529,624,0.287358641624451,40.2863807678223,-105.865211486816,3670176,1529,408,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-08 08:05:47.852301,93.10864744048881,58.48962255789482,49.02476069014148,0.00038360949324309793,4.0,-58.58,2.253202848596432,-58.6,0.0419,0.2335,0.3674,1.0197,0.262,0.293,0
148850,npp,726,99,0.24653918296098698,40.2891311645508,-105.864082336426,3670176,727,44,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-09 07:46:48.683704,90.29749087882355,68.61797098069903,55.55030521276604,5.972640495206365e-10,1.0,-68.68,3.3166247903554,-68.75,0.2232,0.3446,0.543,0.6908,0.2085,0.1703,0
148862,npp,2865,2895,0.399678498506546,40.2880592346191,-105.862518310547,3670176,2867,2334,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-09 09:27:31.083874,-73.73680738086162,42.496655027706645,36.7472122103081,0.0004462476296450964,17.0,42.56,1.4867838833500562,42.6,0.1501,0.2683,0.4265,0.8874,0.3265,0.3547,0
149456,npp,745,1333,0.277208521962166,40.287296295166,-105.868286132812,3670176,745,1008,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-12 08:31:03.840015,96.84273669955215,36.42374482916997,31.723272416404946,4.939153293198857e-24,8.0,-36.52,1.357151599901897,-36.46,0.1464,0.2097,0.3382,1.1355,0.2878,0.3148,0
149640,npp,3053,799,0.535776793956757,40.2841606140137,-105.866386413574,3670176,3051,585,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-13 08:12:08.233461,94.13902114222408,54.10390729966668,45.83963580106897,3.9927556370600855e-30,5.0,-54.21,1.9513309067639726,-54.21,0.0994,0.2949,0.4371,0.8073,0.3615,0.4325,0
149654,npp,1915,3563,0.438287287950516,40.2865180969238,-105.861694335938,3670176,1914,2891,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-13 09:52:27.503466,-68.76360043497449,60.99751864781445,50.76858986426669,5.646775500684589e-25,21.0,61.05,2.5331140255951103,61.09,0.1342,0.2459,0.4713,0.968,0.314,0.4243,0
149826,npp,2243,274,-0.08367058634758001,40.2899627685547,-105.867881774902,3670176,2246,143,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-14 07:53:10.847709,91.36331164439983,65.64211001269206,53.78021230303793,2.6746304053909722e-33,2.0,-65.72,3.0,-65.76,0.0439,0.2859,0.4936,0.8328,0.1149,-0.0697,0
149840,npp,1275,3064,0.291197672486305,40.2856254577637,-105.86988067627,3670176,1274,2462,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-14 09:33:46.131025,-72.02908483156864,48.167087614701835,41.29135431085013,3.5409678979253965e-30,18.0,48.23,1.7549928774784245,48.32,0.1207,0.2283,0.3939,1.043,0.2739,0.3037,0
150209,npp,2963,2034,0.1593957021832466,40.290454864502,-105.867401123047,3670176,2963,1601,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-16 08:56:14.504374,154.6615074434414,0.10312834406377627,0.09133313294661598,3.183175987323751e-31,12.0,0.23,1.0,0.24,0.1642,0.2381,0.3049,1.0,0.1594,0.1594,0
150398,npp,2237,1509,0.1459580287337303,40.2845458984375,-105.868515014648,3670176,2236,1132,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-17 08:37:22.462394,97.64134057534972,28.62404102615907,25.10397353824619,5.683785973435893e-29,9.0,-28.7,1.184412938166907,-28.65,0.1289,0.2108,0.3041,1.1292,0.1833,0.1648,0
150583,npp,1481,977,0.1499141063541174,40.2882537841797,-105.865547180176,3670176,1481,721,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-18 08:18:28.639310,95.13039021619075,49.06402150667413,41.99193783430074,9.256254189979983e-25,6.0,-49.15,1.7549928774784245,-49.18,0.1357,0.2003,0.3409,1.1885,0.2094,0.1782,0
150961,npp,2072,2723,0.322020560503006,40.2833671569824,-105.864906311035,3670176,2072,2185,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-20 09:21:18.054660,-74.3255735957957,35.89045139398357,31.278432906936683,9.23020597383542e-20,16.0,35.96,1.2937979144666532,36.01,0.1709,0.2605,0.4126,0.914,0.2857,0.2943,0
151144,npp,1382,2208,0.1813764981925488,40.2856407165527,-105.865829467773,3670176,1382,1767,196611,3866787,4330,usa_rmnp_10_41,40.2875,-105.86666667,10,41,usa_rmnp,2012-11-21 09:02:31.346937,-77.24468126084255,10.064794360254334,8.903670194714687,2.83087977915323e-13,13.0,10.09,1.0,10.15,0.1276,0.2179,0.317,1.0928,0.2016,0.1982,0
