gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,604,2429,0.582467764616013,40.3997573852539,-105.488655090332,3670176,604,1966,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-04-16 09:09:55.253507,-75.2754523267396,22.220123851399492,19.569704492703128,6.5424247505791535e-09,14.0,22.24,1.0837787002826917,21.61,0.3622,0.7288,1.4561,0.6416,0.3326,0.3737,0
103160,npp,308,3609,1.22480189800262,40.3942832946777,-105.489898681641,3670176,310,2928,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-04-19 09:53:36.356715,-68.74751814029473,61.965521088519836,51.42959752324588,3.023125301485682e-13,21.0,62.01,2.6065528283652384,61.76,0.3355,0.6094,0.8867,0.7673,0.7037,0.9398,0
103270,npp,646,327,0.407929569482803,40.3970794677734,-105.485404968262,3670176,647,177,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-04-20 07:54:19.624961,91.57696134626936,64.66329952860364,53.178073254608556,1.388973829536698e-22,2.0,-64.75,2.8345692104261015,-64.99,0.4374,0.7484,1.4558,0.6249,0.3475,0.2549,0
103278,npp,2735,3114,0.1426052041351795,40.3968391418457,-105.484367370605,3670176,2739,2495,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-04-20 09:34:53.123629,-71.46056605389323,49.68152693251825,42.481846237110595,2.1807097144744012e-17,18.0,49.73,1.7549928774784245,49.355,0.3236,0.6218,0.9832,0.7521,0.1946,0.1073,0
103396,npp,2046,2600,0.299398228526115,40.3960151672363,-105.490692138672,3670176,2045,2101,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-04-21 09:16:08.113813,-74.42334470726888,30.56170514491959,26.76778924143884,2.2281532985773653e-21,15.0,30.59,1.184412938166907,30.03,0.3742,0.5492,0.9371,0.8515,0.2568,0.255,0
103515,npp,1345,2085,3.33432960510254,40.3934669494629,-105.490531921387,3670176,1345,1650,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-04-22 08:57:21.325719,-83.39271408432785,2.9754436778300444,2.6352155815132443,7.683000467597307e-21,12.0,2.97,1.0,2.22,0.2913,0.4676,0.7324,1.0,3.3343,3.3343,0
103634,npp,615,1561,2.81208324432373,40.3931732177734,-105.490730285645,3670176,615,1172,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-04-23 08:38:29.205785,98.77074538142132,26.10378232781678,22.937098909942215,4.4902588127318975e-20,9.0,-26.19,1.1367971201176101,-26.78,0.3939,0.5431,1.1817,0.8611,2.4636,2.4216,0
103752,npp,2927,1030,0.1396514931693673,40.3970108032227,-105.483863830566,3670176,2931,757,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-04-24 08:19:33.529270,95.08918394654916,47.41606451392887,40.703587769369946,2.0066766636558652e-18,6.0,-47.51,1.646109783506203,-47.93,0.4296,0.6284,1.9578,0.7442,0.1708,0.1039,0
104346,npp,1316,1207,2.8445246219635,40.39404296875,-105.490257263184,3670176,1317,894,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-04-29 08:25:49.999413,96.46288471836013,41.328492476148746,35.79664293060481,5.786950549502121e-07,7.0,-41.42,1.4867838833500562,-41.85,0.3744,0.5754,1.1738,0.8127,1.9938,2.3119,0
132123,npp,743,1018,2.98282170295715,40.3924865722656,-105.488014221191,3670176,743,748,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-14 08:18:33.710185,95.40693283858569,47.81658662285503,41.017573607235434,1.0113425907891641e-09,6.0,-47.9,1.646109783506203,-47.93,0.4296,0.6284,1.9578,0.7442,1.898,2.2199,0
132296,npp,3029,490,0.677175998687744,40.3975067138672,-105.482460021973,3670176,3031,294,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-15 07:59:36.271443,92.6800569218353,61.45017921501124,51.07657217509206,1.48237093212456e-15,3.0,-61.53,2.5331140255951103,-61.59,0.4884,0.6962,1.2174,0.6717,0.4602,0.4549,0
132669,npp,632,2246,0.487642407417297,40.3947143554688,-105.483421325684,3670176,632,1802,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-17 09:02:34.468446,-76.30121571005239,12.219670151598686,10.805336197257487,2.474745832058449e-22,13.0,12.25,1.015504800579495,12.25,0.3419,0.4887,0.9463,0.9569,0.4666,0.4666,0
132847,npp,2970,1723,0.733613312244415,40.395809173584,-105.487449645996,3670176,2970,1309,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-18 08:43:44.148428,99.42058383000608,17.710661629414954,15.631156623477441,9.151840429865312e-26,10.0,-17.76,1.0442604737599883,-17.76,0.298,0.5575,1.1568,0.8389,0.6363,0.6154,0
133027,npp,2223,1195,0.330255791544914,40.3969879150391,-105.483276367188,3670176,2222,884,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-19 08:24:50.267302,96.09676216387503,41.7673194835927,36.155336720345844,3.213400048500307e-27,7.0,-41.85,1.4867838833500562,-41.85,0.3744,0.5754,1.1738,0.8127,0.3028,0.2684,0
133209,npp,1448,664,1.18878650665283,40.3926429748535,-105.486282348633,3670176,1448,446,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-20 08:05:54.605336,93.43292494880188,57.543499297691,48.36199162396114,2.8246864005524903e-27,4.0,-57.62,2.2013981571160284,-57.63,0.4794,0.7015,1.4053,0.6666,0.689,0.7924,0
133392,npp,643,139,2.39271378517151,40.3938064575195,-105.492156982422,3670176,646,66,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-21 07:46:55.382629,90.66699179563747,67.97168681524757,55.18942312327761,1.0636442151255383e-25,1.0,-68.04,3.3166247903554,-68.05,0.6742,1.0067,1.6566,0.4645,0.8855,1.1115,0
133404,npp,2770,2932,0.378364711999893,40.3978271484375,-105.483474731445,3670176,2772,2364,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-21 09:27:36.000039,-73.42085176424189,43.81087841388024,37.82059818755462,1.4216059652821402e-28,17.0,43.88,1.5732132722552272,43.84,0.3223,0.5271,1.0011,0.8873,0.3731,0.3357,0
134124,npp,2933,840,0.897163867950439,40.3939170837402,-105.483238220215,3670176,2934,631,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-25 08:12:12.924623,94.42001368084361,53.02239140037895,45.03696015697775,2.5836429499862207e-14,5.0,-53.1,1.9513309067639726,-53.1,0.4004,0.6879,1.2762,0.6798,0.5749,0.6099,0
134138,npp,1800,3597,0.491267830133438,40.3988075256348,-105.489166259766,3670176,1800,2918,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-25 09:52:30.410758,-68.63570663995772,61.70173734329761,51.253750071464324,8.842155264210038e-22,21.0,61.76,2.5331140255951103,61.76,0.3355,0.6094,0.8867,0.7673,0.421,0.377,0
134308,npp,2137,314,0.867132484912872,40.3932723999023,-105.484840393066,3670176,2137,168,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-26 07:53:13.709036,91.39292590526414,64.91615606048684,53.338531401847014,8.883868913224845e-08,2.0,-64.99,2.898275349237888,-64.99,0.4374,0.7484,1.4558,0.6249,0.5086,0.5418,0
134322,npp,1142,3102,1.040531992912292,40.3938217163086,-105.48600769043,3670176,1143,2486,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-26 09:33:48.988338,-71.62996818157089,49.296302686253846,42.18265512403097,7.007996438848623e-16,18.0,49.37,1.7549928774784245,49.355,0.3236,0.6218,0.9832,0.7521,0.7063,0.7826,0
134505,npp,470,2589,0.31846080720424697,40.3938598632812,-105.483818054199,3670176,470,2092,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-08-27 09:15:04.011537,-75.39142160953614,30.0187232889312,26.303762154660376,3.756506458768956e-09,15.0,30.07,1.184412938166907,30.03,0.3742,0.5492,0.9371,0.8515,0.2729,0.2712,0
137322,npp,2729,313,0.839237451553345,40.394344329834,-105.484870910645,3670176,2729,167,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-11 07:53:07.797309,91.35568566386088,64.94314578331972,53.35567713127508,2.0266641207722795e-05,2.0,-65.01,2.898275349237888,-64.99,0.4374,0.7484,1.4558,0.6249,0.499,0.5244,0
137903,npp,2700,1547,1.2260969877243,40.3920669555664,-105.484413146973,3670176,2699,1160,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-14 08:37:17.458888,97.88546207389284,26.81363286572871,23.549489456139,2.8891209212591728e-18,9.0,-26.88,1.1367971201176101,-26.78,0.3939,0.5431,1.1817,0.8611,1.0685,1.0558,0
138092,npp,1940,1016,0.30893437564373,40.397518157959,-105.485382080078,3670176,1941,746,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-15 08:18:23.592268,95.6278697667027,47.87674555734909,41.066427818424756,1.241391387903183e-24,6.0,-47.96,1.646109783506203,-47.93,0.4296,0.6284,1.9578,0.7442,0.2736,0.2299,0
138105,npp,741,3758,0.675203740596771,40.3943023681641,-105.487670898438,3670176,743,3031,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-15 09:58:35.742186,-67.58837248020538,64.81830198623379,53.284772668557785,6.963855847296931e-19,22.0,64.87,2.898275349237888,64.84,0.3422,0.6725,1.0439,0.6954,0.4686,0.4695,0
138282,npp,1135,487,0.629605352878571,40.3955001831055,-105.483680725098,3670176,1140,292,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-16 07:59:24.384635,92.2452529698294,61.51871149091649,51.124488913702436,2.3996876256722935e-29,3.0,-61.59,2.5331140255951103,-61.59,0.4884,0.6962,1.2174,0.6717,0.4414,0.4229,0
138688,npp,1804,2243,1.087971031665802,40.3923454284668,-105.484550476074,3670176,1804,1800,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-18 09:02:22.592831,-74.96412522097829,12.065618478213807,10.669686247729135,5.6012250238329955e-30,13.0,12.08,1.015504800579495,12.25,0.3419,0.4887,0.9463,0.9569,1.0578,1.0411,0
138881,npp,1082,1720,0.275035500526428,40.397331237793,-105.487350463867,3670176,1082,1306,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-19 08:43:32.281679,99.05858521651622,17.8772292097053,15.777186465327576,1.060375591379452e-29,10.0,-17.93,1.0442604737599883,-17.76,0.298,0.5575,1.1568,0.8389,0.1972,0.2307,0
139080,npp,332,1191,0.5921773016452789,40.3955307006836,-105.490966796875,3670176,331,881,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-20 08:24:38.414106,96.19476037422854,41.91061780421575,36.27249841173808,1.8159841646096733e-27,7.0,-41.99,1.4867838833500562,-41.85,0.3744,0.5754,1.1738,0.8127,0.4789,0.4813,0
139094,npp,2153,3917,0.598739892244339,40.3982849121094,-105.490074157715,3670176,2153,3125,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-20 10:04:45.226683,-66.53208871285398,67.58046808054708,54.970061739824224,3.7712825926393635e-30,23.0,67.63,3.3166247903554,67.64,0.5229,0.708,1.1706,0.6606,0.4347,0.3955,0
139269,npp,2624,660,0.607631772756577,40.3963470458984,-105.488288879395,3670176,2628,443,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-21 08:05:40.985845,92.96306742289853,57.64764637258405,48.435936578321005,2.321860577649113e-23,4.0,-57.72,2.2013981571160284,-57.63,0.4794,0.7015,1.4053,0.6666,0.425,0.405,0
139283,npp,1528,3431,0.509147793054581,40.3942070007324,-105.485473632812,3670176,1528,2778,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-21 09:46:05.590256,-69.6810405955561,58.060263973571935,48.73555446965848,2.6013824478386893e-28,20.0,58.12,2.2013981571160284,58.12,0.389,0.5035,0.9237,0.9287,0.4702,0.4729,0
139462,npp,1815,135,0.545074462890625,40.3993949890137,-105.492713928223,3670176,1816,63,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-22 07:46:41.778230,90.41504613285164,68.03654181009416,55.22595559595335,1.1207353943071913e-17,1.0,-68.1,3.3166247903554,-68.05,0.6742,1.0067,1.6566,0.4645,0.3285,0.2532,0
139475,npp,872,2928,0.220064602792263,40.3963203430176,-105.483848571777,3670176,872,2361,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-22 09:27:22.396193,-72.8365228001274,43.67055643371249,37.70658497302665,1.6971598117469133e-24,17.0,43.74,1.5732132722552272,43.84,0.3223,0.5271,1.0011,0.8873,0.2725,0.1953,0
139672,npp,188,2413,1.43162143230438,40.3923835754395,-105.48609161377,3670176,187,1952,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-23 09:08:35.646259,-74.81574141223291,21.36012086026284,18.820769150893284,5.398825236987699e-19,14.0,21.4,1.0837787002826917,21.61,0.3622,0.7288,1.4561,0.6416,1.1161,0.9186,0
140059,npp,1789,1368,0.29338364303111997,40.3984794616699,-105.4892578125,3670176,1789,1031,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-09-25 08:30:53.257241,97.10987164540914,34.95684467517302,30.495103610299015,4.3329458337157525e-05,8.0,-35.04,1.2937979144666532,-34.83,0.3519,0.6611,1.6488,0.7074,0.1834,0.2075,0
143151,npp,2345,1365,1.64875495433807,40.3942108154297,-105.485946655273,3670176,2345,1029,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-11 08:30:44.124759,97.61432618989976,35.0891186629066,30.605209152899743,7.997394691024384e-07,8.0,-35.17,1.2937979144666532,-34.83,0.3519,0.6611,1.6488,0.7074,1.231,1.1663,0
143943,npp,1524,2065,0.349705398082733,40.3991622924805,-105.489364624023,3670176,1524,1631,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-15 08:55:56.482363,-79.54126900137591,1.8108203255783086,1.6037040697098954,5.943009237423538e-29,12.0,1.82,1.0,2.22,0.2913,0.4676,0.7324,1.0,0.3497,0.3497,0
144136,npp,805,1543,0.832655906677246,40.394458770752,-105.485771179199,3670176,805,1157,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-16 08:37:06.197870,98.98048499164508,27.00341993285465,23.7106955732121,5.305274648905339e-31,9.0,-27.08,1.1367971201176101,-26.78,0.3939,0.5431,1.1817,0.8611,0.7224,0.717,0
144331,npp,56,1012,0.731040894985199,40.3955345153809,-105.49235534668,3670176,56,744,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-17 08:18:12.356397,95.50120678602134,48.01166034936593,41.16798034897414,2.4330483103712175e-31,6.0,-48.09,1.646109783506203,-47.93,0.4296,0.6284,1.9578,0.7442,0.53,0.5441,0
144345,npp,1930,3752,0.824163258075714,40.3963775634766,-105.487846374512,3670176,1929,3028,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-17 09:58:24.507946,-67.51438676474939,64.72413323978273,53.21824305732205,5.707027175949352e-30,22.0,64.76,2.898275349237888,64.84,0.3422,0.6725,1.0439,0.6954,0.52,0.5731,0
144529,npp,2334,485,1.34727835655212,40.3932723999023,-105.483024597168,3670176,2331,290,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-18 07:59:14.951851,92.10039548593494,61.57572972558804,51.15583284740406,7.800815615358801e-30,3.0,-61.64,2.5331140255951103,-61.59,0.4884,0.6962,1.2174,0.6717,0.7247,0.905,0
144543,npp,1306,3263,1.53910839557648,40.391788482666,-105.48600769043,3670176,1305,2606,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-18 09:39:44.895528,-70.49792411853419,53.861641004879424,45.66608671477719,5.290331946701104e-31,19.0,53.92,1.9513309067639726,54.03,0.4057,0.6153,1.0807,0.76,0.9411,1.1697,0
144746,npp,635,2753,0.408418774604797,40.3980484008789,-105.49080657959,3670176,635,2211,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-19 09:21:01.724694,-73.38574215184236,37.1129416373837,32.303551285854965,5.59803217489232e-30,16.0,37.18,1.357151599901897,37.42,0.3519,0.6383,1.2135,0.7327,0.2983,0.2992,0
144942,npp,3024,2240,0.287411510944366,40.3972969055176,-105.484802246094,3670176,3024,1797,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-20 09:02:15.003089,-75.18276642189795,11.903194309823983,10.52549526996023,6.756496704653271e-27,13.0,11.91,1.015504800579495,12.25,0.3419,0.4887,0.9463,0.9569,0.2694,0.275,0
145338,npp,1573,1191,0.241907827556133,40.398509979248,-105.488616943359,3670176,1574,881,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-22 08:24:34.451028,96.65104918031265,41.923285102090524,36.27859598140383,1.39203375649673e-15,7.0,-41.99,1.4867838833500562,-41.85,0.3744,0.5754,1.1738,0.8127,0.2433,0.1966,0
145351,npp,324,3914,1.69236099720001,40.3933906555176,-105.489555358887,3670176,326,3124,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-22 10:04:41.265565,-66.68511666138386,67.5457695458217,54.94137757198859,1.0380253281682013e-22,23.0,67.58,3.3166247903554,67.64,0.5229,0.708,1.1706,0.6606,0.7645,1.1179,0
145530,npp,804,661,0.873868107795715,40.397590637207,-105.488723754883,3670176,806,443,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-23 08:05:38.833898,93.50620251072716,57.62889357459615,48.415745973477094,1.9518580549777153e-08,4.0,-57.69,2.2013981571160284,-57.63,0.4794,0.7015,1.4053,0.6666,0.5459,0.5825,0
145543,npp,2780,3428,0.945258021354675,40.3955345153809,-105.488754272461,3670176,2779,2775,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-10-23 09:46:01.660920,-69.45543265800164,58.00150646715777,48.68711625958334,8.577730914344074e-17,20.0,58.05,2.2013981571160284,58.12,0.389,0.5035,0.9237,0.9287,0.6683,0.8779,0
148656,npp,1510,664,3.33221673965454,40.393970489502,-105.492263793945,3670176,1511,446,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-08 08:05:46.073019,93.73365735173664,57.54586251478951,48.35427741485729,0.00041314523662807083,4.0,-57.62,2.2013981571160284,-57.63,0.4794,0.7015,1.4053,0.6666,1.6626,2.2213,0
148850,npp,709,141,0.685531198978424,40.3958473205566,-105.485214233398,3670176,711,66,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-09 07:46:46.904466,90.48132649076813,67.95477566364305,55.16826685720555,8.301198581432943e-10,1.0,-68.0,3.3166247903554,-68.05,0.6742,1.0067,1.6566,0.4645,0.3708,0.3184,0
148862,npp,2837,2929,1.027733266353607,40.3951454162598,-105.487503051758,3670176,2838,2362,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-09 09:27:27.525319,-72.95479686323584,43.71912680348749,37.74033183517933,0.0004714796477428574,17.0,43.78,1.5732132722552272,43.84,0.3223,0.5271,1.0011,0.8873,0.7859,0.9119,0
149070,npp,2160,2415,0.18957329541444778,40.3975219726562,-105.484169006348,3670176,2160,1954,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-10 09:08:40.817298,-73.91938078711972,21.483843454512957,18.92601748728895,6.43628477086027e-09,14.0,21.51,1.0837787002826917,21.61,0.3622,0.7288,1.4561,0.6416,-0.0299,0.1216,0
149262,npp,1456,1896,0.63786506652832,40.3945732116699,-105.484100341797,3670176,1456,1469,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-11 08:49:52.328968,96.75552672513992,7.992693601520242,7.073328857925821,8.762109539817194e-17,11.0,-8.0,1.0,-7.89,0.3209,0.4814,0.8571,0.9715,0.6241,0.6197,0
149456,npp,723,1373,0.54381999373436,40.3956413269043,-105.486541748047,3670176,724,1034,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-12 08:31:02.060733,98.14662354630947,34.73299092398568,30.3024283209656,6.393767439088857e-24,8.0,-34.83,1.2937979144666532,-34.83,0.3519,0.6611,1.6488,0.7074,0.377,0.3847,0
149640,npp,3033,840,2.16864991188049,40.3939437866211,-105.486976623535,3670176,3033,631,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-13 08:12:06.454186,94.45551205941595,53.01734362895341,45.02533580483076,4.7839126523813714e-30,5.0,-53.1,1.9513309067639726,-53.1,0.4004,0.6879,1.2762,0.6798,1.2265,1.4744,0
149654,npp,1884,3594,0.335339054465294,40.3958892822266,-105.489334106445,3670176,1882,2916,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-13 09:52:23.944902,-68.31841177394396,61.65504836007199,51.2128637239446,7.281733568738245e-25,21.0,61.7,2.5331140255951103,61.76,0.3355,0.6094,0.8867,0.7673,0.3594,0.2573,0
149826,npp,2225,316,0.660375416278839,40.398868560791,-105.486602783203,3670176,2229,170,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-14 07:53:09.068427,91.876775823546,64.88811583613854,53.31011026102167,2.926114801479386e-33,2.0,-64.95,2.898275349237888,-64.99,0.4374,0.7484,1.4558,0.6249,0.4373,0.4127,0
149840,npp,1246,3099,2.22770214080811,40.3937034606934,-105.489807128906,3670176,1244,2485,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-14 09:33:42.572469,-71.39899074004335,49.22762005639846,42.122007484714054,4.282672172687982e-30,18.0,49.28,1.7549928774784245,49.355,0.3236,0.6218,0.9832,0.7521,1.3827,1.6755,0
150209,npp,2938,2071,0.234479539096355,40.3972358703613,-105.489936828613,3670176,2938,1637,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-16 08:56:10.945811,-62.8010632847828,2.2579029534574726,1.9995560365581841,3.2306732686826565e-31,12.0,2.16,1.0,2.22,0.2913,0.4676,0.7324,1.0,0.2345,0.2345,0
150398,npp,2214,1549,0.405490607023239,40.3954658508301,-105.485778808594,3670176,2214,1162,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-17 08:37:20.683111,98.40234324913577,26.72943399880234,23.47384563275431,5.253659128634444e-29,9.0,-26.78,1.1367971201176101,-26.78,0.3939,0.5431,1.1817,0.8611,0.3466,0.3492,0
150583,npp,1461,1019,0.628202557563782,40.3926277160645,-105.483528137207,3670176,1462,748,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-18 08:18:26.860073,95.46098929053676,47.80149535185301,41.00159660878305,7.79339146372262e-25,6.0,-47.87,1.646109783506203,-47.93,0.4296,0.6284,1.9578,0.7442,0.4675,0.4675,0
150598,npp,260,3757,0.16078801080584532,40.3972244262695,-105.484130859375,3670176,262,3030,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-18 09:58:39.013813,-67.81482644036704,64.82346736989139,53.27893919238318,9.7498033011881e-29,22.0,64.85,2.898275349237888,64.84,0.3422,0.6725,1.0439,0.6954,0.2911,0.1118,0
150777,npp,2703,3267,1.60787427425385,40.3938026428223,-105.487815856934,3670176,2701,2611,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-19 09:39:57.644542,-70.33511190436114,53.976741299605166,45.750649891909234,4.433241547879166e-25,19.0,54.03,1.9513309067639726,54.03,0.4057,0.6153,1.0807,0.76,0.9763,1.222,0
150961,npp,2044,2758,1.58396530151367,40.3955230712891,-105.489273071289,3670176,2043,2215,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-20 09:21:14.496148,-73.44896487808849,37.31741505879888,32.47330748958064,7.495083856485755e-20,16.0,37.38,1.357151599901897,37.42,0.3519,0.6383,1.2135,0.7327,1.1645,1.1606,0
151144,npp,1356,2244,0.363500967621803,40.3978233337402,-105.491523742676,3670176,1356,1801,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-21 09:02:27.788373,-74.30911760607687,12.120726551530813,10.716988863852846,2.1647626015672868e-13,13.0,12.13,1.015504800579495,12.25,0.3419,0.4887,0.9463,0.9569,0.3444,0.3478,0
151465,npp,1707,3914,0.698571085929871,40.3994407653809,-105.48713684082,3670176,1706,3125,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-11-23 10:04:51.422663,-66.3956856195479,67.59624807521602,54.969982499887415,5.288995008785415e-08,23.0,67.58,3.3166247903554,67.64,0.5229,0.708,1.1706,0.6606,0.4648,0.4615,0
154533,npp,1726,3429,0.1521564498543739,40.396240234375,-105.485824584961,3670176,1724,2777,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-12-10 09:46:11.060023,-69.59971290917211,58.064954292894285,48.7355961757418,1.0734962169362388e-11,20.0,58.08,2.2013981571160284,58.12,0.389,0.5035,0.9237,0.9287,0.308,0.1413,0
154734,npp,1075,2927,0.878219187259674,40.3961067199707,-105.49040222168,3670176,1076,2362,196611,3866787,1613,usa_rmnp_101_15,40.39583333,-105.4875,101,15,usa_rmnp,2012-12-11 09:27:29.628677,-72.99987111038679,43.67731674574212,37.71018876915079,1.6646834135077062e-19,17.0,43.71,1.5732132722552272,43.84,0.3223,0.5271,1.0011,0.8873,0.6909,0.7792,0
