gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2980,1912,0.1867283321917057,40.3045082092285,-105.49877166748,3670176,2980,1485,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-04-17 08:51:08.462416,100.99653967722212,7.022247305616328,6.216338970901848,3.554332277616126e-13,11.0,-7.08,1.0,-7.8,0.1816,0.2831,0.3636,0.9,0.1584,0.1681,0
103160,npp,321,3615,0.0326553583145142,40.3050880432129,-105.497619628906,3670176,325,2933,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-04-19 09:53:38.135990,-68.94684562569081,62.06300235677672,51.49445733529826,2.895402292034665e-13,21.0,62.13,2.6065528283652384,61.86,0.1979,0.3473,0.5367,0.7336,0.1341,0.024,0
103278,npp,2749,3119,0.403683960437775,40.3010330200195,-105.492683410645,3670176,2747,2497,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-04-20 09:34:54.902910,-71.21272646195881,49.80220643091319,42.57551771266772,2.0428649237461528e-17,18.0,49.88,1.7549928774784245,49.46,0.1254,0.3159,0.4429,0.8065,0.3048,0.3256,0
103396,npp,2060,2604,0.11539687588810921,40.3022842407227,-105.498359680176,3670176,2059,2104,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-04-21 09:16:09.893094,-73.95649062761638,30.712226786492753,26.896309267010572,2.062198627990039e-21,15.0,30.77,1.2365102219381485,30.17,0.1631,0.2753,0.3706,0.9257,0.1255,0.1068,0
103515,npp,1358,2087,0.145357184112072,40.3054275512695,-105.497291564941,3670176,1358,1652,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-04-22 08:57:21.325719,-69.12525291274083,3.158515814294325,2.797319847775416,7.086007941599608e-21,12.0,3.08,1.0,2.39,0.1853,0.2548,0.3432,1.0,0.1454,0.1454,0
103634,npp,628,1563,0.0742886401712894,40.3069076538086,-105.494071960449,3670176,629,1173,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-04-23 08:38:30.985067,98.30903505896373,26.006855305606717,22.853346391529698,4.134874423403037e-20,9.0,-26.09,1.1367971201176101,-26.73,0.1663,0.2698,0.3475,0.9446,0.0829,0.0702,0
103868,npp,2153,501,0.1423499621450901,40.3041877746582,-105.495872497559,3670176,2153,303,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-04-25 08:00:37.854820,92.40815338725966,61.20714378892469,50.91536696683693,7.940406260051279e-16,3.0,-61.3,2.5331140255951103,-61.59,0.1957,0.3067,0.466,0.8307,0.1899,0.1183,0
104346,npp,1330,1208,0.1807331070303917,40.302001953125,-105.497886657715,3670176,1331,895,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-04-29 08:25:51.778649,96.74655064902474,41.26623298859202,35.74547428883596,5.602025546836585e-07,7.0,-41.38,1.4867838833500562,-41.81,0.1692,0.2595,0.3903,0.9821,0.2019,0.1775,0
132123,npp,756,1018,0.300174921751022,40.3079719543457,-105.498443603516,3670176,758,748,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-14 08:18:35.489465,95.69672214767554,47.78507623524321,40.9926079951467,9.52683733283702e-10,6.0,-47.9,1.646109783506203,-47.87,0.1613,0.2782,0.3682,0.9157,0.2681,0.2749,0
132296,npp,3044,489,0.676739037036896,40.3005065917969,-105.496925354004,3670176,3046,293,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-15 07:59:38.050679,92.80263123822097,61.45160412766098,51.077354388718504,1.3667045613646868e-15,3.0,-61.55,2.5331140255951103,-61.59,0.1957,0.3067,0.466,0.8307,0.4009,0.5622,0
132669,npp,646,2249,0.13264920748770237,40.300594329834,-105.492431640625,3670176,646,1805,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-17 09:02:36.247720,-77.37069876930285,12.38262615497407,10.948909010863959,2.30269901839483e-22,13.0,12.42,1.015504800579495,12.42,0.1704,0.251,0.3321,1.015,0.1382,0.1346,0
132847,npp,2984,1725,0.264787301421165,40.3024864196777,-105.495452880859,3670176,2984,1310,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-18 08:43:45.927708,98.50985288025915,17.615266637868615,15.547552258930125,8.529116525293133e-26,10.0,-17.65,1.0442604737599883,-17.6,0.1836,0.2714,0.3567,0.9388,0.2485,0.2486,0
133027,npp,2237,1195,0.1869662515819073,40.3053588867188,-105.498336791992,3670176,2236,884,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-19 08:24:52.046583,96.36869635651053,41.736538171827526,36.1300448655287,3.0163958256657625e-27,7.0,-41.85,1.4867838833500562,-41.81,0.1692,0.2595,0.3903,0.9821,0.206,0.1836,0
133209,npp,1462,664,0.42266634106636,40.3018188476562,-105.494804382324,3670176,1463,446,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-20 08:05:56.384573,93.61295429547582,57.52419957820957,48.34802010570804,2.6825985281330827e-27,4.0,-57.62,2.2013981571160284,-57.64,0.1645,0.3279,0.499,0.7771,0.2979,0.3285,0
133392,npp,657,138,0.017087176442145996,40.3051414489746,-105.497566223145,3670176,661,65,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-21 07:46:57.161859,90.81269094402224,67.96476468986062,55.1851843805005,1.025377229476481e-25,1.0,-68.05,3.3166247903554,-68.08,0.2361,0.4396,0.7271,0.5796,0.1274,0.0099,0
133404,npp,2784,2935,0.21509011089801788,40.3036727905273,-105.499717712402,3670176,2782,2367,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-21 09:27:36.000039,-72.54928026560638,43.89495208887786,37.888611035958,1.3560578890833076e-28,17.0,43.98,1.5732132722552272,44.01,0.1757,0.2718,0.3924,0.9376,0.2188,0.2017,0
134124,npp,2947,840,0.443807601928711,40.3031044006348,-105.493110656738,3670176,2949,631,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-25 08:12:14.703904,94.62410869579664,52.99766881940423,45.01817151867779,2.648202499793386e-14,5.0,-53.1,1.9513309067639726,-53.1,0.1472,0.2788,0.4305,0.914,0.3394,0.4056,0
134138,npp,1814,3603,0.536704003810883,40.3028831481934,-105.496925354004,3670176,1815,2923,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-25 09:52:32.190033,-68.80330935929922,61.806819774939946,51.324010046493036,8.828028988891257e-22,21.0,61.88,2.5331140255951103,61.86,0.1979,0.3473,0.5367,0.7336,0.3296,0.3937,0
134308,npp,2151,313,0.468157440423965,40.30322265625,-105.496398925781,3670176,2152,168,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-26 07:53:15.488272,91.54032545608393,64.91623982258892,53.33838714283816,9.289955169129267e-08,2.0,-65.01,2.898275349237888,-65.01,0.1953,0.4023,0.5465,0.6334,0.2775,0.2965,0
134322,npp,1155,3107,0.282538846135139,40.3050117492676,-105.49340057373,3670176,1157,2490,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-26 09:33:50.767575,-71.90907634996975,49.420664655635285,42.27942430779941,7.125448028743277e-16,18.0,49.52,1.7549928774784245,49.46,0.1254,0.3159,0.4429,0.8065,0.2358,0.2279,0
134505,npp,483,2592,0.13388077449053526,40.3073425292969,-105.495567321777,3670176,484,2095,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-08-27 09:15:05.790817,-75.00499050794757,30.13277307133053,26.401284123236955,3.895822649983405e-09,15.0,30.21,1.184412938166907,30.17,0.1631,0.2753,0.3706,0.9257,0.1354,0.1239,0
137322,npp,2743,311,0.296226248145103,40.3049812316895,-105.49959564209,3670176,2744,167,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-11 07:53:09.576589,91.50393390948422,64.94970235695392,53.35959000730948,1.9434309325989987e-05,2.0,-65.04,2.898275349237888,-65.01,0.1953,0.4023,0.5465,0.6334,0.2182,0.1876,0
137715,npp,372,2073,0.13348455727100372,40.3028945922852,-105.497749328613,3670176,372,1638,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-13 08:56:11.324434,-81.33356489651678,2.2633132120528727,2.0045832239146555,2.7665595902413933e-11,12.0,2.27,1.0,2.39,0.1853,0.2548,0.3432,1.0,0.1335,0.1335,0
137903,npp,2713,1548,0.1788731217384338,40.3065948486328,-105.496520996094,3670176,2713,1162,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-14 08:37:19.238161,98.46757484518768,26.73880113178071,23.484888641541776,2.7290592917594435e-18,9.0,-26.83,1.1367971201176101,-26.73,0.1663,0.2698,0.3475,0.9446,0.1749,0.169,0
138092,npp,1954,1016,0.22983714938163802,40.3062477111816,-105.498115539551,3670176,1956,747,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-15 08:18:25.371550,95.85883578306684,47.851027532871115,41.046025482835994,1.1657488633765275e-24,6.0,-47.96,1.646109783506203,-47.87,0.1613,0.2782,0.3682,0.9157,0.2254,0.2105,0
138105,npp,754,3764,0.295936897397041,40.3058052062988,-105.497344970703,3670176,757,3035,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-15 09:58:37.521468,-67.77704210324852,64.90521289911682,53.33931031422472,6.657333865223211e-19,22.0,64.98,2.898275349237888,64.96,0.1516,0.3827,0.567,0.6659,0.2249,0.1971,0
138296,npp,119,3272,0.23542827367782598,40.3042984008789,-105.49853515625,3670176,119,2617,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-16 09:39:56.106494,-70.94958148748701,54.08041382445828,45.8350321943863,1.4704724378249692e-25,19.0,54.16,1.9513309067639726,54.16,0.1811,0.3029,0.4595,0.8413,0.2202,0.1981,0
138688,npp,1817,2246,0.2231595367193222,40.3052558898926,-105.491363525391,3670176,1817,1802,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-18 09:02:24.372113,-76.35554741020519,12.22194726354959,10.807436832285736,5.372140371236027e-30,13.0,12.25,1.015504800579495,12.42,0.1704,0.251,0.3321,1.015,0.2273,0.2265,0
138881,npp,1096,1722,0.1733549349009991,40.3043670654297,-105.494911193848,3670176,1096,1308,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-19 08:43:34.060953,99.78828627924139,17.74578090988549,15.66199006655502,1.0235060556006692e-29,10.0,-17.82,1.0442604737599883,-17.6,0.1836,0.2714,0.3567,0.9388,0.1609,0.1628,0
139080,npp,346,1192,0.1129852449521422,40.3037567138672,-105.499160766602,3670176,346,882,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-20 08:24:40.193336,96.47448682736308,41.85187043495166,36.22434647451066,1.776681671306937e-27,7.0,-41.96,1.4867838833500562,-41.81,0.1692,0.2595,0.3903,0.9821,0.1563,0.111,0
139269,npp,2638,660,0.1644596494734287,40.3060493469238,-105.495391845703,3670176,2636,442,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-21 08:05:42.765082,93.14673826652083,57.624081729333206,48.418922702931674,2.307905912323854e-23,4.0,-57.72,2.2013981571160284,-57.64,0.1645,0.3279,0.499,0.7771,0.1806,0.1278,0
139283,npp,1541,3436,0.288220971822739,40.306453704834,-105.494781494141,3670176,1543,2783,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-21 09:46:07.369536,-69.90758448365828,58.160067139242805,48.80624189987771,2.5473837337334345e-28,20.0,58.24,2.253202848596432,58.24,0.1835,0.2882,0.4182,0.884,0.2548,0.2548,0
139462,npp,1830,134,0.1851018965244293,40.3031387329102,-105.497467041016,3670176,1831,63,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-22 07:46:43.557467,90.52780956428445,68.02816148864605,55.22086015265238,1.133032927516528e-17,1.0,-68.12,3.3166247903554,-68.08,0.2361,0.4396,0.7271,0.5796,0.1781,0.1073,0
139475,npp,886,2932,0.12833421328105032,40.3025970458984,-105.498085021973,3670176,887,2365,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-22 09:27:24.175468,-73.10744108897903,43.78832417652758,37.801802101833346,1.68561873440472e-24,17.0,43.88,1.5732132722552272,44.01,0.1757,0.2718,0.3924,0.9376,0.1636,0.1203,0
140059,npp,1803,1369,0.28735224902629897,40.3062324523926,-105.499633789062,3670176,1803,1032,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-09-25 08:30:55.036524,97.45316574338662,34.88848734469674,30.437417820082462,4.5282056494881735e-05,8.0,-35.0,1.2937979144666532,-34.79,0.2046,0.2709,0.3626,0.9404,0.2675,0.2702,0
143151,npp,2359,1366,0.418366968631744,40.3022842407227,-105.49577331543,3670176,2359,1030,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-11 08:30:45.904040,97.20390363839408,35.0422817066264,30.565723949621496,7.752280809440179e-07,8.0,-35.13,1.2937979144666532,-34.79,0.2046,0.2709,0.3626,0.9404,0.3688,0.3934,0
143943,npp,1538,2068,0.290119260549545,40.3049507141113,-105.49634552002,3670176,1538,1634,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-15 08:55:58.261593,-86.13693068757686,1.9792030847166855,1.7528106524301568,5.703873791371069e-29,12.0,1.99,1.0,2.39,0.1853,0.2548,0.3432,1.0,0.2901,0.2901,0
144136,npp,819,1544,0.328489273786545,40.3024024963379,-105.499984741211,3670176,819,1159,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-16 08:37:07.977108,98.4106449263528,26.960940979662357,23.674049432674053,5.091129448049751e-31,9.0,-27.03,1.1367971201176101,-26.73,0.1663,0.2698,0.3475,0.9446,0.3065,0.3103,0
144331,npp,70,1013,0.433787852525711,40.3036842346191,-105.496002197266,3670176,71,745,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-17 08:18:14.135671,95.73764675463188,47.953495717862495,41.12205551427564,2.3497928775916755e-31,6.0,-48.06,1.646109783506203,-47.87,0.1613,0.2782,0.3682,0.9157,0.3493,0.3972,0
144345,npp,1943,3758,0.26200161874294303,40.3075828552246,-105.496765136719,3670176,1944,3032,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-17 09:58:26.287228,-67.70280936141057,64.81283404329942,53.27400797680207,5.524994693208079e-30,22.0,64.87,2.898275349237888,64.96,0.1516,0.3827,0.567,0.6659,0.2132,0.1745,0
144529,npp,2348,484,0.460500299930573,40.3031768798828,-105.49584197998,3670176,2346,289,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-18 07:59:16.731132,92.26085175656617,61.57353922853733,51.15416495870579,7.612847606126864e-30,3.0,-61.66,2.5331140255951103,-61.59,0.1957,0.3067,0.466,0.8307,0.3155,0.3826,0
144543,npp,1319,3268,0.5318096280097959,40.3033142089844,-105.492454528809,3670176,1320,2612,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-18 09:39:46.674809,-70.74892613484128,53.97818963454246,45.75298627646007,5.131682250145725e-31,19.0,54.05,1.9513309067639726,54.16,0.1811,0.3029,0.4595,0.8413,0.3721,0.4474,0
144746,npp,649,2758,0.317664831876755,40.3018989562988,-105.492553710938,3670176,649,2215,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-19 09:21:03.503976,-73.711478767289,37.29665642704876,32.4569103166486,5.43468488054101e-30,16.0,37.38,1.357151599901897,37.58,0.1968,0.296,0.3718,0.8608,0.2708,0.2735,0
144942,npp,3038,2243,0.22092889249324799,40.3035736083984,-105.493431091309,3670176,3038,1800,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-20 09:02:16.782370,-73.87300431460868,12.064365612260637,10.667533669608336,6.629037416507991e-27,13.0,12.08,1.015504800579495,12.42,0.1704,0.251,0.3321,1.015,0.2252,0.2242,0
145338,npp,1587,1192,0.239346161484718,40.306526184082,-105.495300292969,3670176,1589,882,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-22 08:24:36.230303,96.93138313375894,41.85938207892645,36.22623942714333,1.3990796516971505e-15,7.0,-41.96,1.4867838833500562,-41.81,0.1692,0.2595,0.3903,0.9821,0.2413,0.2351,0
145351,npp,337,3921,0.45361515879631,40.3036956787109,-105.494651794434,3670176,341,3127,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-22 10:04:43.044847,-66.86007101594667,67.63694057682262,54.99479005444745,1.0183125829618764e-22,23.0,67.69,3.3166247903554,67.74,0.1876,0.5321,0.8301,0.4788,0.2311,0.2172,0
145530,npp,818,661,0.564980745315552,40.3065872192383,-105.49494934082,3670176,821,443,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-23 08:05:40.613179,93.68663351400987,57.603710915520125,48.39757604622005,1.987536379933262e-08,4.0,-57.69,2.2013981571160284,-57.64,0.1645,0.3279,0.499,0.7771,0.3625,0.4391,0
145543,npp,2793,3433,0.394314020872116,40.3076629638672,-105.497756958008,3670176,2793,2780,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-10-23 09:46:03.440202,-69.68238106511664,58.101856359887954,48.75823294866852,8.523379376838347e-17,20.0,58.17,2.253202848596432,58.24,0.1835,0.2882,0.4182,0.884,0.3019,0.3486,0
148656,npp,1524,664,0.237109929323196,40.3031387329102,-105.497863769531,3670176,1526,446,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-08 08:05:47.852301,93.5452224194594,57.53072107888601,48.3433630352568,0.00041213952259697335,4.0,-57.62,2.2013981571160284,-57.64,0.1645,0.3279,0.499,0.7771,0.2136,0.1843,0
148850,npp,723,139,0.483617931604385,40.3072776794434,-105.497436523438,3670176,726,66,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-09 07:46:48.683704,90.62255900734529,67.95997879391341,55.171078013009854,8.077410011791304e-10,1.0,-68.04,3.3166247903554,-68.08,0.2361,0.4396,0.7271,0.5796,0.2681,0.2803,0
148862,npp,2850,2934,0.453313320875168,40.3054466247559,-105.491104125977,3670176,2852,2366,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-09 09:27:29.304601,-73.27578638417019,43.8713833703688,37.863402051879945,0.0004720721443118791,17.0,43.94,1.5732132722552272,44.01,0.1757,0.2718,0.3924,0.9376,0.3702,0.425,0
149070,npp,2174,2418,0.1772807165980339,40.3038291931152,-105.497230529785,3670176,2174,1957,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-10 09:08:42.596537,-74.52784467695,21.618510860151133,19.04327310225793,6.3528458107238924e-09,14.0,21.66,1.0837787002826917,21.82,0.1513,0.2677,0.343,0.9517,0.1714,0.1687,0
149262,npp,1470,1898,0.356877371668816,40.3016586303711,-105.495178222656,3670176,1470,1471,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-11 08:49:54.108243,98.36227620418195,7.846788595878371,6.944366496946394,8.562169824225415e-17,11.0,-7.89,1.0,-7.8,0.1816,0.2831,0.3636,0.9,0.3286,0.3212,0
149456,npp,737,1374,0.25029739737510703,40.3036727905273,-105.496780395508,3670176,738,1035,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-12 08:31:03.840015,97.73070023253835,34.685583930862705,30.26241949174835,6.202859046787355e-24,8.0,-34.79,1.2937979144666532,-34.79,0.2046,0.2709,0.3626,0.9404,0.2388,0.2354,0
149640,npp,3047,840,0.1441225800663233,40.3027572631836,-105.49592590332,3670176,3047,631,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-13 08:12:08.233461,94.65760953586502,52.989690035580516,45.004340276358356,4.6266176202351614e-30,5.0,-53.1,1.9513309067639726,-53.1,0.1472,0.2788,0.4305,0.914,0.1858,0.1317,0
149654,npp,1897,3600,0.265055075287819,40.3056945800781,-105.494522094727,3670176,1897,2921,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-13 09:52:25.724183,-68.51769787758313,61.75889695146115,51.28232906018308,7.160020856789344e-25,21.0,61.82,2.5331140255951103,61.86,0.1979,0.3473,0.5367,0.7336,0.2223,0.1944,0
149826,npp,2239,314,0.481660962104797,40.3044662475586,-105.497688293457,3670176,2236,168,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-14 07:53:09.068427,91.41293945468281,64.90503835391324,53.32075289849675,2.8266732935335026e-33,2.0,-64.99,2.898275349237888,-65.01,0.1953,0.4023,0.5465,0.6334,0.2822,0.3051,0
149840,npp,1259,3104,0.23860391229391098,40.3050537109375,-105.49535369873,3670176,1258,2488,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-14 09:33:44.351751,-71.68253712704035,49.35733648715919,42.22297515206679,4.1768854200303016e-30,18.0,49.43,1.7549928774784245,49.46,0.1254,0.3159,0.4429,0.8065,0.2107,0.1924,0
150209,npp,2952,2074,0.1350063066929579,40.3029136657715,-105.49617767334,3670176,2952,1639,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-16 08:56:12.725093,-69.51585202838193,2.364430690849442,2.093878378798888,3.1303070459883594e-31,12.0,2.33,1.0,2.39,0.1853,0.2548,0.3432,1.0,0.135,0.135,0
150398,npp,2228,1550,0.1585516259074211,40.3032493591309,-105.499298095703,3670176,2228,1163,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-17 08:37:22.462394,98.8671673868835,26.656972884469262,23.411290927587146,5.119640141320378e-29,9.0,-26.73,1.1367971201176101,-26.73,0.1663,0.2698,0.3475,0.9446,0.157,0.1498,0
150583,npp,1475,1019,0.11751485196873546,40.301929473877,-105.497085571289,3670176,1476,749,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-18 08:18:28.639310,95.69559963732524,47.77836658541322,40.983237550420824,7.6606798833211135e-25,6.0,-47.87,1.646109783506203,-47.87,0.1613,0.2782,0.3682,0.9157,0.1572,0.1076,0
150598,npp,273,3763,0.0812347903847694,40.3084716796875,-105.495735168457,3670176,277,3035,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-18 09:58:40.793051,-67.70441567335786,64.90005423078999,53.327065191544186,9.438226856914742e-29,22.0,64.97,2.898275349237888,64.96,0.1516,0.3827,0.567,0.6659,0.1508,0.0541,0
150764,npp,692,490,0.289815470576286,40.3041648864746,-105.497611999512,3670176,694,294,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-19 07:59:31.256936,92.76729244153736,61.447212481834974,51.0676809421838,5.186338347686036e-19,3.0,-61.53,2.5331140255951103,-61.59,0.1957,0.3067,0.466,0.8307,0.2481,0.2408,0
150777,npp,2716,3272,0.11666918732225895,40.305908203125,-105.496383666992,3670176,2715,2617,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-19 09:39:59.423778,-70.58717781026634,54.086098693142375,45.83208801421387,4.305238454500262e-25,19.0,54.16,1.9513309067639726,54.16,0.1811,0.3029,0.4595,0.8413,0.1594,0.0982,0
150961,npp,2057,2762,0.281845226883888,40.3079566955566,-105.49796295166,3670176,2057,2219,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-20 09:21:16.275378,-73.8549435375836,37.45597383582556,32.588864417310944,7.329201083061838e-20,16.0,37.54,1.357151599901897,37.58,0.1968,0.296,0.3718,0.8608,0.2444,0.2426,0
151465,npp,1721,3921,0.096722723916173,40.3029327392578,-105.497512817383,3670176,1721,3129,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-11-23 10:04:53.201935,-66.53997266334557,67.6847162827137,55.0217484576836,5.1939501645688375e-08,23.0,67.69,3.3166247903554,67.74,0.1876,0.5321,0.8301,0.4788,0.1235,0.0463,0
154519,npp,2838,661,0.549826711416245,40.3035736083984,-105.492797851562,3670176,2839,444,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-12-10 08:05:50.015084,93.79043417158044,57.55832994114688,48.369044845218944,8.954999877470274e-20,4.0,-57.69,2.2013981571160284,-57.64,0.1645,0.3279,0.499,0.7771,0.3556,0.4273,0
154533,npp,1739,3434,0.0563627108931541,40.3075637817383,-105.495124816895,3670176,1738,2782,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-12-10 09:46:12.839305,-69.45635869446171,58.15770470074024,48.80136272377453,1.0822411394712457e-11,20.0,58.2,2.253202848596432,58.24,0.1835,0.2882,0.4182,0.884,0.1519,0.0498,0
154721,npp,2018,133,0.23606197535991702,40.3026924133301,-105.498191833496,3670176,2021,64,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-12-11 07:46:50.791345,90.61471658233116,68.00030695404041,55.201711474723616,3.915783478713514e-26,1.0,-68.13,3.3166247903554,-68.08,0.2361,0.4396,0.7271,0.5796,0.1934,0.1368,0
154734,npp,1088,2931,0.395943135023117,40.3066711425781,-105.49666595459,3670176,1091,2365,196611,3866787,3987,usa_rmnp_99_37,40.30416667,-105.49583333,99,37,usa_rmnp,2012-12-11 09:27:29.628677,-72.1840123724062,43.79525508090264,37.805653386147426,1.6577288531799496e-19,17.0,43.84,1.5732132722552272,44.01,0.1757,0.2718,0.3924,0.9376,0.3337,0.3712,0
