lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.647,0.67,0.843
2,0.42,0.507,0.654
3,0.292,0.372,0.462
4,0.209,0.261,0.286
5,0.14,0.172,0.131
6,0.083,0.103,0.008
7,0.057,0.05,-0.074
8,0.041,0.012,-0.128
9,0.035,-0.013,-0.16
10,0.023,-0.028,-0.181
11,0.028,-0.035,-0.189
12,0.021,-0.033,-0.195
13,0.02,-0.027,-0.198
14,0.02,-0.015,-0.199
15,0.02,-0.001,-0.199
16,0.021,0.016,-0.198
17,0.015,0.034,-0.199
18,0.02,0.052,-0.194
19,0.017,0.071,-0.189
20,0.021,0.088,-0.174
21,0.023,0.104,-0.149
22,0.032,0.118,-0.104
23,0.056,0.13,-0.034
24,0.089,0.14,0.067
25,0.143,0.147,0.2
26,0.189,0.144,0.351
27,0.226,0.144,0.502
28,0.219,0.144,0.614
29,0.215,0.142,0.675
30,0.218,0.14,0.673
31,0.201,0.135,0.595
32,0.169,0.13,0.461
33,0.131,0.124,0.304
34,0.082,0.115,0.149
35,0.055,0.103,0.028
36,0.043,0.089,-0.057
37,0.029,0.075,-0.116
38,0.029,0.062,-0.151
39,0.017,0.05,-0.176
40,0.01,0.039,-0.191
41,0.008,0.029,-0.198
42,0.007,0.019,-0.201
43,0.007,0.012,-0.201
44,0.012,0.007,-0.2
45,0.011,0.004,-0.2
46,0.009,0.003,-0.199
47,0.007,0.004,-0.197
48,0.008,0.009,-0.193
49,0.01,0.016,-0.184
50,0.007,0.024,-0.167
51,0.018,0.033,-0.131
52,0.029,0.04,-0.077
53,0.045,0.047,0.001
54,0.051,0.053,0.099
55,0.069,0.057,0.22
56,0.072,0.06,0.35
57,0.103,0.06,0.485
58,0.132,0.06,0.58
59,0.144,0.058,0.604
60,0.085,0.056,0.538
61,0.024,0.054,0.415
62,0.021,0.05,0.286
63,0.016,0.045,0.159
64,0.022,0.04,0.047
65,0.019,0.036,-0.041
66,0.016,0.032,-0.101
67,0.01,0.028,-0.142
68,0.01,0.024,-0.167
69,0.012,0.021,-0.182
70,0.012,0.018,-0.19
71,0.01,0.015,-0.195
72,0.005,0.011,-0.198
73,0.004,0.008,-0.199
74,0.003,0.005,-0.199
75,0.004,0.002,-0.198
76,0.003,0.001,-0.196
77,0.001,-0.0,-0.194
78,0.006,-0.0,-0.186
79,0.013,-0.0,-0.171
80,0.01,0.001,-0.148
81,0.011,0.002,-0.109
82,0.014,0.004,-0.052
83,0.011,0.004,0.025
84,0.026,0.003,0.125
85,0.034,-0.001,0.234
86,0.015,-0.004,0.335
87,-0.013,-0.005,0.415
88,-0.04,-0.006,0.456
89,-0.024,-0.007,0.452
90,-0.022,-0.008,0.39
91,-0.039,-0.01,0.278
92,-0.048,-0.01,0.155
93,-0.02,-0.01,0.055
94,-0.008,-0.01,-0.027
95,0.005,-0.008,-0.085
96,0.008,-0.006,-0.127
97,0.011,-0.003,-0.154
98,0.008,0.001,-0.174
99,0.002,0.004,-0.187
100,0.001,0.006,-0.193
101,0.0,0.007,-0.196
102,-0.0,0.007,-0.197
103,-0.003,0.006,-0.198
104,0.001,0.004,-0.196
105,0.003,0.0,-0.194
106,0.002,-0.003,-0.192
107,0.0,-0.008,-0.188
108,0.0,-0.013,-0.179
109,0.003,-0.018,-0.16
110,0.002,-0.024,-0.131
111,-0.006,-0.031,-0.091
112,-0.012,-0.038,-0.034
113,-0.016,-0.043,0.041
114,-0.029,-0.048,0.124
115,-0.046,-0.052,0.211
116,-0.08,-0.055,0.287
117,-0.082,-0.057,0.348
118,-0.11,-0.056,0.357
119,-0.115,-0.056,0.315
120,-0.109,-0.056,0.238
121,-0.102,-0.054,0.147
122,-0.074,-0.052,0.061
123,-0.037,-0.048,-0.015
124,-0.021,-0.042,-0.076
125,-0.013,-0.035,-0.119
126,-0.002,-0.027,-0.148
127,-0.001,-0.02,-0.17
128,0.004,-0.013,-0.183
129,0.005,-0.007,-0.191
130,0.006,-0.004,-0.195
131,0.003,-0.002,-0.198
132,-0.002,-0.002,-0.2
133,-0.0,-0.005,-0.2
134,-0.007,-0.009,-0.202
135,-0.009,-0.014,-0.201
136,-0.013,-0.022,-0.198
137,-0.018,-0.03,-0.194
138,-0.02,-0.04,-0.183
139,-0.031,-0.051,-0.165
140,-0.039,-0.062,-0.136
141,-0.048,-0.073,-0.095
142,-0.055,-0.083,-0.04
143,-0.067,-0.092,0.027
144,-0.102,-0.099,0.095
145,-0.136,-0.104,0.163
146,-0.157,-0.107,0.225
147,-0.187,-0.108,0.26
148,-0.183,-0.108,0.26
149,-0.162,-0.106,0.219
150,-0.15,-0.104,0.146
151,-0.116,-0.1,0.076
152,-0.083,-0.094,0.008
153,-0.049,-0.085,-0.047
154,-0.041,-0.075,-0.095
155,-0.029,-0.064,-0.13
156,-0.02,-0.053,-0.154
157,-0.017,-0.042,-0.172
158,-0.016,-0.032,-0.183
159,-0.018,-0.024,-0.191
160,-0.018,-0.018,-0.195
161,-0.017,-0.015,-0.197
162,-0.02,-0.013,-0.199
163,-0.021,-0.014,-0.2
164,-0.02,-0.018,-0.198
165,-0.022,-0.024,-0.196
166,-0.022,-0.032,-0.192
167,-0.026,-0.041,-0.185
168,-0.027,-0.053,-0.172
169,-0.032,-0.066,-0.151
170,-0.048,-0.078,-0.124
171,-0.059,-0.091,-0.085
172,-0.072,-0.102,-0.034
173,-0.094,-0.11,0.025
174,-0.127,-0.116,0.088
175,-0.171,-0.121,0.151
176,-0.191,-0.123,0.21
177,-0.195,-0.124,0.237
178,-0.195,-0.123,0.219
179,-0.169,-0.122,0.173
180,-0.147,-0.119,0.107
181,-0.12,-0.115,0.04
182,-0.105,-0.108,-0.024
183,-0.07,-0.099,-0.071
184,-0.049,-0.088,-0.11
185,-0.045,-0.077,-0.143
186,-0.041,-0.065,-0.167
187,-0.036,-0.053,-0.183
188,-0.026,-0.042,-0.19
189,-0.024,-0.032,-0.196
190,-0.022,-0.024,-0.199
191,-0.02,-0.019,-0.199
192,-0.017,-0.015,-0.198
193,-0.016,-0.015,-0.198
194,-0.016,-0.016,-0.197
195,-0.016,-0.02,-0.194
196,-0.017,-0.026,-0.189
197,-0.021,-0.034,-0.18
198,-0.026,-0.044,-0.167
199,-0.025,-0.055,-0.143
200,-0.032,-0.065,-0.111
201,-0.045,-0.075,-0.068
202,-0.058,-0.083,-0.013
203,-0.084,-0.089,0.053
204,-0.112,-0.094,0.125
205,-0.146,-0.097,0.191
206,-0.164,-0.099,0.245
207,-0.175,-0.1,0.254
208,-0.15,-0.099,0.229
209,-0.128,-0.097,0.176
210,-0.122,-0.095,0.105
211,-0.101,-0.09,0.036
212,-0.069,-0.083,-0.022
213,-0.048,-0.073,-0.073
214,-0.032,-0.063,-0.112
215,-0.021,-0.052,-0.143
216,-0.016,-0.042,-0.165
217,-0.013,-0.032,-0.179
218,-0.016,-0.024,-0.188
219,-0.012,-0.018,-0.191
220,-0.011,-0.013,-0.194
221,-0.006,-0.01,-0.193
222,-0.007,-0.008,-0.193
223,-0.008,-0.009,-0.193
224,-0.009,-0.011,-0.193
225,-0.012,-0.015,-0.19
226,-0.011,-0.021,-0.184
227,-0.007,-0.028,-0.171
228,-0.007,-0.037,-0.153
229,-0.019,-0.046,-0.129
230,-0.031,-0.056,-0.094
231,-0.044,-0.063,-0.044
232,-0.06,-0.07,0.023
233,-0.091,-0.074,0.099
234,-0.115,-0.078,0.184
235,-0.139,-0.08,0.261
236,-0.172,-0.082,0.307
237,-0.15,-0.082,0.312
238,-0.108,-0.081,0.277
239,-0.087,-0.08,0.209
240,-0.066,-0.077,0.129
241,-0.049,-0.071,0.049
242,-0.032,-0.064,-0.019
243,-0.023,-0.055,-0.077
244,-0.027,-0.047,-0.124
245,-0.023,-0.04,-0.155
246,-0.018,-0.035,-0.175
247,-0.017,-0.029,-0.186
248,-0.016,-0.024,-0.192
249,-0.014,-0.02,-0.195
250,-0.012,-0.016,-0.196
251,-0.011,-0.013,-0.196
252,-0.013,-0.01,-0.196
253,-0.015,-0.009,-0.196
254,-0.011,-0.008,-0.192
255,-0.009,-0.009,-0.188
256,-0.009,-0.011,-0.179
257,-0.003,-0.014,-0.164
258,-0.003,-0.018,-0.143
259,0.0,-0.021,-0.107
260,-0.008,-0.024,-0.059
261,-0.021,-0.026,0.008
262,-0.042,-0.026,0.096
263,-0.069,-0.024,0.194
264,-0.093,-0.023,0.292
265,-0.094,-0.021,0.378
266,-0.059,-0.02,0.432
267,-0.016,-0.018,0.424
268,0.034,-0.016,0.363
269,0.038,-0.014,0.263
270,0.023,-0.012,0.154
271,0.008,-0.011,0.058
272,0.004,-0.009,-0.021
273,0.005,-0.007,-0.082
274,0.004,-0.004,-0.125
275,-0.002,-0.003,-0.155
276,-0.001,-0.002,-0.172
277,-0.002,-0.001,-0.18
278,-0.001,-0.0,-0.184
279,0.002,0.002,-0.186
280,0.0,0.004,-0.187
281,0.001,0.006,-0.187
282,0.002,0.009,-0.186
283,0.003,0.012,-0.185
284,0.003,0.014,-0.183
285,0.009,0.016,-0.176
286,0.005,0.017,-0.167
287,0.011,0.019,-0.147
288,0.016,0.02,-0.115
289,0.018,0.023,-0.068
290,0.024,0.027,0.002
291,0.018,0.033,0.094
292,0.027,0.038,0.209
293,0.055,0.042,0.337
294,0.062,0.045,0.446
295,0.046,0.046,0.508
296,0.044,0.047,0.516
297,0.046,0.047,0.461
298,0.068,0.047,0.37
299,0.102,0.047,0.266
300,0.067,0.046,0.144
301,0.055,0.044,0.044
302,0.039,0.039,-0.038
303,0.017,0.032,-0.1
304,0.012,0.023,-0.137
305,0.013,0.016,-0.159
306,0.011,0.01,-0.171
307,0.007,0.006,-0.178
308,0.006,0.003,-0.182
309,0.007,0.002,-0.183
310,0.009,0.004,-0.183
311,0.005,0.008,-0.184
312,0.01,0.014,-0.182
313,0.01,0.021,-0.181
314,0.013,0.029,-0.177
315,0.013,0.038,-0.169
316,0.014,0.048,-0.155
317,0.023,0.058,-0.127
318,0.028,0.069,-0.084
319,0.051,0.078,-0.014
320,0.062,0.087,0.078
321,0.069,0.095,0.192
322,0.084,0.103,0.321
323,0.114,0.11,0.455
324,0.159,0.115,0.565
325,0.215,0.117,0.622
326,0.257,0.118,0.606
327,0.21,0.118,0.504
328,0.16,0.114,0.362
329,0.105,0.109,0.221
330,0.094,0.101,0.106
331,0.074,0.091,0.01
332,0.039,0.079,-0.068
333,0.015,0.066,-0.12
334,0.015,0.052,-0.148
335,0.014,0.04,-0.165
336,0.015,0.029,-0.172
337,0.015,0.021,-0.175
338,0.013,0.015,-0.177
339,0.011,0.012,-0.179
340,0.011,0.01,-0.18
341,0.011,0.012,-0.18
342,0.008,0.015,-0.179
343,0.008,0.021,-0.178
344,0.011,0.029,-0.172
345,0.016,0.039,-0.158
346,0.017,0.05,-0.135
347,0.025,0.062,-0.095
348,0.032,0.076,-0.037
349,0.047,0.09,0.047
350,0.08,0.102,0.164
351,0.118,0.111,0.302
352,0.186,0.115,0.456
353,0.199,0.118,0.567
354,0.202,0.12,0.623
355,0.211,0.121,0.619
356,0.191,0.12,0.549
357,0.161,0.116,0.431
358,0.121,0.112,0.288
359,0.076,0.105,0.149
360,0.048,0.093,0.036
361,0.038,0.078,-0.042
362,0.023,0.062,-0.097
363,0.018,0.048,-0.133
364,0.024,0.035,-0.152
365,0.019,0.025,-0.164
366,0.011,0.017,-0.172
367,0.01,0.011,-0.174
368,0.013,0.008,-0.175
369,0.011,0.007,-0.176
370,0.01,0.009,-0.176
371,0.006,0.014,-0.177
372,0.008,0.022,-0.175
373,0.007,0.031,-0.171
374,0.014,0.044,-0.161
375,0.017,0.058,-0.143
376,0.014,0.076,-0.114
377,0.027,0.093,-0.063
378,0.058,0.11,0.017
379,0.102,0.125,0.125
380,0.13,0.138,0.25
381,0.162,0.149,0.384
382,0.211,0.157,0.52
383,0.277,0.162,0.625
384,0.298,0.163,0.655
385,0.23,0.16,0.593
386,0.146,0.154,0.467
387,0.092,0.143,0.32
388,0.07,0.13,0.187
389,0.06,0.113,0.076
390,0.049,0.094,-0.013
391,0.038,0.073,-0.075
392,0.029,0.051,-0.116
393,0.023,0.03,-0.141
394,0.02,0.011,-0.156
395,0.016,-0.005,-0.164
396,0.015,-0.015,-0.168
397,0.013,-0.017,-0.17
398,0.014,-0.009,-0.17
399,0.013,0.012,-0.17
400,0.012,0.05,-0.17
